createdAt,value
2018-12-16T00:01:32.077Z,19.23
2018-12-16T00:03:59.461Z,18.50
2018-12-16T00:06:26.881Z,17.27
2018-12-16T00:08:54.285Z,20.97
2018-12-16T00:11:21.682Z,18.60
2018-12-16T00:13:49.162Z,18.60
2018-12-16T00:16:16.629Z,16.80
2018-12-16T00:18:44.027Z,18.60
2018-12-16T00:21:11.414Z,18.40
2018-12-16T00:23:38.841Z,18.97
2018-12-16T00:26:06.230Z,18.03
2018-12-16T00:28:33.748Z,16.93
2018-12-16T00:31:01.137Z,17.50
2018-12-16T00:33:28.543Z,18.40
2018-12-16T00:35:55.939Z,21.33
2018-12-16T00:38:23.353Z,19.90
2018-12-16T00:40:50.761Z,16.90
2018-12-16T00:43:18.247Z,20.20
2018-12-16T00:45:45.653Z,20.17
2018-12-16T00:48:13.047Z,18.90
2018-12-16T00:50:40.448Z,19.43
2018-12-16T00:53:07.849Z,19.20
2018-12-16T00:55:35.336Z,19.17
2018-12-16T00:58:02.760Z,18.33
2018-12-16T01:00:30.283Z,19.77
2018-12-16T01:02:57.678Z,21.83
2018-12-16T01:05:25.094Z,20.60
2018-12-16T01:07:52.504Z,19.60
2018-12-16T01:10:19.986Z,21.43
2018-12-16T01:12:47.389Z,20.90
2018-12-16T01:15:14.808Z,19.83
2018-12-16T01:17:42.208Z,18.53
2018-12-16T01:20:09.729Z,21.10
2018-12-16T01:22:43.219Z,20.53
2018-12-16T01:25:06.733Z,19.00
2018-12-16T01:27:34.126Z,20.50
2018-12-16T01:30:01.634Z,21.70
2018-12-16T01:32:29.106Z,18.80
2018-12-16T01:34:56.510Z,19.03
2018-12-16T01:37:23.906Z,21.07
2018-12-16T01:39:51.330Z,18.87
2018-12-16T01:42:18.730Z,20.63
2018-12-16T01:44:46.100Z,21.13
2018-12-16T01:47:13.507Z,22.30
2018-12-16T01:49:40.894Z,20.57
2018-12-16T01:52:08.286Z,22.80
2018-12-16T01:54:35.705Z,20.17
2018-12-16T01:57:03.154Z,19.33
2018-12-16T01:59:30.599Z,20.20
2018-12-16T02:01:58.003Z,22.10
2018-12-16T02:04:25.483Z,21.00
2018-12-16T02:06:52.909Z,26.83
2018-12-16T02:09:20.337Z,19.60
2018-12-16T02:11:47.734Z,24.00
2018-12-16T02:14:15.139Z,18.80
2018-12-16T02:16:42.550Z,21.70
2018-12-16T02:19:09.925Z,21.73
2018-12-16T02:21:37.330Z,21.70
2018-12-16T02:24:04.773Z,22.63
2018-12-16T02:26:32.193Z,20.90
2018-12-16T02:28:59.582Z,18.37
2018-12-16T02:31:26.965Z,20.00
2018-12-16T02:33:54.533Z,23.93
2018-12-16T02:36:21.948Z,18.50
2018-12-16T02:38:49.425Z,20.00
2018-12-16T02:41:16.825Z,21.40
2018-12-16T02:43:44.477Z,23.40
2018-12-16T02:46:11.881Z,19.77
2018-12-16T02:48:39.346Z,17.80
2018-12-16T02:51:06.833Z,20.90
2018-12-16T02:53:34.222Z,20.70
2018-12-16T02:56:01.611Z,22.13
2018-12-16T02:58:29.086Z,20.40
2018-12-16T03:00:56.481Z,17.97
2018-12-16T03:03:23.974Z,21.30
2018-12-16T03:05:51.394Z,20.20
2018-12-16T03:08:18.807Z,19.20
2018-12-16T03:10:46.199Z,19.13
2018-12-16T03:13:13.684Z,19.60
2018-12-16T03:15:41.106Z,20.40
2018-12-16T03:18:08.567Z,20.10
2018-12-16T03:20:35.987Z,20.80
2018-12-16T03:23:03.450Z,18.07
2018-12-16T03:25:30.848Z,20.17
2018-12-16T03:27:58.323Z,18.90
2018-12-16T03:30:25.823Z,19.23
2018-12-16T03:32:53.274Z,25.90
2018-12-16T03:35:20.735Z,22.77
2018-12-16T03:37:48.154Z,19.47
2018-12-16T03:40:15.529Z,19.80
2018-12-16T03:42:42.911Z,20.77
2018-12-16T03:45:10.354Z,20.17
2018-12-16T03:47:37.742Z,19.00
2018-12-16T03:50:05.147Z,17.73
2018-12-16T03:52:32.627Z,19.03
2018-12-16T03:55:00.060Z,20.97
2018-12-16T03:57:27.522Z,21.77
2018-12-16T03:59:54.984Z,21.93
2018-12-16T04:02:22.457Z,21.63
2018-12-16T04:04:49.957Z,21.70
2018-12-16T04:07:17.346Z,18.67
2018-12-16T04:09:44.746Z,21.90
2018-12-16T04:12:12.158Z,19.80
2018-12-16T04:14:41.299Z,20.17
2018-12-16T04:17:08.949Z,18.87
2018-12-16T04:19:36.374Z,19.57
2018-12-16T04:22:03.822Z,17.50
2018-12-16T04:24:31.237Z,23.83
2018-12-16T04:26:58.609Z,19.10
2018-12-16T04:29:26.007Z,21.37
2018-12-16T04:31:53.475Z,21.30
2018-12-16T04:34:20.905Z,20.67
2018-12-16T04:36:48.377Z,20.53
2018-12-16T04:39:15.770Z,19.70
2018-12-16T04:41:43.236Z,18.93
2018-12-16T04:44:10.651Z,19.53
2018-12-16T04:46:38.067Z,19.90
2018-12-16T04:49:05.473Z,21.20
2018-12-16T04:51:33.582Z,21.67
2018-12-16T04:54:01.065Z,21.60
2018-12-16T04:56:28.546Z,19.97
2018-12-16T04:58:55.947Z,21.87
2018-12-16T05:01:23.335Z,21.17
2018-12-16T05:03:50.741Z,23.50
2018-12-16T05:06:19.614Z,21.87
2018-12-16T05:08:47.440Z,23.43
2018-12-16T05:11:14.828Z,24.37
2018-12-16T05:13:42.226Z,27.57
2018-12-16T05:16:09.631Z,28.60
2018-12-16T05:18:37.042Z,30.50
2018-12-16T05:21:04.494Z,25.60
2018-12-16T05:23:31.893Z,30.50
2018-12-16T05:25:59.306Z,31.47
2018-12-16T05:28:26.707Z,28.23
2018-12-16T05:30:54.114Z,26.93
2018-12-16T05:33:21.528Z,25.83
2018-12-16T05:35:48.937Z,27.60
2018-12-16T05:38:16.330Z,29.00
2018-12-16T05:40:43.804Z,27.73
2018-12-16T05:43:11.292Z,29.80
2018-12-16T05:45:38.789Z,25.70
2018-12-16T05:48:06.186Z,27.97
2018-12-16T05:50:33.591Z,26.33
2018-12-16T05:53:01.000Z,27.50
2018-12-16T05:55:28.508Z,23.30
2018-12-16T05:57:55.974Z,27.93
2018-12-16T06:00:23.382Z,29.23
2018-12-16T06:02:50.776Z,25.60
2018-12-16T06:05:18.471Z,23.77
2018-12-16T06:07:45.875Z,26.00
2018-12-16T06:10:13.321Z,25.07
2018-12-16T06:12:40.728Z,27.63
2018-12-16T06:15:08.128Z,29.57
2018-12-16T06:17:35.513Z,28.30
2018-12-16T06:20:02.972Z,26.63
2018-12-16T06:22:30.373Z,28.00
2018-12-16T06:24:57.854Z,25.67
2018-12-16T06:27:25.243Z,27.53
2018-12-16T06:29:52.909Z,33.53
2018-12-16T06:32:20.297Z,25.70
2018-12-16T06:34:47.698Z,25.97
2018-12-16T06:37:15.104Z,27.10
2018-12-16T06:39:42.589Z,24.93
2018-12-16T06:42:09.989Z,27.00
2018-12-16T06:44:37.385Z,27.27
2018-12-16T06:47:04.822Z,24.17
2018-12-16T06:49:32.240Z,28.90
2018-12-16T06:51:59.622Z,28.40
2018-12-16T06:54:27.025Z,28.80
2018-12-16T06:56:54.433Z,28.90
2018-12-16T06:59:21.817Z,29.27
2018-12-16T07:01:49.309Z,28.53
2018-12-16T07:04:16.708Z,29.13
2018-12-16T07:06:45.006Z,28.47
2018-12-16T07:09:12.415Z,27.57
2018-12-16T07:11:39.798Z,29.43
2018-12-16T07:14:07.282Z,28.40
2018-12-16T07:16:34.723Z,30.33
2018-12-16T07:19:02.180Z,29.03
2018-12-16T07:21:29.574Z,28.37
2018-12-16T07:23:56.966Z,25.47
2018-12-16T07:26:24.394Z,28.53
2018-12-16T07:28:51.798Z,31.07
2018-12-16T07:31:19.257Z,26.57
2018-12-16T07:33:46.814Z,29.50
2018-12-16T07:36:14.330Z,30.07
2018-12-16T07:38:41.810Z,28.83
2018-12-16T07:41:09.272Z,27.47
2018-12-16T07:43:36.691Z,25.80
2018-12-16T07:46:04.225Z,26.27
2018-12-16T07:48:32.083Z,28.93
2018-12-16T07:50:59.587Z,27.47
2018-12-16T07:53:26.988Z,29.77
2018-12-16T07:55:54.410Z,26.90
2018-12-16T07:58:21.789Z,27.70
2018-12-16T08:00:49.253Z,27.87
2018-12-16T08:03:16.739Z,26.70
2018-12-16T08:05:44.129Z,29.23
2018-12-16T08:08:11.558Z,26.37
2018-12-16T08:10:38.959Z,26.93
2018-12-16T08:13:06.385Z,28.20
2018-12-16T08:15:33.793Z,29.10
2018-12-16T08:18:01.174Z,26.50
2018-12-16T08:20:28.609Z,27.00
2018-12-16T08:22:56.066Z,29.70
2018-12-16T08:25:23.472Z,28.57
2018-12-16T08:27:50.863Z,26.90
2018-12-16T08:30:18.353Z,30.07
2018-12-16T08:32:45.766Z,29.90
2018-12-16T08:35:13.160Z,28.20
2018-12-16T08:37:40.584Z,26.77
2018-12-16T08:40:08.041Z,28.90
2018-12-16T08:42:35.458Z,32.63
2018-12-16T08:45:04.447Z,32.27
2018-12-16T08:47:33.271Z,31.07
2018-12-16T08:50:00.802Z,28.20
2018-12-16T08:52:28.209Z,28.50
2018-12-16T08:54:55.641Z,30.80
2018-12-16T08:57:23.061Z,31.10
2018-12-16T08:59:50.456Z,28.10
2018-12-16T09:02:17.849Z,28.73
2018-12-16T09:04:45.252Z,29.77
2018-12-16T09:07:12.662Z,29.23
2018-12-16T09:09:40.429Z,30.43
2018-12-16T09:12:07.814Z,29.07
2018-12-16T09:14:35.239Z,29.03
2018-12-16T09:17:02.634Z,33.10
2018-12-16T09:19:30.054Z,28.47
2018-12-16T09:21:57.465Z,29.10
2018-12-16T09:24:24.902Z,29.20
2018-12-16T09:26:53.095Z,31.00
2018-12-16T09:29:20.522Z,27.50
2018-12-16T09:31:47.941Z,35.27
2018-12-16T09:34:15.473Z,32.63
2018-12-16T09:36:47.647Z,30.40
2018-12-16T09:39:27.018Z,31.20
2018-12-16T09:41:54.543Z,31.00
2018-12-16T09:44:22.021Z,30.20
2018-12-16T09:46:49.442Z,30.27
2018-12-16T09:49:16.870Z,35.27
2018-12-16T09:51:44.283Z,32.60
2018-12-16T09:54:11.783Z,34.53
2018-12-16T09:56:39.200Z,31.97
2018-12-16T09:59:06.605Z,29.63
2018-12-16T10:01:34.003Z,32.40
2018-12-16T10:04:01.515Z,32.47
2018-12-16T10:06:28.920Z,35.87
2018-12-16T10:08:56.353Z,32.73
2018-12-16T10:11:23.762Z,39.23
2018-12-16T10:13:51.283Z,30.57
2018-12-16T10:16:18.686Z,31.20
2018-12-16T10:18:46.250Z,32.30
2018-12-16T10:21:13.626Z,30.07
2018-12-16T10:23:41.034Z,30.40
2018-12-16T10:26:08.456Z,31.23
2018-12-16T10:28:35.936Z,33.73
2018-12-16T10:31:03.361Z,25.57
2018-12-16T10:33:30.745Z,27.70
2018-12-16T10:35:58.177Z,29.57
2018-12-16T10:38:25.672Z,29.20
2018-12-16T10:40:53.077Z,31.17
2018-12-16T10:43:20.483Z,27.23
2018-12-16T10:45:47.879Z,29.80
2018-12-16T10:48:15.376Z,32.80
2018-12-16T10:50:42.791Z,26.23
2018-12-16T10:55:44.014Z,29.53
2018-12-16T10:58:11.439Z,32.50
2018-12-16T11:00:44.547Z,31.53
2018-12-16T11:03:12.016Z,29.33
2018-12-16T11:05:40.139Z,34.97
2018-12-16T11:08:07.538Z,31.60
2018-12-16T11:10:35.085Z,30.60
2018-12-16T11:13:02.858Z,33.73
2018-12-16T11:15:30.253Z,32.47
2018-12-16T11:17:57.672Z,38.87
2018-12-16T11:20:25.087Z,37.70
2018-12-16T11:22:52.466Z,42.70
2018-12-16T11:25:19.869Z,52.50
2018-12-16T11:27:53.111Z,35.70
2018-12-16T11:30:20.517Z,33.90
2018-12-16T11:32:47.986Z,33.57
2018-12-16T11:35:15.415Z,37.33
2018-12-16T11:37:42.933Z,33.47
2018-12-16T11:40:10.359Z,33.70
2018-12-16T11:42:37.765Z,33.30
2018-12-16T11:45:06.125Z,33.57
2018-12-16T11:47:33.613Z,36.83
2018-12-16T11:50:01.109Z,36.50
2018-12-16T11:52:28.530Z,39.00
2018-12-16T11:54:55.974Z,39.70
2018-12-16T11:57:23.400Z,36.80
2018-12-16T11:59:50.889Z,35.17
2018-12-16T12:02:18.280Z,35.07
2018-12-16T12:04:45.761Z,37.77
2018-12-16T12:09:47.046Z,37.03
2018-12-16T12:12:14.533Z,38.70
2018-12-16T12:14:42.110Z,40.07
2018-12-16T12:17:09.518Z,42.37
2018-12-16T12:19:38.121Z,41.30
2018-12-16T12:22:05.534Z,49.33
2018-12-16T12:24:37.464Z,37.60
2018-12-16T12:27:06.746Z,46.00
2018-12-16T12:29:35.316Z,52.33
2018-12-16T12:32:02.728Z,42.97
2018-12-16T12:34:31.174Z,45.90
2018-12-16T12:36:58.569Z,47.43
2018-12-16T12:39:25.991Z,44.80
2018-12-16T12:41:53.388Z,45.17
2018-12-16T12:44:20.809Z,48.10
2018-12-16T12:46:48.205Z,48.50
2018-12-16T12:49:15.606Z,47.87
2018-12-16T12:51:43.108Z,47.17
2018-12-16T12:54:10.621Z,48.20
2018-12-16T12:56:38.038Z,48.80
2018-12-16T12:59:05.434Z,53.03
2018-12-16T13:01:32.826Z,58.30
2018-12-16T13:04:00.237Z,48.23
2018-12-16T13:06:27.661Z,48.83
2018-12-16T13:08:55.063Z,51.53
2018-12-16T13:11:22.534Z,51.90
2018-12-16T13:13:50.034Z,51.50
2018-12-16T13:16:17.469Z,48.60
2018-12-16T13:18:44.865Z,49.60
2018-12-16T13:21:12.287Z,57.50
2018-12-16T13:23:39.682Z,52.17
2018-12-16T13:26:07.184Z,49.70
2018-12-16T13:28:34.586Z,52.40
2018-12-16T13:31:01.992Z,50.60
2018-12-16T13:33:29.401Z,52.00
2018-12-16T13:35:56.805Z,54.33
2018-12-16T13:38:24.226Z,51.07
2018-12-16T13:40:51.627Z,47.40
2018-12-16T13:43:19.134Z,52.47
2018-12-16T13:45:46.562Z,47.57
2018-12-16T13:48:14.007Z,53.77
2018-12-16T13:50:41.476Z,48.53
2018-12-16T13:53:08.883Z,46.20
2018-12-16T13:55:40.818Z,51.33
2018-12-16T13:58:05.808Z,42.80
2018-12-16T14:00:33.213Z,49.60
2018-12-16T14:03:00.640Z,45.00
2018-12-16T14:05:28.061Z,44.53
2018-12-16T14:07:55.445Z,46.70
2018-12-16T14:10:22.863Z,46.70
2018-12-16T14:12:50.281Z,38.67
2018-12-16T14:15:17.704Z,45.40
2018-12-16T14:17:45.743Z,43.80
2018-12-16T14:20:13.319Z,46.40
2018-12-16T14:22:40.747Z,45.93
2018-12-16T14:25:08.176Z,46.40
2018-12-16T14:27:35.588Z,41.33
2018-12-16T14:30:03.946Z,36.07
2018-12-16T14:32:31.361Z,42.97
2018-12-16T14:34:58.802Z,46.93
2018-12-16T14:37:26.183Z,44.83
2018-12-16T14:39:53.619Z,44.80
2018-12-16T14:42:21.046Z,44.63
2018-12-16T14:44:48.477Z,40.77
2018-12-16T14:47:15.982Z,40.33
2018-12-16T14:49:43.380Z,40.27
2018-12-16T14:52:10.793Z,37.37
2018-12-16T14:54:39.283Z,42.20
2018-12-16T14:57:07.256Z,45.93
2018-12-16T14:59:34.642Z,44.67
2018-12-16T15:02:02.030Z,43.40
2018-12-16T15:04:29.514Z,37.90
2018-12-16T15:06:56.906Z,40.27
2018-12-16T15:09:24.402Z,36.97
2018-12-16T15:11:51.813Z,46.20
2018-12-16T15:14:19.206Z,43.70
2018-12-16T15:16:46.656Z,46.80
2018-12-16T15:19:14.093Z,40.40
2018-12-16T15:21:41.480Z,43.63
2018-12-16T15:24:08.935Z,56.53
2018-12-16T15:26:36.385Z,49.63
2018-12-16T15:29:03.846Z,53.90
2018-12-16T15:31:31.259Z,56.20
2018-12-16T15:33:58.672Z,43.93
2018-12-16T15:36:26.059Z,54.07
2018-12-16T15:38:53.533Z,50.00
2018-12-16T15:41:20.929Z,46.83
2018-12-16T15:43:48.933Z,47.00
2018-12-16T15:46:16.370Z,47.50
2018-12-16T15:48:43.769Z,50.47
2018-12-16T15:51:11.205Z,47.97
2018-12-16T15:53:38.779Z,48.43
2018-12-16T15:56:09.457Z,42.10
2018-12-16T15:58:35.582Z,45.83
2018-12-16T16:01:03.007Z,41.50
2018-12-16T16:03:30.422Z,40.67
2018-12-16T16:05:57.839Z,45.40
2018-12-16T16:08:25.229Z,46.87
2018-12-16T16:10:52.895Z,50.60
2018-12-16T16:13:20.467Z,44.30
2018-12-16T16:15:47.886Z,45.13
2018-12-16T16:18:15.296Z,62.33
2018-12-16T16:20:43.529Z,58.43
2018-12-16T16:23:12.819Z,52.70
2018-12-16T16:25:40.291Z,53.97
2018-12-16T16:28:10.536Z,59.40
2018-12-16T16:30:39.602Z,56.70
2018-12-16T16:33:07.635Z,48.80
2018-12-16T16:35:35.460Z,52.90
2018-12-16T16:38:03.602Z,48.83
2018-12-16T16:40:32.317Z,57.97
2018-12-16T16:42:59.732Z,48.30
2018-12-16T16:45:27.165Z,50.13
2018-12-16T16:47:54.603Z,43.23
2018-12-16T16:50:25.495Z,46.07
2018-12-16T16:52:53.888Z,44.07
2018-12-16T16:57:56.445Z,48.30
2018-12-16T17:00:23.951Z,48.60
2018-12-16T17:02:51.387Z,46.70
2018-12-16T17:05:18.910Z,43.00
2018-12-16T17:07:46.301Z,47.20
2018-12-16T17:10:13.713Z,48.23
2018-12-16T17:12:41.143Z,59.13
2018-12-16T17:15:08.709Z,50.87
2018-12-16T17:17:36.133Z,52.10
2018-12-16T17:20:04.490Z,52.33
2018-12-16T17:22:31.979Z,47.60
2018-12-16T17:24:59.407Z,46.60
2018-12-16T17:27:26.809Z,44.60
2018-12-16T17:29:54.205Z,44.33
2018-12-16T17:32:21.623Z,45.10
2018-12-16T17:34:49.594Z,38.40
2018-12-16T17:37:17.010Z,43.47
2018-12-16T17:39:44.441Z,44.20
2018-12-16T17:42:11.842Z,47.40
2018-12-16T17:44:39.272Z,44.93
2018-12-16T17:47:06.692Z,44.97
2018-12-16T17:49:34.175Z,48.40
2018-12-16T17:52:01.611Z,51.90
2018-12-16T17:54:29.106Z,48.90
2018-12-16T17:56:56.518Z,44.97
2018-12-16T17:59:23.926Z,45.20
2018-12-16T18:01:51.415Z,59.63
2018-12-16T18:04:18.825Z,64.20
2018-12-16T18:06:46.278Z,54.43
2018-12-16T18:09:13.796Z,51.60
2018-12-16T18:11:41.220Z,46.80
2018-12-16T18:14:08.721Z,49.50
2018-12-16T18:16:36.188Z,41.23
2018-12-16T18:19:03.702Z,48.70
2018-12-16T18:21:31.117Z,49.43
2018-12-16T18:23:58.699Z,53.80
2018-12-16T18:26:26.120Z,63.00
2018-12-16T18:28:53.534Z,64.60
2018-12-16T18:31:20.986Z,60.50
2018-12-16T18:33:48.777Z,59.07
2018-12-16T18:36:16.239Z,57.63
2018-12-16T18:38:43.672Z,61.60
2018-12-16T18:41:11.106Z,70.40
2018-12-16T18:43:38.612Z,64.20
2018-12-16T18:46:06.057Z,59.00
2018-12-16T18:48:33.489Z,71.87
2018-12-16T18:51:00.922Z,64.97
2018-12-16T18:53:28.418Z,61.43
2018-12-16T18:55:55.851Z,66.70
2018-12-16T18:58:23.273Z,71.77
2018-12-16T19:00:50.698Z,66.20
2018-12-16T19:03:18.151Z,73.23
2018-12-16T19:05:45.588Z,74.00
2018-12-16T19:08:13.015Z,82.70
2018-12-16T19:10:40.528Z,78.00
2018-12-16T19:13:07.943Z,61.20
2018-12-16T19:15:35.349Z,64.10
2018-12-16T19:18:02.762Z,74.13
2018-12-16T19:20:30.186Z,71.33
2018-12-16T19:22:57.571Z,66.63
2018-12-16T19:25:24.987Z,69.70
2018-12-16T19:27:52.380Z,68.30
2018-12-16T19:30:22.884Z,76.33
2018-12-16T19:32:50.404Z,68.83
2018-12-16T19:35:17.843Z,76.53
2018-12-16T19:37:45.373Z,68.60
2018-12-16T19:40:12.879Z,67.07
2018-12-16T19:42:40.303Z,69.00
2018-12-16T19:45:07.714Z,76.80
2018-12-16T19:47:35.261Z,66.00
2018-12-16T19:50:02.801Z,66.93
2018-12-16T19:52:30.256Z,83.13
2018-12-16T19:54:58.018Z,83.67
2018-12-16T19:57:25.511Z,74.23
2018-12-16T19:59:54.629Z,84.27
2018-12-16T20:02:22.353Z,77.93
2018-12-16T20:04:51.710Z,89.73
2018-12-16T20:07:19.211Z,93.80
2018-12-16T20:09:46.627Z,87.47
2018-12-16T20:12:14.065Z,77.90
2018-12-16T20:14:41.426Z,78.70
2018-12-16T20:17:08.858Z,92.70
2018-12-16T20:19:36.258Z,97.70
2018-12-16T20:22:03.782Z,96.83
2018-12-16T20:24:31.188Z,93.80
2018-12-16T20:26:58.611Z,90.83
2018-12-16T20:29:26.073Z,86.47
2018-12-16T20:31:53.550Z,83.10
2018-12-16T20:34:20.984Z,85.27
2018-12-16T20:36:48.441Z,71.87
2018-12-16T20:39:15.863Z,79.33
2018-12-16T20:41:43.305Z,82.93
2018-12-16T20:44:10.696Z,81.33
2018-12-16T20:46:38.306Z,86.20
2018-12-16T20:49:05.857Z,92.17
2018-12-16T20:51:33.275Z,97.17
2018-12-16T20:54:00.697Z,82.67
2018-12-16T20:56:29.025Z,96.53
2018-12-16T20:58:56.443Z,81.43
2018-12-16T21:01:23.889Z,86.00
2018-12-16T21:03:51.310Z,92.50
2018-12-16T21:06:18.707Z,95.13
2018-12-16T21:08:46.195Z,99.23
2018-12-16T21:11:19.141Z,96.77
2018-12-16T21:13:52.113Z,91.10
2018-12-16T21:16:25.127Z,100.20
2018-12-16T21:18:52.703Z,96.33
2018-12-16T21:21:20.105Z,106.23
2018-12-16T21:23:47.870Z,106.10
2018-12-16T21:26:16.219Z,93.67
2018-12-16T21:28:43.792Z,96.50
2018-12-16T21:31:11.239Z,89.87
2018-12-16T21:33:38.668Z,85.77
2018-12-16T21:36:06.041Z,100.30
2018-12-16T21:38:33.435Z,125.70
2018-12-16T21:41:00.845Z,91.43
2018-12-16T21:43:28.214Z,90.20
2018-12-16T21:45:55.639Z,94.50
2018-12-16T21:50:52.316Z,91.83
2018-12-16T21:53:19.733Z,88.40
2018-12-16T21:55:47.136Z,101.47
2018-12-16T21:58:14.517Z,113.10
2018-12-16T22:00:41.966Z,89.10
2018-12-16T22:03:09.448Z,94.83
2018-12-16T22:05:38.710Z,97.93
2018-12-16T22:08:06.154Z,84.07
2018-12-16T22:10:33.724Z,83.07
2018-12-16T22:13:01.202Z,87.90
2018-12-16T22:15:28.638Z,84.17
2018-12-16T22:17:56.038Z,81.10
2018-12-16T22:20:23.449Z,80.33
2018-12-16T22:22:50.993Z,85.37
2018-12-16T22:25:18.416Z,81.80
2018-12-16T22:27:45.793Z,70.33
2018-12-16T22:30:13.217Z,91.43
2018-12-16T22:32:40.607Z,78.13
2018-12-16T22:35:08.063Z,92.90
2018-12-16T22:37:35.478Z,87.33
2018-12-16T22:40:02.878Z,82.07
2018-12-16T22:42:30.299Z,78.07
2018-12-16T22:44:57.698Z,92.17
2018-12-16T22:47:25.166Z,81.47
2018-12-16T22:49:52.579Z,90.90
2018-12-16T22:52:19.986Z,87.70
2018-12-16T22:54:47.446Z,78.00
2018-12-16T22:57:14.835Z,82.53
2018-12-16T22:59:42.293Z,77.00
2018-12-16T23:02:09.698Z,82.53
2018-12-16T23:04:37.097Z,127.23
2018-12-16T23:07:04.515Z,93.03
2018-12-16T23:09:31.910Z,106.63
2018-12-16T23:11:59.298Z,91.80
2018-12-16T23:14:26.749Z,98.33
2018-12-16T23:16:54.171Z,90.47
2018-12-16T23:19:21.576Z,101.47
2018-12-16T23:21:48.990Z,106.30
2018-12-16T23:24:16.472Z,125.47
2018-12-16T23:26:43.875Z,115.17
2018-12-16T23:29:11.279Z,103.67
2018-12-16T23:31:38.681Z,126.97
2018-12-16T23:34:06.386Z,101.73
2018-12-16T23:36:33.773Z,96.07
2018-12-16T23:39:01.205Z,91.70
2018-12-16T23:41:28.699Z,100.37
2018-12-16T23:43:56.123Z,128.63
2018-12-16T23:46:23.517Z,133.20
2018-12-16T23:48:50.918Z,140.20
2018-12-16T23:51:18.330Z,125.13
2018-12-16T23:53:45.821Z,131.17
2018-12-16T23:56:13.249Z,109.43
2018-12-16T23:58:40.650Z,110.60
