createdAt,value
2023-01-08T00:00:31.389Z,24.91
2023-01-08T00:01:31.349Z,24.89
2023-01-08T00:02:31.359Z,24.89
2023-01-08T00:03:31.394Z,24.92
2023-01-08T00:04:31.282Z,24.91
2023-01-08T00:56:17.033Z,24.89
2023-01-08T00:57:17.999Z,24.89
2023-01-08T00:58:17.977Z,24.91
2023-01-08T00:59:17.970Z,24.91
2023-01-08T01:00:17.972Z,24.94
2023-01-08T01:01:18.107Z,24.92
2023-01-08T01:02:18.013Z,24.92
2023-01-08T01:03:17.952Z,24.92
2023-01-08T01:04:17.983Z,24.91
2023-01-08T01:05:17.922Z,24.91
2023-01-08T01:06:17.910Z,24.92
2023-01-08T01:07:17.901Z,24.92
2023-01-08T01:08:17.891Z,24.92
2023-01-08T01:09:17.881Z,24.92
2023-01-08T01:10:17.873Z,24.91
2023-01-08T01:11:17.863Z,24.91
2023-01-08T01:12:17.890Z,24.92
2023-01-08T01:13:17.844Z,24.92
2023-01-08T01:14:17.847Z,24.94
2023-01-08T01:15:17.825Z,24.92
2023-01-08T01:16:17.908Z,24.92
2023-01-08T01:17:17.813Z,24.91
2023-01-08T01:18:17.798Z,24.92
2023-01-08T01:19:17.790Z,24.91
2023-01-08T01:20:17.789Z,24.92
2023-01-08T01:21:17.773Z,24.91
2023-01-08T01:22:17.791Z,24.92
2023-01-08T01:23:17.762Z,24.91
2023-01-08T01:24:17.745Z,24.92
2023-01-08T01:25:17.740Z,24.89
2023-01-08T01:26:17.728Z,24.92
2023-01-08T01:27:17.724Z,24.91
2023-01-08T01:28:17.859Z,24.91
2023-01-08T01:29:17.693Z,24.92
2023-01-08T01:30:17.693Z,24.89
2023-01-08T01:31:17.752Z,24.91
2023-01-08T01:32:17.668Z,24.91
2023-01-08T01:33:17.662Z,24.92
2023-01-08T01:34:17.657Z,24.91
2023-01-08T01:35:17.647Z,24.92
2023-01-08T01:36:17.637Z,24.89
2023-01-08T01:37:17.622Z,24.91
2023-01-08T01:38:17.613Z,24.91
2023-01-08T01:39:17.608Z,24.92
2023-01-08T01:40:17.598Z,24.91
2023-01-08T01:41:17.612Z,24.91
2023-01-08T01:42:17.574Z,24.92
2023-01-08T01:43:17.567Z,24.95
2023-01-08T01:44:17.678Z,24.89
2023-01-08T01:45:17.556Z,24.91
2023-01-08T01:46:17.632Z,24.92
2023-01-08T01:47:17.531Z,24.94
2023-01-08T01:48:17.522Z,24.92
2023-01-08T01:49:17.521Z,24.92
2023-01-08T01:50:17.503Z,24.94
2023-01-08T01:51:17.493Z,24.92
2023-01-08T01:52:17.487Z,24.94
2023-01-08T01:53:17.497Z,24.92
2023-01-08T01:54:17.467Z,24.92
2023-01-08T01:55:17.455Z,24.92
2023-01-08T01:56:17.454Z,24.92
2023-01-08T01:57:17.438Z,24.94
2023-01-08T01:58:17.429Z,24.94
2023-01-08T01:59:17.436Z,24.94
2023-01-08T02:00:17.536Z,24.94
2023-01-08T02:01:17.573Z,24.92
2023-01-08T02:02:17.548Z,24.91
2023-01-08T02:03:17.383Z,24.92
2023-01-08T02:04:17.465Z,24.89
2023-01-08T02:05:17.363Z,24.91
2023-01-08T02:06:17.356Z,24.89
2023-01-08T02:07:17.379Z,24.86
2023-01-08T02:08:17.341Z,24.89
2023-01-08T02:09:17.338Z,24.89
2023-01-08T02:10:17.316Z,24.91
2023-01-08T02:11:17.323Z,24.91
2023-01-08T02:12:17.303Z,24.91
2023-01-08T02:13:17.289Z,24.91
2023-01-08T02:14:17.285Z,24.91
2023-01-08T02:15:17.292Z,24.91
2023-01-08T02:16:17.447Z,24.91
2023-01-08T02:17:17.271Z,24.91
2023-01-08T02:18:17.252Z,24.88
2023-01-08T02:19:17.241Z,24.92
2023-01-08T02:20:17.226Z,24.91
2023-01-08T02:21:17.221Z,24.89
2023-01-08T02:22:17.209Z,24.88
2023-01-08T02:23:17.202Z,24.88
2023-01-08T02:24:17.196Z,24.88
2023-01-08T02:25:17.187Z,24.88
2023-01-08T02:26:17.170Z,24.89
2023-01-08T02:27:17.159Z,24.89
2023-01-08T02:28:17.149Z,24.89
2023-01-08T02:29:17.146Z,24.88
2023-01-08T02:30:17.132Z,24.89
2023-01-08T02:31:17.229Z,24.91
2023-01-08T02:32:17.144Z,24.88
2023-01-08T02:33:17.104Z,24.89
2023-01-08T02:34:17.096Z,24.89
2023-01-08T02:35:17.094Z,24.86
2023-01-08T02:36:17.100Z,24.88
2023-01-08T02:37:17.072Z,24.92
2023-01-08T02:38:17.072Z,24.89
2023-01-08T02:39:17.051Z,24.89
2023-01-08T02:40:17.047Z,24.88
2023-01-08T02:41:17.030Z,24.89
2023-01-08T02:42:17.034Z,24.86
2023-01-08T02:43:17.011Z,24.88
2023-01-08T02:44:17.003Z,24.89
2023-01-08T02:45:16.997Z,24.89
2023-01-08T02:46:17.049Z,24.91
2023-01-08T02:47:16.978Z,24.88
2023-01-08T02:48:17.091Z,24.89
2023-01-08T02:49:16.956Z,24.88
2023-01-08T02:50:16.955Z,24.89
2023-01-08T02:51:16.943Z,24.91
2023-01-08T02:52:16.930Z,24.88
2023-01-08T02:53:16.941Z,24.88
2023-01-08T02:54:16.910Z,24.88
2023-01-08T02:55:16.911Z,24.89
2023-01-08T02:56:16.911Z,24.89
2023-01-08T02:57:16.887Z,24.89
2023-01-08T02:58:16.892Z,24.85
2023-01-08T02:59:16.862Z,24.91
2023-01-08T03:00:16.857Z,24.89
2023-01-08T03:01:17.056Z,24.86
2023-01-08T03:02:17.074Z,24.88
2023-01-08T03:03:16.834Z,24.86
2023-01-08T03:04:16.968Z,24.85
2023-01-08T03:05:16.806Z,24.86
2023-01-08T03:06:16.836Z,24.86
2023-01-08T03:07:16.804Z,24.86
2023-01-08T03:08:16.800Z,24.84
2023-01-08T03:09:16.778Z,24.85
2023-01-08T03:10:16.762Z,24.85
2023-01-08T03:11:16.756Z,24.88
2023-01-08T03:12:16.741Z,24.85
2023-01-08T03:13:16.768Z,24.88
2023-01-08T03:14:16.727Z,24.89
2023-01-08T03:15:16.718Z,24.88
2023-01-08T03:16:16.749Z,24.88
2023-01-08T03:17:16.695Z,24.86
2023-01-08T03:18:16.689Z,24.88
2023-01-08T03:19:16.697Z,24.89
2023-01-08T03:20:16.827Z,24.86
2023-01-08T03:21:16.659Z,24.86
2023-01-08T03:22:16.650Z,24.88
2023-01-08T03:23:16.652Z,24.86
2023-01-08T03:24:16.653Z,24.88
2023-01-08T03:25:16.619Z,24.86
2023-01-08T03:26:16.610Z,24.89
2023-01-08T03:27:16.604Z,24.88
2023-01-08T03:28:16.600Z,24.88
2023-01-08T03:29:16.595Z,24.86
2023-01-08T03:30:16.590Z,24.88
2023-01-08T03:31:16.625Z,24.88
2023-01-08T03:32:16.552Z,24.86
2023-01-08T03:33:16.552Z,24.86
2023-01-08T03:34:16.538Z,24.88
2023-01-08T03:35:16.529Z,24.89
2023-01-08T03:36:16.643Z,24.86
2023-01-08T03:37:16.511Z,24.86
2023-01-08T03:38:16.502Z,24.86
2023-01-08T03:39:16.489Z,24.89
2023-01-08T03:40:16.486Z,24.86
2023-01-08T03:41:16.488Z,24.86
2023-01-08T03:42:16.470Z,24.85
2023-01-08T03:43:16.483Z,24.88
2023-01-08T03:44:16.493Z,24.85
2023-01-08T03:45:16.482Z,24.89
2023-01-08T03:46:16.529Z,24.88
2023-01-08T03:47:16.452Z,24.86
2023-01-08T03:48:16.411Z,24.85
2023-01-08T03:49:16.398Z,24.86
2023-01-08T03:50:16.389Z,24.86
2023-01-08T03:51:16.392Z,24.85
2023-01-08T03:52:16.497Z,24.86
2023-01-08T03:53:16.360Z,24.88
2023-01-08T03:54:16.352Z,24.86
2023-01-08T03:55:16.389Z,24.86
2023-01-08T03:56:16.331Z,24.85
2023-01-08T03:57:16.327Z,24.86
2023-01-08T03:58:16.313Z,24.88
2023-01-08T03:59:16.313Z,24.86
2023-01-08T04:00:16.345Z,24.85
2023-01-08T04:01:16.370Z,24.85
2023-01-08T04:02:16.410Z,24.86
2023-01-08T04:03:16.262Z,24.86
2023-01-08T04:04:16.327Z,24.88
2023-01-08T04:05:16.247Z,24.86
2023-01-08T04:06:16.244Z,24.86
2023-01-08T04:07:16.272Z,24.86
2023-01-08T04:08:16.342Z,24.84
2023-01-08T04:09:16.217Z,24.86
2023-01-08T04:10:16.206Z,24.85
2023-01-08T04:11:16.189Z,24.82
2023-01-08T15:23:09.977Z,24.86
2023-01-08T15:25:09.970Z,24.85
2023-01-08T15:26:09.948Z,24.85
2023-01-08T15:27:10.344Z,24.86
2023-01-08T15:28:09.929Z,24.85
2023-01-08T15:29:09.919Z,24.85
2023-01-08T15:30:09.916Z,24.88
2023-01-08T15:31:09.897Z,24.85
2023-01-08T15:32:09.890Z,24.85
2023-01-08T15:33:09.876Z,24.85
2023-01-08T15:34:09.872Z,24.84
2023-01-08T15:35:09.868Z,24.85
2023-01-08T15:36:09.878Z,24.85
2023-01-08T15:37:09.845Z,24.82
2023-01-08T15:38:09.837Z,24.86
2023-01-08T15:39:09.830Z,24.85
2023-01-08T15:40:09.818Z,24.85
2023-01-08T15:41:09.813Z,24.84
2023-01-08T15:42:09.805Z,24.85
2023-01-08T15:43:09.803Z,24.85
2023-01-08T15:44:09.795Z,24.84
2023-01-08T15:45:09.773Z,24.86
2023-01-08T15:46:09.822Z,24.81
2023-01-08T15:47:09.766Z,24.85
2023-01-08T15:48:09.749Z,24.86
2023-01-08T15:49:09.732Z,24.84
2023-01-08T15:50:09.726Z,24.84
2023-01-08T15:51:09.716Z,24.85
2023-01-08T15:52:09.735Z,24.85
2023-01-08T15:53:09.695Z,24.84
2023-01-08T15:54:09.688Z,24.84
2023-01-08T15:55:09.706Z,24.84
2023-01-08T15:56:09.670Z,24.84
2023-01-08T15:57:09.670Z,24.82
2023-01-08T15:58:09.657Z,24.85
2023-01-08T15:59:09.664Z,24.81
2023-01-08T16:00:09.631Z,24.82
2023-01-08T16:01:09.751Z,24.84
2023-01-08T16:02:09.766Z,24.82
2023-01-08T16:03:09.615Z,24.84
2023-01-08T16:04:09.597Z,24.84
2023-01-08T16:05:09.582Z,24.81
2023-01-08T16:06:09.574Z,24.82
2023-01-08T16:07:09.569Z,24.85
2023-01-08T16:08:09.612Z,24.85
2023-01-08T16:09:09.573Z,24.84
2023-01-08T16:10:09.546Z,24.84
2023-01-08T16:11:09.536Z,24.79
2023-01-08T16:12:09.523Z,24.84
2023-01-08T16:13:11.914Z,24.82
2023-01-08T16:14:09.505Z,24.82
2023-01-08T16:15:09.491Z,24.84
2023-01-08T16:16:09.519Z,24.85
2023-01-08T16:17:09.475Z,24.84
2023-01-08T16:18:09.468Z,24.82
2023-01-08T16:19:09.459Z,24.82
2023-01-08T16:20:09.448Z,24.81
2023-01-08T16:21:09.456Z,24.85
2023-01-08T16:22:09.427Z,24.82
2023-01-08T16:23:09.420Z,24.84
2023-01-08T16:24:09.432Z,24.82
2023-01-08T16:25:09.472Z,24.81
2023-01-08T16:26:09.389Z,24.82
2023-01-08T16:27:09.383Z,24.81
2023-01-08T16:28:09.371Z,24.85
2023-01-08T16:29:09.360Z,24.84
2023-01-08T16:30:09.354Z,24.84
2023-01-08T16:31:09.475Z,24.82
2023-01-08T16:32:09.338Z,24.81
2023-01-08T16:33:09.330Z,24.84
2023-01-08T16:34:09.323Z,24.82
2023-01-08T16:35:09.309Z,24.81
2023-01-08T16:36:09.311Z,24.82
2023-01-08T16:37:09.300Z,24.81
2023-01-08T16:38:09.277Z,24.79
2023-01-08T16:39:09.273Z,24.82
2023-01-08T16:40:09.315Z,24.82
2023-01-08T16:41:09.253Z,24.81
2023-01-08T16:42:09.249Z,24.82
2023-01-08T16:43:09.235Z,24.82
2023-01-08T16:44:09.224Z,24.81
2023-01-08T16:45:09.214Z,24.84
2023-01-08T16:46:09.239Z,24.84
2023-01-08T16:47:09.197Z,24.81
2023-01-08T16:48:09.202Z,24.82
2023-01-08T16:49:09.179Z,24.81
2023-01-08T16:50:09.170Z,24.84
2023-01-08T16:51:09.159Z,24.84
2023-01-08T16:52:09.145Z,24.82
2023-01-08T16:53:09.145Z,24.81
2023-01-08T16:54:09.132Z,24.82
2023-01-08T16:55:09.127Z,24.82
2023-01-08T16:56:09.145Z,24.84
2023-01-08T16:57:09.101Z,24.82
2023-01-08T16:58:09.093Z,24.81
2023-01-08T16:59:18.224Z,24.84
2023-01-08T17:00:09.078Z,24.84
2023-01-08T17:01:09.270Z,24.81
2023-01-08T17:02:09.057Z,24.82
2023-01-08T17:03:09.048Z,24.82
2023-01-08T17:04:09.160Z,24.81
2023-01-08T17:05:09.029Z,24.81
2023-01-08T17:06:09.022Z,24.81
2023-01-08T17:07:09.010Z,24.81
2023-01-08T17:08:09.000Z,24.81
2023-01-08T17:09:11.439Z,24.82
2023-01-08T17:10:08.999Z,24.78
2023-01-08T17:11:08.983Z,24.81
2023-01-08T17:12:08.988Z,24.81
2023-01-08T17:13:08.953Z,24.81
2023-01-08T17:14:08.946Z,24.81
2023-01-08T17:15:08.952Z,24.82
2023-01-08T17:16:09.033Z,24.82
2023-01-08T17:17:08.920Z,24.81
2023-01-08T17:18:08.919Z,24.84
2023-01-08T17:19:08.911Z,24.81
2023-01-08T17:20:08.895Z,24.82
2023-01-08T17:21:08.888Z,24.81
2023-01-08T17:22:08.874Z,24.81
2023-01-08T17:23:08.863Z,24.79
2023-01-08T17:24:08.858Z,24.81
2023-01-08T17:25:08.849Z,24.79
2023-01-08T17:26:08.846Z,24.81
2023-01-08T17:27:08.838Z,24.79
2023-01-08T17:28:08.856Z,24.81
2023-01-08T17:29:08.808Z,24.81
2023-01-08T17:30:08.802Z,24.81
2023-01-08T17:31:08.924Z,24.79
2023-01-08T17:32:08.787Z,24.81
2023-01-08T17:33:08.801Z,24.81
2023-01-08T17:34:08.758Z,24.79
2023-01-08T17:35:08.758Z,24.79
2023-01-08T17:36:08.742Z,24.78
2023-01-08T17:37:08.742Z,24.81
2023-01-08T17:38:08.734Z,24.78
2023-01-08T17:39:08.720Z,24.79
2023-01-08T17:40:08.717Z,24.81
2023-01-08T17:41:08.701Z,24.79
2023-01-08T17:42:08.694Z,24.79
2023-01-08T17:43:08.684Z,24.81
2023-01-08T17:44:08.702Z,24.79
2023-01-08T17:45:08.666Z,24.81
2023-01-08T17:46:08.744Z,24.78
2023-01-08T17:47:08.645Z,24.79
2023-01-08T17:48:08.639Z,24.79
2023-01-08T17:49:08.632Z,24.79
2023-01-08T17:50:08.627Z,24.82
2023-01-08T17:51:09.641Z,24.81
2023-01-08T17:52:08.600Z,24.81
2023-01-08T17:53:08.596Z,24.79
2023-01-08T17:54:08.588Z,24.79
2023-01-08T17:55:08.574Z,24.81
2023-01-08T17:56:08.564Z,24.79
2023-01-08T17:57:08.563Z,24.82
2023-01-08T17:58:08.543Z,24.79
2023-01-08T17:59:08.546Z,24.79
2023-01-08T18:00:08.556Z,24.78
2023-01-08T18:01:08.582Z,24.82
2023-01-08T18:02:08.652Z,24.82
2023-01-08T18:03:08.498Z,24.78
2023-01-08T18:04:08.487Z,24.79
2023-01-08T18:05:08.482Z,24.81
2023-01-08T18:06:08.473Z,24.79
2023-01-08T18:07:08.464Z,24.78
2023-01-08T18:08:08.459Z,24.79
2023-01-08T18:09:08.446Z,24.81
2023-01-08T18:10:08.440Z,24.79
2023-01-08T18:11:08.425Z,24.81
2023-01-08T18:12:08.427Z,24.81
2023-01-08T18:13:08.414Z,24.81
2023-01-08T18:14:08.400Z,24.82
2023-01-08T18:15:08.395Z,24.81
2023-01-08T18:16:08.529Z,24.82
2023-01-08T18:17:08.372Z,24.82
2023-01-08T18:18:08.364Z,24.81
2023-01-08T18:19:08.357Z,24.81
2023-01-08T18:20:08.339Z,24.81
2023-01-08T18:21:08.354Z,24.82
2023-01-08T18:22:08.327Z,24.79
2023-01-08T18:23:08.337Z,24.81
2023-01-08T18:24:08.318Z,24.84
2023-01-08T18:25:08.295Z,24.79
2023-01-08T18:26:08.289Z,24.82
2023-01-08T18:27:08.284Z,24.81
2023-01-08T18:28:08.271Z,24.81
2023-01-08T18:29:08.267Z,24.85
2023-01-08T18:30:08.251Z,24.82
2023-01-08T18:31:08.250Z,24.84
2023-01-08T18:32:08.269Z,24.81
2023-01-08T18:33:08.222Z,24.81
2023-01-08T18:34:08.218Z,24.81
2023-01-08T18:35:08.213Z,24.81
2023-01-08T18:36:08.195Z,24.82
2023-01-08T18:37:08.190Z,24.79
2023-01-08T18:38:08.185Z,24.81
2023-01-08T18:39:08.177Z,24.79
2023-01-08T18:40:08.159Z,24.84
2023-01-08T18:41:08.152Z,24.82
2023-01-08T18:42:08.143Z,24.82
2023-01-08T18:43:08.140Z,24.82
2023-01-08T18:44:08.130Z,24.81
2023-01-08T18:45:08.115Z,24.84
2023-01-08T18:46:08.109Z,24.79
2023-01-08T18:47:08.110Z,24.81
2023-01-08T18:48:08.122Z,24.82
2023-01-08T18:49:08.087Z,24.82
2023-01-08T18:50:08.071Z,24.79
2023-01-08T18:51:08.068Z,24.79
2023-01-08T18:52:08.055Z,24.84
2023-01-08T18:53:08.071Z,24.82
2023-01-08T18:54:08.042Z,24.81
2023-01-08T18:55:08.042Z,24.81
2023-01-08T18:56:08.012Z,24.82
2023-01-08T18:57:08.004Z,24.82
2023-01-08T18:58:07.999Z,24.82
2023-01-08T18:59:07.990Z,24.81
2023-01-08T19:00:07.990Z,24.81
2023-01-08T19:01:08.100Z,24.81
2023-01-08T19:02:08.101Z,24.78
2023-01-08T19:03:07.949Z,24.81
2023-01-08T19:04:08.062Z,24.81
2023-01-08T19:05:07.934Z,24.81
2023-01-08T19:06:07.921Z,24.79
2023-01-08T19:07:07.915Z,24.81
2023-01-08T19:08:07.918Z,24.79
2023-01-08T19:09:07.898Z,24.78
2023-01-08T19:10:07.883Z,24.79
2023-01-08T19:11:07.876Z,24.79
2023-01-08T19:12:07.872Z,24.82
2023-01-08T19:13:07.862Z,24.82
2023-01-08T19:14:07.850Z,24.81
2023-01-08T19:15:07.845Z,24.81
2023-01-08T19:16:07.958Z,24.81
2023-01-08T19:17:07.818Z,24.79
2023-01-08T19:18:07.817Z,24.79
2023-01-08T19:19:07.806Z,24.79
2023-01-08T19:20:07.822Z,24.79
2023-01-08T19:21:07.786Z,24.81
2023-01-08T19:22:07.783Z,24.82
2023-01-08T19:23:07.776Z,24.81
2023-01-08T19:24:07.758Z,24.79
2023-01-08T19:25:07.745Z,24.79
2023-01-08T19:26:07.736Z,24.82
2023-01-08T19:27:07.746Z,24.82
2023-01-08T19:28:07.739Z,24.81
2023-01-08T19:29:07.711Z,24.79
2023-01-08T19:30:07.708Z,24.79
2023-01-08T19:31:07.690Z,24.81
2023-01-08T19:32:07.682Z,24.82
2023-01-08T19:33:07.683Z,24.78
2023-01-08T19:34:07.663Z,24.77
2023-01-08T19:35:07.658Z,24.79
2023-01-08T19:36:07.679Z,24.79
2023-01-08T19:37:07.656Z,24.79
2023-01-08T19:38:07.665Z,24.79
2023-01-08T19:39:07.651Z,24.78
2023-01-08T19:40:07.610Z,24.77
2023-01-08T19:41:07.606Z,24.78
2023-01-08T19:42:07.598Z,24.79
2023-01-08T19:43:07.586Z,24.75
2023-01-08T19:44:07.579Z,24.77
2023-01-08T19:45:07.575Z,24.78
2023-01-08T19:46:07.611Z,24.78
2023-01-08T19:47:07.549Z,24.78
2023-01-08T19:48:07.539Z,24.77
2023-01-08T19:49:07.532Z,24.78
2023-01-08T19:50:07.533Z,24.78
2023-01-08T19:51:07.509Z,24.78
2023-01-08T19:52:07.535Z,24.79
2023-01-08T19:53:07.499Z,24.78
2023-01-08T19:54:07.509Z,24.78
2023-01-08T19:55:07.472Z,24.78
2023-01-08T19:56:07.470Z,24.79
2023-01-08T19:57:07.455Z,24.79
2023-01-08T19:58:07.456Z,24.78
2023-01-08T19:59:07.436Z,24.77
2023-01-08T20:00:07.428Z,24.78
2023-01-08T20:01:07.453Z,24.74
2023-01-08T20:02:07.591Z,24.79
2023-01-08T20:03:07.399Z,24.77
2023-01-08T20:04:07.390Z,24.75
2023-01-08T20:05:07.388Z,24.77
2023-01-08T20:06:07.379Z,24.78
2023-01-08T20:07:07.386Z,24.77
2023-01-08T20:08:07.397Z,24.77
2023-01-08T20:09:07.350Z,24.79
2023-01-08T20:10:07.334Z,24.75
2023-01-08T20:11:07.329Z,24.77
2023-01-08T20:12:07.316Z,24.77
2023-01-08T20:13:07.316Z,24.77
2023-01-08T20:24:07.332Z,24.79
2023-01-08T21:14:07.338Z,24.75
