createdAt,value
2017-07-18T20:26:33.303Z,24.30
2017-07-18T20:29:00.401Z,24.10
2017-07-18T20:31:27.350Z,24.10
2017-07-18T20:33:54.558Z,24.10
2017-07-18T20:36:20.914Z,24.00
2017-07-18T20:38:47.178Z,24.00
2017-07-18T20:41:14.269Z,24.00
2017-07-18T20:43:40.755Z,23.90
2017-07-18T20:46:08.163Z,23.90
2017-07-18T20:48:34.467Z,23.80
2017-07-18T20:51:00.742Z,23.80
2017-07-18T20:53:27.182Z,23.70
2017-07-18T20:55:55.024Z,23.80
2017-07-18T20:58:22.338Z,23.80
2017-07-18T21:00:49.324Z,23.60
2017-07-18T21:03:16.013Z,23.60
2017-07-18T21:05:42.286Z,23.60
2017-07-18T21:08:10.272Z,23.60
2017-07-18T21:10:37.355Z,23.50
2017-07-18T21:13:03.595Z,23.50
2017-07-18T21:15:31.084Z,23.40
2017-07-18T21:17:58.183Z,23.30
2017-07-18T21:20:24.424Z,23.20
2017-07-18T21:22:50.734Z,23.20
2017-07-18T21:25:17.960Z,23.10
2017-07-18T21:27:44.217Z,23.00
2017-07-18T21:30:11.368Z,23.10
2017-07-18T21:32:38.313Z,23.10
2017-07-18T21:35:06.060Z,23.10
2017-07-18T21:37:32.344Z,23.10
2017-07-18T21:39:58.626Z,23.10
2017-07-18T21:42:26.454Z,23.20
2017-07-18T21:44:52.788Z,23.10
2017-07-18T21:47:20.042Z,23.10
2017-07-18T21:49:46.843Z,23.10
2017-07-18T21:52:14.103Z,23.00
2017-07-18T21:54:41.754Z,22.90
2017-07-18T21:57:08.765Z,22.90
2017-07-18T21:59:35.015Z,22.90
2017-07-18T22:02:01.283Z,22.90
2017-07-18T22:04:28.766Z,22.80
2017-07-18T22:06:55.407Z,22.80
2017-07-18T22:09:22.476Z,22.80
2017-07-18T22:11:48.727Z,22.80
2017-07-18T22:14:15.750Z,22.80
2017-07-18T22:16:42.027Z,22.80
2017-07-18T22:19:08.323Z,22.80
2017-07-18T22:21:35.613Z,22.70
2017-07-18T22:24:01.886Z,22.70
2017-07-18T22:26:28.587Z,22.70
2017-07-18T22:28:55.663Z,22.50
2017-07-18T22:31:22.559Z,22.50
2017-07-18T22:33:48.845Z,22.50
2017-07-18T22:36:15.103Z,22.50
2017-07-18T22:38:41.398Z,22.50
2017-07-18T22:41:08.123Z,22.50
2017-07-18T22:43:34.385Z,22.50
2017-07-18T22:46:00.648Z,22.40
2017-07-18T22:48:26.943Z,22.30
2017-07-18T22:50:53.828Z,22.30
2017-07-18T22:53:20.919Z,22.40
2017-07-18T22:55:47.816Z,22.30
2017-07-18T22:58:14.092Z,22.40
2017-07-18T23:00:40.344Z,22.40
2017-07-18T23:03:06.661Z,22.40
2017-07-18T23:05:32.940Z,22.40
2017-07-18T23:07:59.200Z,22.40
2017-07-18T23:10:26.165Z,22.40
2017-07-18T23:12:52.722Z,22.50
2017-07-18T23:15:19.756Z,22.60
2017-07-18T23:17:47.341Z,22.60
2017-07-18T23:20:14.354Z,22.50
2017-07-18T23:22:40.597Z,22.50
2017-07-18T23:25:07.425Z,22.50
2017-07-18T23:27:33.661Z,22.50
2017-07-18T23:29:59.930Z,22.50
2017-07-18T23:32:26.184Z,22.50
2017-07-18T23:34:52.442Z,22.40
2017-07-18T23:37:19.684Z,22.40
2017-07-18T23:39:45.938Z,22.30
2017-07-18T23:42:12.218Z,22.20
2017-07-18T23:44:38.497Z,22.20
2017-07-18T23:47:05.393Z,22.20
2017-07-18T23:49:32.657Z,22.20
2017-07-18T23:51:58.938Z,22.20
2017-07-18T23:54:25.602Z,22.10
2017-07-18T23:56:52.961Z,22.00
2017-07-18T23:59:19.533Z,21.90
