createdAt,value
2017-12-25T00:01:57.330Z,2.30
2017-12-25T00:04:23.693Z,2.13
2017-12-25T00:06:50.211Z,1.63
2017-12-25T00:09:16.585Z,1.90
2017-12-25T00:11:42.872Z,1.73
2017-12-25T00:14:09.183Z,1.83
2017-12-25T00:16:35.434Z,1.33
2017-12-25T00:19:01.607Z,1.00
2017-12-25T00:21:28.663Z,1.10
2017-12-25T00:23:54.874Z,1.90
2017-12-25T00:26:21.147Z,1.23
2017-12-25T00:28:47.324Z,1.23
2017-12-25T00:31:13.637Z,1.40
2017-12-25T00:33:39.855Z,1.47
2017-12-25T00:36:06.056Z,1.83
2017-12-25T00:38:32.240Z,2.00
2017-12-25T00:40:59.154Z,1.90
2017-12-25T00:43:26.108Z,1.87
2017-12-25T00:45:52.460Z,2.30
2017-12-25T00:48:18.759Z,1.80
2017-12-25T00:50:45.728Z,1.60
2017-12-25T00:53:11.928Z,2.00
2017-12-25T00:55:38.312Z,1.80
2017-12-25T00:58:04.550Z,2.50
2017-12-25T01:00:30.760Z,1.93
2017-12-25T01:02:57.073Z,2.20
2017-12-25T01:05:24.019Z,1.93
2017-12-25T01:07:50.216Z,2.17
2017-12-25T01:10:17.301Z,2.10
2017-12-25T01:12:43.518Z,2.13
2017-12-25T01:15:09.720Z,2.37
2017-12-25T01:17:36.636Z,2.43
2017-12-25T01:20:02.952Z,2.57
2017-12-25T01:22:29.165Z,2.10
2017-12-25T01:24:55.375Z,2.10
2017-12-25T01:27:21.787Z,2.30
2017-12-25T01:29:48.002Z,2.07
2017-12-25T01:32:14.325Z,2.17
2017-12-25T01:34:40.832Z,1.90
2017-12-25T01:37:07.035Z,2.30
2017-12-25T01:39:33.273Z,2.57
2017-12-25T01:41:59.528Z,2.10
2017-12-25T01:44:25.703Z,2.43
2017-12-25T01:47:04.128Z,2.27
2017-12-25T01:49:30.376Z,2.40
2017-12-25T01:51:57.167Z,2.40
2017-12-25T01:54:23.448Z,2.20
2017-12-25T01:56:49.653Z,1.97
2017-12-25T01:59:15.869Z,2.10
2017-12-25T02:01:46.072Z,2.53
2017-12-25T02:04:20.077Z,2.33
2017-12-25T02:06:58.396Z,2.17
2017-12-25T02:09:24.680Z,1.80
2017-12-25T02:11:50.867Z,2.30
2017-12-25T02:14:18.012Z,1.87
2017-12-25T02:16:45.529Z,2.03
2017-12-25T02:19:11.726Z,2.30
2017-12-25T02:21:37.931Z,1.80
2017-12-25T02:24:04.142Z,1.80
2017-12-25T02:26:30.352Z,1.90
2017-12-25T02:28:56.592Z,1.80
2017-12-25T02:31:22.764Z,2.40
2017-12-25T02:33:48.970Z,1.70
2017-12-25T02:36:15.168Z,1.77
2017-12-25T02:38:41.394Z,1.90
2017-12-25T02:41:07.569Z,2.00
2017-12-25T02:43:34.044Z,1.60
2017-12-25T02:46:00.237Z,1.67
2017-12-25T02:48:26.480Z,2.00
2017-12-25T02:50:52.669Z,1.50
2017-12-25T02:53:19.805Z,1.63
2017-12-25T02:55:47.553Z,1.53
2017-12-25T02:58:13.793Z,1.77
2017-12-25T03:00:40.251Z,1.67
2017-12-25T03:03:06.540Z,1.70
2017-12-25T03:05:32.736Z,1.60
2017-12-25T03:07:59.241Z,1.67
2017-12-25T03:10:25.520Z,1.63
2017-12-25T03:12:51.691Z,1.50
2017-12-25T03:15:17.916Z,1.57
2017-12-25T03:17:44.190Z,1.70
2017-12-25T03:20:10.400Z,1.50
2017-12-25T03:22:36.606Z,1.80
2017-12-25T03:25:02.859Z,1.50
2017-12-25T03:27:29.066Z,2.00
2017-12-25T03:29:55.275Z,1.47
2017-12-25T03:32:21.571Z,1.47
2017-12-25T03:34:47.767Z,1.80
2017-12-25T03:37:13.954Z,1.50
2017-12-25T03:39:40.492Z,1.50
2017-12-25T03:42:07.405Z,1.47
2017-12-25T03:44:33.600Z,1.50
2017-12-25T03:46:59.799Z,1.37
2017-12-25T03:49:26.012Z,1.80
2017-12-25T03:51:52.198Z,1.53
2017-12-25T03:54:18.510Z,1.70
2017-12-25T03:56:44.812Z,1.47
2017-12-25T03:59:11.738Z,1.50
2017-12-25T04:01:38.679Z,1.90
2017-12-25T04:04:04.984Z,2.00
2017-12-25T04:06:31.205Z,1.63
2017-12-25T04:08:57.434Z,1.60
2017-12-25T04:11:23.839Z,1.63
2017-12-25T04:13:50.040Z,1.60
2017-12-25T04:16:16.259Z,1.57
2017-12-25T04:18:42.563Z,1.50
2017-12-25T04:21:08.793Z,2.20
2017-12-25T04:23:34.964Z,1.67
2017-12-25T04:26:01.288Z,1.60
2017-12-25T04:28:27.499Z,1.90
2017-12-25T04:30:53.669Z,1.50
2017-12-25T04:33:20.163Z,1.80
2017-12-25T04:35:46.401Z,1.77
2017-12-25T04:38:12.625Z,1.60
2017-12-25T04:40:38.928Z,1.60
2017-12-25T04:43:05.159Z,1.50
2017-12-25T04:45:31.386Z,1.73
2017-12-25T04:47:57.571Z,1.63
2017-12-25T04:50:23.753Z,1.70
2017-12-25T04:52:49.975Z,1.23
2017-12-25T04:55:16.300Z,1.60
2017-12-25T04:57:42.482Z,1.90
2017-12-25T05:00:08.676Z,1.97
2017-12-25T05:02:35.017Z,1.70
2017-12-25T05:05:01.214Z,1.70
2017-12-25T05:07:28.116Z,1.77
2017-12-25T05:09:54.403Z,1.70
2017-12-25T05:12:20.632Z,1.70
2017-12-25T05:14:47.329Z,1.57
2017-12-25T05:17:13.551Z,1.50
2017-12-25T05:19:39.856Z,1.30
2017-12-25T05:22:06.056Z,1.67
2017-12-25T05:24:32.360Z,1.50
2017-12-25T05:26:58.644Z,1.60
2017-12-25T05:29:24.868Z,1.80
2017-12-25T05:31:51.074Z,1.73
2017-12-25T05:34:17.502Z,1.60
2017-12-25T05:36:43.775Z,1.60
2017-12-25T05:39:10.712Z,1.73
2017-12-25T05:41:37.005Z,2.40
2017-12-25T05:44:03.210Z,1.97
2017-12-25T05:46:29.537Z,1.93
2017-12-25T05:48:55.887Z,1.80
2017-12-25T05:51:22.121Z,2.30
2017-12-25T05:53:48.369Z,2.10
2017-12-25T05:56:14.604Z,2.40
2017-12-25T05:58:40.858Z,1.47
2017-12-25T06:01:07.098Z,2.13
2017-12-25T06:03:33.321Z,2.20
2017-12-25T06:05:59.589Z,2.10
2017-12-25T06:08:25.837Z,2.20
2017-12-25T06:10:52.791Z,1.80
2017-12-25T06:13:19.140Z,1.80
2017-12-25T06:15:45.864Z,2.03
2017-12-25T06:18:12.125Z,1.80
2017-12-25T06:20:39.210Z,1.80
2017-12-25T06:23:05.616Z,1.60
2017-12-25T06:25:31.789Z,1.50
2017-12-25T06:27:59.267Z,1.63
2017-12-25T06:30:26.488Z,1.30
2017-12-25T06:32:52.736Z,1.40
2017-12-25T06:35:18.910Z,1.33
2017-12-25T06:37:45.399Z,1.33
2017-12-25T06:40:11.617Z,1.40
2017-12-25T06:42:37.848Z,1.30
2017-12-25T06:45:04.808Z,1.30
2017-12-25T06:47:31.109Z,1.10
2017-12-25T06:49:57.295Z,1.00
2017-12-25T06:52:24.227Z,1.00
2017-12-25T06:54:51.333Z,1.67
2017-12-25T06:57:17.521Z,2.90
2017-12-25T06:59:43.713Z,1.30
2017-12-25T07:02:10.061Z,1.03
2017-12-25T07:04:36.265Z,1.30
2017-12-25T07:07:02.463Z,1.03
2017-12-25T07:09:28.805Z,0.90
2017-12-25T07:11:55.016Z,1.27
2017-12-25T07:14:21.292Z,1.40
2017-12-25T07:16:47.467Z,1.10
2017-12-25T07:19:13.722Z,1.30
2017-12-25T07:21:39.963Z,1.40
2017-12-25T07:24:06.121Z,1.10
2017-12-25T07:26:33.628Z,1.23
2017-12-25T07:28:59.785Z,1.30
2017-12-25T07:31:26.768Z,1.20
2017-12-25T07:33:53.783Z,1.30
2017-12-25T07:36:20.084Z,1.10
2017-12-25T07:38:46.292Z,1.13
2017-12-25T07:41:12.472Z,1.20
2017-12-25T07:43:38.691Z,1.13
2017-12-25T07:46:05.620Z,1.40
2017-12-25T07:48:32.516Z,1.20
2017-12-25T07:50:58.907Z,1.27
2017-12-25T07:53:25.124Z,1.00
2017-12-25T07:55:51.304Z,1.50
2017-12-25T07:58:18.202Z,1.20
2017-12-25T08:00:44.532Z,1.00
2017-12-25T08:03:10.687Z,0.90
2017-12-25T08:05:36.875Z,1.27
2017-12-25T08:08:03.976Z,0.90
2017-12-25T08:10:30.438Z,1.00
2017-12-25T08:12:56.592Z,0.83
2017-12-25T08:15:22.992Z,0.70
2017-12-25T08:17:49.180Z,1.00
2017-12-25T08:20:15.351Z,1.00
2017-12-25T08:22:41.589Z,1.03
2017-12-25T08:25:08.499Z,1.10
2017-12-25T08:27:34.697Z,0.80
2017-12-25T08:30:01.038Z,1.93
2017-12-25T08:32:28.099Z,1.90
2017-12-25T08:34:54.392Z,0.90
2017-12-25T08:37:20.633Z,1.10
2017-12-25T08:39:46.952Z,1.77
2017-12-25T08:42:13.211Z,1.10
2017-12-25T08:44:39.382Z,1.43
2017-12-25T08:47:06.377Z,0.90
2017-12-25T08:49:32.573Z,1.30
2017-12-25T08:51:58.900Z,1.20
2017-12-25T08:54:25.428Z,1.30
2017-12-25T08:56:52.506Z,0.93
2017-12-25T08:59:18.697Z,1.10
2017-12-25T09:01:45.011Z,1.03
2017-12-25T09:04:11.347Z,1.53
2017-12-25T09:06:37.512Z,1.53
2017-12-25T09:09:04.440Z,1.20
2017-12-25T09:11:30.857Z,1.20
2017-12-25T09:13:57.076Z,1.30
2017-12-25T09:16:23.297Z,1.20
2017-12-25T09:18:50.261Z,1.10
2017-12-25T09:21:16.557Z,1.10
2017-12-25T09:23:42.787Z,1.30
2017-12-25T09:26:08.978Z,1.10
2017-12-25T09:28:36.270Z,1.43
2017-12-25T09:31:02.477Z,1.63
2017-12-25T09:33:28.710Z,1.70
2017-12-25T09:35:55.091Z,1.80
2017-12-25T09:38:21.277Z,1.73
2017-12-25T09:40:47.636Z,1.30
2017-12-25T09:43:14.085Z,1.50
2017-12-25T09:45:40.312Z,1.27
2017-12-25T09:48:07.296Z,1.23
2017-12-25T09:50:33.487Z,1.40
2017-12-25T09:52:59.888Z,1.00
2017-12-25T09:55:26.420Z,2.20
2017-12-25T09:57:52.612Z,1.30
2017-12-25T10:00:19.732Z,1.10
2017-12-25T10:02:46.795Z,1.00
2017-12-25T10:05:13.711Z,1.10
2017-12-25T10:07:40.668Z,1.00
2017-12-25T10:10:07.021Z,1.10
2017-12-25T10:12:33.308Z,1.10
2017-12-25T10:14:59.466Z,0.90
2017-12-25T10:17:25.777Z,1.10
2017-12-25T10:19:52.964Z,0.93
2017-12-25T10:22:19.146Z,1.50
2017-12-25T10:24:46.067Z,1.27
2017-12-25T10:27:12.539Z,1.50
2017-12-25T10:29:38.864Z,1.67
2017-12-25T10:32:05.055Z,1.50
2017-12-25T10:34:31.503Z,1.93
2017-12-25T10:36:57.696Z,1.60
2017-12-25T10:39:23.936Z,1.87
2017-12-25T10:41:50.136Z,1.53
2017-12-25T10:44:16.339Z,1.67
2017-12-25T10:49:45.802Z,1.97
2017-12-25T10:52:13.073Z,2.17
2017-12-25T10:54:39.466Z,1.70
2017-12-25T10:57:05.673Z,1.87
2017-12-25T10:59:32.948Z,1.97
2017-12-25T11:01:59.332Z,2.07
2017-12-25T11:04:25.558Z,2.60
2017-12-25T11:06:51.778Z,2.10
2017-12-25T11:09:18.210Z,3.00
2017-12-25T11:11:49.436Z,2.67
2017-12-25T11:14:15.885Z,3.30
2017-12-25T11:16:42.129Z,2.90
2017-12-25T11:19:08.338Z,3.17
2017-12-25T11:21:34.531Z,2.53
2017-12-25T11:24:01.596Z,2.13
2017-12-25T11:26:27.833Z,2.33
2017-12-25T11:28:54.005Z,2.73
2017-12-25T11:31:21.173Z,2.77
2017-12-25T11:33:47.386Z,3.80
2017-12-25T11:36:13.594Z,3.47
2017-12-25T11:38:39.872Z,3.20
2017-12-25T11:41:07.092Z,2.60
2017-12-25T11:43:33.286Z,2.43
2017-12-25T11:45:59.531Z,3.00
2017-12-25T11:48:25.833Z,3.53
2017-12-25T11:50:52.028Z,2.83
2017-12-25T11:53:18.245Z,4.27
2017-12-25T11:55:44.660Z,4.30
2017-12-25T11:58:10.899Z,4.50
2017-12-25T12:00:37.082Z,4.50
2017-12-25T12:03:03.462Z,5.10
2017-12-25T12:05:29.659Z,4.97
2017-12-25T12:10:27.432Z,5.40
2017-12-25T12:12:53.660Z,6.13
2017-12-25T12:15:20.155Z,6.50
2017-12-25T12:17:46.376Z,6.60
2017-12-25T12:20:12.644Z,6.10
2017-12-25T12:22:39.095Z,5.80
2017-12-25T12:25:05.312Z,5.77
2017-12-25T12:27:32.243Z,5.73
2017-12-25T12:29:58.440Z,5.30
2017-12-25T12:32:25.538Z,5.67
2017-12-25T12:34:51.768Z,5.80
2017-12-25T12:37:17.972Z,6.60
2017-12-25T12:39:44.305Z,6.30
2017-12-25T12:42:10.517Z,5.90
2017-12-25T12:44:36.712Z,5.97
2017-12-25T12:47:03.068Z,6.67
2017-12-25T12:49:29.268Z,5.60
2017-12-25T12:51:56.196Z,6.10
2017-12-25T12:54:23.144Z,6.07
2017-12-25T12:56:50.465Z,7.30
2017-12-25T12:59:16.706Z,6.73
2017-12-25T13:01:42.891Z,6.80
2017-12-25T13:04:09.820Z,7.00
2017-12-25T13:06:36.152Z,10.00
2017-12-25T13:09:03.127Z,11.30
2017-12-25T13:11:29.334Z,11.40
2017-12-25T13:13:55.556Z,12.57
2017-12-25T13:16:21.734Z,11.70
2017-12-25T13:18:47.918Z,13.37
2017-12-25T13:21:15.150Z,13.10
2017-12-25T13:23:41.328Z,13.50
2017-12-25T13:26:07.512Z,15.00
2017-12-25T13:28:33.684Z,15.67
2017-12-25T13:30:59.877Z,14.37
2017-12-25T13:33:26.067Z,14.23
2017-12-25T13:35:52.258Z,14.67
2017-12-25T13:38:18.435Z,15.40
2017-12-25T13:40:44.700Z,14.60
2017-12-25T13:43:10.896Z,14.33
2017-12-25T13:45:37.093Z,15.57
2017-12-25T13:48:04.033Z,14.80
2017-12-25T13:50:30.204Z,14.00
2017-12-25T13:52:56.540Z,15.10
2017-12-25T13:55:22.877Z,14.80
2017-12-25T13:57:49.400Z,15.47
2017-12-25T14:00:16.489Z,16.73
2017-12-25T14:02:42.673Z,15.87
2017-12-25T14:05:08.838Z,15.97
2017-12-25T14:07:35.228Z,16.60
2017-12-25T14:10:01.464Z,18.10
2017-12-25T14:12:27.676Z,18.30
2017-12-25T14:14:53.896Z,16.03
2017-12-25T14:17:21.136Z,17.53
2017-12-25T14:19:48.035Z,17.00
2017-12-25T14:22:14.207Z,18.40
2017-12-25T14:24:40.504Z,17.90
2017-12-25T14:27:07.493Z,18.93
2017-12-25T14:29:33.714Z,19.50
2017-12-25T14:31:59.892Z,19.37
2017-12-25T14:34:26.185Z,19.03
2017-12-25T14:36:52.412Z,16.40
2017-12-25T14:39:18.587Z,18.10
2017-12-25T14:41:44.789Z,17.97
2017-12-25T14:44:10.978Z,17.93
2017-12-25T14:46:37.184Z,18.63
2017-12-25T14:49:03.378Z,18.83
2017-12-25T14:51:29.572Z,17.90
2017-12-25T14:53:56.479Z,18.40
2017-12-25T14:56:22.853Z,16.80
2017-12-25T14:58:49.026Z,17.67
2017-12-25T15:01:15.207Z,19.57
2017-12-25T15:03:41.553Z,18.40
2017-12-25T15:06:08.493Z,18.13
2017-12-25T15:08:34.697Z,17.30
2017-12-25T15:11:01.827Z,18.40
2017-12-25T15:13:28.021Z,18.00
2017-12-25T15:15:54.249Z,18.40
2017-12-25T15:18:21.169Z,18.20
2017-12-25T15:20:47.507Z,18.67
2017-12-25T15:23:14.419Z,20.83
2017-12-25T15:25:40.672Z,17.50
2017-12-25T15:28:06.900Z,17.07
2017-12-25T15:30:33.064Z,18.37
2017-12-25T15:32:59.992Z,17.03
2017-12-25T15:35:26.927Z,18.10
2017-12-25T15:37:54.085Z,17.43
2017-12-25T15:40:20.328Z,19.07
2017-12-25T15:42:46.545Z,17.60
2017-12-25T15:45:12.787Z,17.70
2017-12-25T15:47:39.001Z,15.87
2017-12-25T15:50:05.180Z,18.60
2017-12-25T15:52:31.516Z,17.50
2017-12-25T15:54:58.352Z,16.87
2017-12-25T15:57:24.559Z,17.20
2017-12-25T15:59:50.749Z,17.73
2017-12-25T16:02:16.974Z,18.10
2017-12-25T16:04:43.214Z,16.00
2017-12-25T16:07:10.309Z,18.60
2017-12-25T16:09:36.745Z,16.70
2017-12-25T16:12:03.078Z,16.17
2017-12-25T16:14:29.298Z,15.80
2017-12-25T16:16:56.721Z,16.10
2017-12-25T16:19:22.915Z,16.33
2017-12-25T16:21:49.148Z,15.70
2017-12-25T16:24:15.464Z,15.80
2017-12-25T16:26:50.320Z,15.03
2017-12-25T16:29:16.617Z,36.57
2017-12-25T16:31:43.569Z,15.47
2017-12-25T16:34:09.760Z,16.83
2017-12-25T16:36:37.321Z,18.33
2017-12-25T16:39:03.588Z,16.67
2017-12-25T16:41:29.756Z,16.37
2017-12-25T16:43:56.138Z,16.50
2017-12-25T16:46:22.340Z,16.00
2017-12-25T16:48:48.556Z,16.30
2017-12-25T16:51:14.964Z,17.17
2017-12-25T16:53:41.220Z,13.97
2017-12-25T16:56:07.500Z,96.37
2017-12-25T16:58:33.854Z,17.87
2017-12-25T17:01:00.073Z,11.90
2017-12-25T17:03:26.265Z,47.43
2017-12-25T17:05:53.260Z,10.40
2017-12-25T17:08:19.598Z,15.57
2017-12-25T17:10:46.068Z,24.33
2017-12-25T17:13:12.229Z,16.87
2017-12-25T17:15:38.485Z,12.83
2017-12-25T17:18:04.749Z,15.70
2017-12-25T17:20:31.004Z,11.50
2017-12-25T17:22:57.241Z,23.40
2017-12-25T17:25:23.449Z,11.87
2017-12-25T17:27:49.603Z,10.27
2017-12-25T17:30:15.932Z,10.17
2017-12-25T17:32:42.082Z,10.60
2017-12-25T17:35:09.882Z,10.17
2017-12-25T17:37:36.185Z,11.40
2017-12-25T17:40:02.741Z,11.80
2017-12-25T17:42:29.043Z,12.57
2017-12-25T17:44:55.983Z,10.93
2017-12-25T17:47:22.371Z,11.90
2017-12-25T17:49:48.535Z,13.93
2017-12-25T17:52:14.737Z,14.83
2017-12-25T17:54:40.929Z,13.83
2017-12-25T17:57:07.166Z,15.43
2017-12-25T17:59:33.330Z,18.00
2017-12-25T18:01:59.563Z,17.37
2017-12-25T18:04:25.747Z,17.63
2017-12-25T18:06:51.973Z,18.17
2017-12-25T18:09:18.329Z,21.10
2017-12-25T18:11:44.660Z,26.17
2017-12-25T18:14:10.922Z,23.53
2017-12-25T18:16:37.164Z,21.20
2017-12-25T18:19:04.281Z,21.13
2017-12-25T18:21:30.514Z,20.30
2017-12-25T18:23:56.770Z,20.93
2017-12-25T18:26:23.711Z,20.43
2017-12-25T18:28:49.904Z,22.83
2017-12-25T18:31:16.101Z,22.10
2017-12-25T18:33:42.511Z,21.77
2017-12-25T18:36:08.641Z,20.47
2017-12-25T18:38:34.876Z,20.37
2017-12-25T18:41:01.280Z,18.63
2017-12-25T18:43:27.520Z,19.53
2017-12-25T18:45:53.774Z,18.50
2017-12-25T18:48:20.724Z,20.07
2017-12-25T18:50:47.087Z,20.23
2017-12-25T18:53:13.285Z,18.00
2017-12-25T18:55:39.521Z,18.97
2017-12-25T18:58:07.263Z,19.43
2017-12-25T19:00:33.544Z,18.60
2017-12-25T19:02:59.776Z,18.93
2017-12-25T19:05:26.030Z,17.80
2017-12-25T19:07:53.299Z,17.67
2017-12-25T19:10:19.578Z,18.70
2017-12-25T19:12:45.854Z,18.80
2017-12-25T19:15:12.369Z,17.77
2017-12-25T19:17:38.620Z,18.73
2017-12-25T19:20:04.941Z,18.43
2017-12-25T19:22:31.968Z,19.17
2017-12-25T19:24:58.184Z,20.20
2017-12-25T19:27:24.504Z,19.37
2017-12-25T19:29:50.909Z,19.57
2017-12-25T19:32:17.225Z,18.90
2017-12-25T19:34:43.457Z,19.63
2017-12-25T19:37:10.417Z,18.87
2017-12-25T19:42:08.555Z,18.17
2017-12-25T19:44:36.292Z,19.40
2017-12-25T19:47:02.732Z,19.07
2017-12-25T19:49:28.954Z,20.07
2017-12-25T19:51:55.197Z,19.67
2017-12-25T19:54:21.565Z,18.30
2017-12-25T19:56:48.560Z,19.90
2017-12-25T19:59:14.857Z,20.30
2017-12-25T20:01:41.119Z,19.67
2017-12-25T20:04:07.511Z,19.93
2017-12-25T20:06:33.793Z,20.10
2017-12-25T20:09:00.054Z,20.33
2017-12-25T20:11:26.399Z,20.43
2017-12-25T20:13:52.642Z,22.33
2017-12-25T20:16:18.860Z,20.93
2017-12-25T20:18:46.317Z,22.20
2017-12-25T20:21:12.510Z,19.90
2017-12-25T20:23:38.728Z,21.00
2017-12-25T20:26:05.178Z,23.53
2017-12-25T20:28:31.369Z,20.93
2017-12-25T20:30:57.629Z,23.60
2017-12-25T20:33:23.829Z,21.60
2017-12-25T20:35:50.983Z,20.03
2017-12-25T20:38:17.185Z,20.53
2017-12-25T20:40:43.445Z,21.47
2017-12-25T20:43:10.073Z,21.50
2017-12-25T20:45:36.376Z,22.63
2017-12-25T20:48:03.189Z,21.53
2017-12-25T20:50:30.292Z,20.57
2017-12-25T20:52:56.656Z,23.40
2017-12-25T20:55:22.928Z,20.43
2017-12-25T20:57:49.161Z,20.80
2017-12-25T21:00:15.675Z,22.23
2017-12-25T21:02:42.152Z,24.17
2017-12-25T21:05:08.358Z,22.57
2017-12-25T21:07:34.706Z,23.23
2017-12-25T21:10:00.988Z,20.50
2017-12-25T21:12:27.216Z,23.50
2017-12-25T21:14:54.014Z,21.00
2017-12-25T21:17:20.251Z,22.87
2017-12-25T21:19:46.465Z,20.23
2017-12-25T21:22:13.029Z,23.07
2017-12-25T21:24:39.636Z,21.03
2017-12-25T21:27:05.913Z,21.40
2017-12-25T21:29:32.123Z,22.20
2017-12-25T21:31:58.430Z,22.07
2017-12-25T21:34:24.717Z,22.50
2017-12-25T21:36:51.069Z,22.30
2017-12-25T21:39:17.575Z,22.77
2017-12-25T21:41:44.507Z,21.43
2017-12-25T21:44:14.198Z,22.57
2017-12-25T21:46:40.635Z,23.00
2017-12-25T21:49:06.878Z,23.23
2017-12-25T21:51:33.275Z,25.03
2017-12-25T21:53:59.509Z,22.40
2017-12-25T21:56:25.703Z,25.00
2017-12-25T21:58:52.158Z,22.37
2017-12-25T22:01:18.504Z,24.90
2017-12-25T22:03:44.806Z,23.00
2017-12-25T22:06:11.086Z,22.70
2017-12-25T22:08:37.316Z,22.40
2017-12-25T22:11:03.548Z,23.37
2017-12-25T22:13:29.884Z,24.67
2017-12-25T22:15:56.205Z,25.40
2017-12-25T22:18:22.404Z,22.10
2017-12-25T22:20:49.596Z,23.23
2017-12-25T22:23:17.277Z,25.67
2017-12-25T22:25:43.528Z,25.60
2017-12-25T22:28:09.765Z,25.40
2017-12-25T22:30:36.320Z,25.70
2017-12-25T22:33:02.537Z,24.60
2017-12-25T22:35:28.797Z,26.00
2017-12-25T22:37:55.053Z,24.83
2017-12-25T22:40:21.281Z,25.53
2017-12-25T22:42:47.528Z,25.20
2017-12-25T22:45:13.818Z,26.17
2017-12-25T22:47:39.992Z,26.77
2017-12-25T22:50:06.246Z,25.27
2017-12-25T22:52:32.454Z,26.37
2017-12-25T22:54:58.701Z,25.90
2017-12-25T22:57:24.969Z,26.60
2017-12-25T22:59:51.900Z,24.40
2017-12-25T23:02:18.334Z,23.40
2017-12-25T23:04:44.544Z,30.17
2017-12-25T23:07:10.994Z,24.07
2017-12-25T23:09:37.336Z,26.17
2017-12-25T23:12:03.633Z,23.90
2017-12-25T23:14:29.822Z,25.90
2017-12-25T23:16:56.392Z,27.37
2017-12-25T23:19:22.576Z,28.43
2017-12-25T23:21:48.833Z,26.40
2017-12-25T23:24:15.080Z,25.20
2017-12-25T23:26:41.404Z,29.30
2017-12-25T23:29:07.645Z,27.90
2017-12-25T23:31:34.041Z,25.07
2017-12-25T23:34:00.319Z,26.10
2017-12-25T23:36:26.482Z,27.13
2017-12-25T23:38:53.603Z,29.10
2017-12-25T23:41:19.868Z,28.20
2017-12-25T23:43:46.245Z,27.93
2017-12-25T23:46:12.461Z,27.67
2017-12-25T23:48:39.199Z,27.30
2017-12-25T23:51:05.405Z,26.10
2017-12-25T23:53:31.624Z,27.00
2017-12-25T23:55:57.980Z,28.73
2017-12-25T23:58:24.224Z,30.80
