createdAt,value
2023-02-03T00:00:03.512Z,983.66
2023-02-03T00:01:03.443Z,983.63
2023-02-03T00:02:03.506Z,983.60
2023-02-03T00:03:03.508Z,983.60
2023-02-03T00:04:03.268Z,983.51
2023-02-03T00:05:03.269Z,983.51
2023-02-03T00:06:03.215Z,983.49
2023-02-03T00:07:03.219Z,983.46
2023-02-03T00:08:03.178Z,983.60
2023-02-03T00:09:03.110Z,983.49
2023-02-03T00:10:03.191Z,983.49
2023-02-03T00:11:03.018Z,983.54
2023-02-03T00:12:03.848Z,983.49
2023-02-03T00:13:03.796Z,983.43
2023-02-03T00:14:03.739Z,983.49
2023-02-03T00:15:03.635Z,983.33
2023-02-03T00:16:03.634Z,983.46
2023-02-03T00:17:03.518Z,983.43
2023-02-03T00:18:03.629Z,983.43
2023-02-03T00:19:03.388Z,983.46
2023-02-03T00:20:03.381Z,983.30
2023-02-03T00:21:03.388Z,983.30
2023-02-03T00:22:03.450Z,983.22
2023-02-03T00:23:03.326Z,983.27
2023-02-03T00:24:03.389Z,983.24
2023-02-03T00:25:03.382Z,983.33
2023-02-03T00:26:03.447Z,983.27
2023-02-03T00:28:03.763Z,983.27
2023-02-03T00:29:03.589Z,983.16
2023-02-03T00:30:03.627Z,983.16
2023-02-03T00:31:03.509Z,983.16
2023-02-03T00:32:03.731Z,983.24
2023-02-03T00:33:03.429Z,983.10
2023-02-03T00:34:03.481Z,983.10
2023-02-03T00:35:03.402Z,983.07
2023-02-03T00:36:03.381Z,983.13
2023-02-03T00:37:03.290Z,983.10
2023-02-03T00:38:03.269Z,983.13
2023-02-03T00:39:03.280Z,982.93
2023-02-03T00:40:03.224Z,983.07
2023-02-03T00:41:03.141Z,982.99
2023-02-03T00:42:03.836Z,983.10
2023-02-03T00:43:03.755Z,983.13
2023-02-03T00:44:03.634Z,982.96
2023-02-03T00:45:03.585Z,982.91
2023-02-03T00:46:03.669Z,982.96
2023-02-03T00:47:03.434Z,983.02
2023-02-03T00:48:03.364Z,982.93
2023-02-03T00:49:03.419Z,983.02
2023-02-03T00:50:03.383Z,983.05
2023-02-03T00:51:03.251Z,982.91
2023-02-03T00:52:03.246Z,982.99
2023-02-03T00:53:03.300Z,982.93
2023-02-03T00:54:03.298Z,983.02
2023-02-03T00:55:03.413Z,982.96
2023-02-03T00:56:03.235Z,982.82
2023-02-03T00:57:03.315Z,982.93
2023-02-03T00:58:03.438Z,982.96
2023-02-03T00:59:03.496Z,982.75
2023-02-03T01:00:03.393Z,982.75
2023-02-03T01:01:03.519Z,982.85
2023-02-03T01:02:03.552Z,982.75
2023-02-03T01:03:03.380Z,982.69
2023-02-03T01:04:03.352Z,982.72
2023-02-03T01:05:03.252Z,982.82
2023-02-03T01:06:03.227Z,982.66
2023-02-03T01:07:03.182Z,982.72
2023-02-03T01:08:03.241Z,982.79
2023-02-03T01:09:03.273Z,982.74
2023-02-03T01:10:03.514Z,982.63
2023-02-03T01:11:03.481Z,982.69
2023-02-03T01:12:03.429Z,982.72
2023-02-03T01:13:03.358Z,982.63
2023-02-03T01:14:03.266Z,982.58
2023-02-03T01:15:03.117Z,982.46
2023-02-03T01:16:03.079Z,982.46
2023-02-03T01:17:03.261Z,982.46
2023-02-03T01:18:03.125Z,982.46
2023-02-03T01:19:03.061Z,982.58
2023-02-03T01:20:02.939Z,982.52
2023-02-03T01:21:03.913Z,982.46
2023-02-03T01:22:02.954Z,982.44
2023-02-03T01:23:03.857Z,982.46
2023-02-03T01:24:03.759Z,982.55
2023-02-03T01:25:03.693Z,982.41
2023-02-03T01:26:03.771Z,982.41
2023-02-03T01:27:03.696Z,982.49
2023-02-03T01:28:03.782Z,982.41
2023-02-03T01:29:03.555Z,982.41
2023-02-03T01:30:03.437Z,982.60
2023-02-03T01:31:03.603Z,982.60
2023-02-03T01:32:03.535Z,982.63
2023-02-03T01:33:03.315Z,982.49
2023-02-03T01:34:03.332Z,982.60
2023-02-03T01:35:03.332Z,982.49
2023-02-03T01:36:03.305Z,982.38
2023-02-03T01:37:03.225Z,982.54
2023-02-03T01:38:03.217Z,982.63
2023-02-03T01:39:03.338Z,982.46
2023-02-03T01:40:03.200Z,982.35
2023-02-03T01:41:03.144Z,982.29
2023-02-03T01:42:03.049Z,982.24
2023-02-03T01:43:03.093Z,982.12
2023-02-03T01:44:03.145Z,982.29
2023-02-03T01:45:03.030Z,982.26
2023-02-03T01:46:03.118Z,982.26
2023-02-03T01:47:02.979Z,982.37
2023-02-03T01:48:03.904Z,982.26
2023-02-03T01:49:03.843Z,982.26
2023-02-03T01:50:03.838Z,982.32
2023-02-03T01:51:03.786Z,982.23
2023-02-03T01:52:03.716Z,982.23
2023-02-03T01:53:03.821Z,982.20
2023-02-03T01:54:03.708Z,982.29
2023-02-03T01:55:03.781Z,982.43
2023-02-03T01:56:03.672Z,982.20
2023-02-03T01:57:03.576Z,982.23
2023-02-03T01:58:03.568Z,982.20
2023-02-03T01:59:03.548Z,982.26
2023-02-03T02:00:03.436Z,982.23
2023-02-03T02:01:03.494Z,982.17
2023-02-03T02:02:03.247Z,982.17
2023-02-03T02:03:03.341Z,982.26
2023-02-03T02:04:03.279Z,982.12
2023-02-03T02:05:03.221Z,982.26
2023-02-03T02:06:03.015Z,982.15
2023-02-03T02:07:02.982Z,982.23
2023-02-03T02:08:03.149Z,982.20
2023-02-03T02:09:03.044Z,982.09
2023-02-03T02:10:03.052Z,982.31
2023-02-03T02:11:02.874Z,982.20
2023-02-03T02:12:02.902Z,982.37
2023-02-03T02:13:03.846Z,982.34
2023-02-03T02:14:03.813Z,982.37
2023-02-03T02:15:03.737Z,982.31
2023-02-03T02:16:04.025Z,982.14
2023-02-03T02:17:03.798Z,982.34
2023-02-03T02:18:03.816Z,982.34
2023-02-03T02:19:03.838Z,982.23
2023-02-03T02:20:03.719Z,982.25
2023-02-03T02:21:03.622Z,982.08
2023-02-03T02:22:03.705Z,982.06
2023-02-03T02:23:03.566Z,982.06
2023-02-03T02:24:03.486Z,981.97
2023-02-03T02:25:03.341Z,982.08
2023-02-03T02:26:03.348Z,982.14
2023-02-03T02:27:03.296Z,982.00
2023-02-03T02:28:03.403Z,982.19
2023-02-03T02:29:03.223Z,982.08
2023-02-03T02:30:03.235Z,982.11
2023-02-03T02:31:03.462Z,982.28
2023-02-03T02:32:03.121Z,982.05
2023-02-03T02:33:03.050Z,981.91
2023-02-03T02:34:04.085Z,982.08
2023-02-03T02:35:03.210Z,981.88
2023-02-03T02:36:03.106Z,982.02
2023-02-03T02:37:03.053Z,982.08
2023-02-03T02:38:03.244Z,981.94
2023-02-03T02:39:03.107Z,981.80
2023-02-03T02:40:03.082Z,981.99
2023-02-03T02:41:02.903Z,981.99
2023-02-03T02:42:02.962Z,981.99
2023-02-03T02:43:03.917Z,981.96
2023-02-03T02:44:03.782Z,981.96
2023-02-03T02:45:03.689Z,981.96
2023-02-03T02:46:03.672Z,981.82
2023-02-03T02:47:03.524Z,981.96
2023-02-03T02:48:03.393Z,981.79
2023-02-03T02:49:03.390Z,981.91
2023-02-03T02:50:03.367Z,982.02
2023-02-03T02:51:03.194Z,981.96
2023-02-03T02:52:03.171Z,982.02
2023-02-03T02:53:03.282Z,981.90
2023-02-03T02:54:03.402Z,981.96
2023-02-03T02:55:03.305Z,981.79
2023-02-03T02:56:03.177Z,981.82
2023-02-03T02:57:03.056Z,981.71
2023-02-03T02:58:03.107Z,981.79
2023-02-03T02:59:03.211Z,981.87
2023-02-03T03:00:03.330Z,981.76
2023-02-03T03:01:03.399Z,981.73
2023-02-03T03:02:03.315Z,981.68
2023-02-03T03:03:03.320Z,981.84
2023-02-03T03:04:03.190Z,982.01
2023-02-03T03:05:03.351Z,981.98
2023-02-03T03:06:03.240Z,982.12
2023-02-03T03:07:03.071Z,982.04
2023-02-03T03:08:03.190Z,981.92
2023-02-03T03:09:03.283Z,981.90
2023-02-03T03:10:03.245Z,981.95
2023-02-03T03:11:03.046Z,982.09
2023-02-03T03:12:02.989Z,981.95
2023-02-03T03:13:03.242Z,981.81
2023-02-03T03:14:03.164Z,982.01
2023-02-03T03:15:03.113Z,981.89
2023-02-03T03:16:03.119Z,981.92
2023-02-03T03:17:02.994Z,981.86
2023-02-03T03:18:03.202Z,981.83
2023-02-03T03:19:03.015Z,981.89
2023-02-03T03:20:03.955Z,981.78
2023-02-03T03:21:03.752Z,981.80
2023-02-03T03:22:03.761Z,981.75
2023-02-03T03:23:03.600Z,981.75
2023-02-03T03:24:03.525Z,981.72
2023-02-03T03:25:03.501Z,981.77
2023-02-03T03:26:03.488Z,981.74
2023-02-03T03:27:03.017Z,981.66
2023-02-03T03:28:03.097Z,981.83
2023-02-03T03:29:03.205Z,981.91
2023-02-03T03:30:03.137Z,981.80
2023-02-03T03:31:03.342Z,981.80
2023-02-03T03:32:03.242Z,981.74
2023-02-03T03:33:03.127Z,981.82
2023-02-03T03:34:02.992Z,981.77
2023-02-03T03:35:02.940Z,981.88
2023-02-03T03:36:03.794Z,981.71
2023-02-03T03:37:03.794Z,981.79
2023-02-03T03:38:03.752Z,981.91
2023-02-03T03:39:03.621Z,981.65
2023-02-03T03:40:03.587Z,981.76
2023-02-03T03:41:03.234Z,981.74
2023-02-03T03:42:03.165Z,981.96
2023-02-03T03:43:03.262Z,982.07
2023-02-03T03:44:03.134Z,981.96
2023-02-03T03:45:03.201Z,982.04
2023-02-03T03:46:03.293Z,981.71
2023-02-03T03:47:03.168Z,981.82
2023-02-03T03:48:03.205Z,981.71
2023-02-03T03:49:03.149Z,981.73
2023-02-03T03:50:03.118Z,981.59
2023-02-03T03:51:03.069Z,981.43
2023-02-03T03:52:03.105Z,981.41
2023-02-03T03:53:03.354Z,981.43
2023-02-03T03:54:03.256Z,981.32
2023-02-03T03:55:03.073Z,981.43
2023-02-03T03:56:03.108Z,981.18
2023-02-03T03:57:03.249Z,981.32
2023-02-03T03:58:03.285Z,981.32
2023-02-03T03:59:03.243Z,981.24
2023-02-03T04:00:03.113Z,981.26
2023-02-03T04:01:03.326Z,981.21
2023-02-03T04:02:03.251Z,981.23
2023-02-03T04:03:03.455Z,981.23
2023-02-03T04:04:03.517Z,981.18
2023-02-03T04:05:03.582Z,981.15
2023-02-03T04:06:03.550Z,981.09
2023-02-03T04:07:03.473Z,980.98
2023-02-03T04:08:03.389Z,981.01
2023-02-03T04:09:03.450Z,981.09
2023-02-03T04:10:03.340Z,981.04
2023-02-03T04:11:03.276Z,981.04
2023-02-03T04:12:03.197Z,981.12
2023-02-03T04:13:03.308Z,981.09
2023-02-03T04:14:03.415Z,981.06
2023-02-03T04:15:03.359Z,981.03
2023-02-03T04:16:03.398Z,981.03
2023-02-03T04:17:03.384Z,980.98
2023-02-03T04:18:03.374Z,980.92
2023-02-03T04:19:03.531Z,980.98
2023-02-03T04:20:03.518Z,980.89
2023-02-03T04:21:03.410Z,980.84
2023-02-03T04:22:03.326Z,981.01
2023-02-03T04:23:03.400Z,981.09
2023-02-03T04:24:03.416Z,981.06
2023-02-03T04:25:03.313Z,981.14
2023-02-03T04:26:03.200Z,981.29
2023-02-03T04:27:05.628Z,981.20
2023-02-03T04:28:03.386Z,981.26
2023-02-03T04:29:03.313Z,981.15
2023-02-03T04:30:03.407Z,981.29
2023-02-03T04:31:03.405Z,981.09
2023-02-03T04:32:03.425Z,981.37
2023-02-03T04:33:03.387Z,981.26
2023-02-03T04:34:03.222Z,981.20
2023-02-03T04:35:03.227Z,981.23
2023-02-03T04:36:03.116Z,981.28
2023-02-03T04:37:03.146Z,981.20
2023-02-03T04:38:03.287Z,981.12
2023-02-03T04:39:03.191Z,981.17
2023-02-03T04:40:03.071Z,981.09
2023-02-03T04:41:02.988Z,981.25
2023-02-03T04:42:02.918Z,981.03
2023-02-03T04:43:03.843Z,980.97
2023-02-03T04:44:03.831Z,981.00
2023-02-03T04:45:03.748Z,981.17
2023-02-03T04:46:03.884Z,981.28
2023-02-03T04:47:03.682Z,981.11
2023-02-03T04:48:03.490Z,981.11
2023-02-03T04:49:02.986Z,981.08
2023-02-03T04:50:02.932Z,981.14
2023-02-03T04:51:02.962Z,981.00
2023-02-03T04:52:03.050Z,981.06
2023-02-03T04:53:03.223Z,981.11
2023-02-03T04:54:03.305Z,981.08
2023-02-03T04:55:03.344Z,981.03
2023-02-03T04:56:03.174Z,981.08
2023-02-03T04:57:03.027Z,981.08
2023-02-03T04:58:03.220Z,981.08
2023-02-03T04:59:03.203Z,980.91
2023-02-03T05:00:03.169Z,980.83
2023-02-03T05:01:03.692Z,981.00
2023-02-03T05:02:03.467Z,980.91
2023-02-03T05:03:03.564Z,980.91
2023-02-03T05:04:03.415Z,980.83
2023-02-03T05:05:03.407Z,980.85
2023-02-03T05:06:03.355Z,980.77
2023-02-03T05:07:03.679Z,980.99
2023-02-03T05:08:03.530Z,980.97
2023-02-03T05:09:03.394Z,980.99
2023-02-03T05:10:03.405Z,981.02
2023-02-03T05:11:05.801Z,980.91
2023-02-03T05:12:03.233Z,980.96
2023-02-03T05:13:03.355Z,980.88
2023-02-03T05:14:03.159Z,980.88
2023-02-03T05:15:03.083Z,980.96
2023-02-03T05:17:03.386Z,980.74
2023-02-03T05:19:03.395Z,980.74
2023-02-03T05:20:03.457Z,980.68
2023-02-03T05:21:03.350Z,980.68
2023-02-03T05:22:03.344Z,980.51
2023-02-03T05:23:03.443Z,980.57
2023-02-03T05:24:03.347Z,980.51
2023-02-03T05:25:03.643Z,980.51
2023-02-03T05:26:03.438Z,980.62
2023-02-03T05:27:03.478Z,980.46
2023-02-03T05:28:03.691Z,980.65
2023-02-03T05:29:03.531Z,980.62
2023-02-03T05:30:03.504Z,980.82
2023-02-03T05:31:03.584Z,980.82
2023-02-03T05:32:03.533Z,980.65
2023-02-03T05:33:03.421Z,980.79
2023-02-03T05:34:03.437Z,980.74
2023-02-03T05:35:03.506Z,980.62
2023-02-03T05:36:03.502Z,980.65
2023-02-03T05:37:03.561Z,980.74
2023-02-03T05:38:03.403Z,980.48
2023-02-03T05:39:03.352Z,980.40
2023-02-03T05:40:03.336Z,980.54
2023-02-03T05:41:03.228Z,980.37
2023-02-03T05:42:03.279Z,980.31
2023-02-03T05:43:03.407Z,980.48
2023-02-03T05:44:03.610Z,980.57
2023-02-03T05:45:03.495Z,980.54
2023-02-03T05:46:03.713Z,980.59
2023-02-03T05:47:03.498Z,980.51
2023-02-03T05:48:03.445Z,980.59
2023-02-03T05:49:03.617Z,980.60
2023-02-03T05:50:03.521Z,980.74
2023-02-03T05:51:03.442Z,980.65
2023-02-03T05:52:03.491Z,980.54
2023-02-03T05:53:03.420Z,980.51
2023-02-03T05:54:03.382Z,980.57
2023-02-03T05:55:03.434Z,980.57
2023-02-03T05:56:03.432Z,980.62
2023-02-03T05:57:03.371Z,980.62
2023-02-03T05:58:03.036Z,980.73
2023-02-03T05:59:02.883Z,980.62
2023-02-03T06:00:04.103Z,980.54
2023-02-03T06:01:03.820Z,980.65
2023-02-03T06:02:03.812Z,980.62
2023-02-03T06:03:03.802Z,980.57
2023-02-03T06:04:04.032Z,980.62
2023-02-03T06:05:03.705Z,980.65
2023-02-03T06:06:03.683Z,980.62
2023-02-03T06:07:03.659Z,980.73
2023-02-03T06:08:03.636Z,980.73
2023-02-03T06:09:03.660Z,980.65
2023-02-03T06:10:03.663Z,980.65
2023-02-03T06:11:03.642Z,980.59
2023-02-03T06:12:03.615Z,980.56
2023-02-03T06:13:03.759Z,980.56
2023-02-03T06:14:03.353Z,980.45
2023-02-03T06:15:03.096Z,980.51
2023-02-03T06:16:03.083Z,980.42
2023-02-03T06:17:03.392Z,980.39
2023-02-03T06:18:03.050Z,980.42
2023-02-03T06:19:02.961Z,980.39
2023-02-03T06:20:03.082Z,980.42
2023-02-03T06:21:02.987Z,980.36
2023-02-03T06:22:03.116Z,980.25
2023-02-03T06:23:03.179Z,980.25
2023-02-03T06:24:03.147Z,980.50
2023-02-03T06:25:03.159Z,980.47
2023-02-03T06:26:03.069Z,980.30
2023-02-03T06:27:03.265Z,980.30
2023-02-03T06:28:03.426Z,980.28
2023-02-03T06:29:03.230Z,980.25
2023-02-03T06:30:03.162Z,980.27
2023-02-03T06:31:03.491Z,980.27
2023-02-03T06:32:03.866Z,980.11
2023-02-03T06:33:03.064Z,980.22
2023-02-03T06:34:03.080Z,980.17
2023-02-03T06:35:03.129Z,980.06
2023-02-03T06:36:03.039Z,980.03
2023-02-03T06:37:03.096Z,980.24
2023-02-03T06:38:03.100Z,980.14
2023-02-03T06:39:03.089Z,980.30
2023-02-03T06:40:03.130Z,980.11
2023-02-03T06:41:03.164Z,980.14
2023-02-03T06:42:03.344Z,980.14
2023-02-03T06:43:03.321Z,980.08
2023-02-03T06:44:03.212Z,980.22
2023-02-03T06:45:03.470Z,980.08
2023-02-03T06:46:03.264Z,980.22
2023-02-03T06:47:03.233Z,980.14
2023-02-03T06:48:03.195Z,980.24
2023-02-03T06:49:03.158Z,980.22
2023-02-03T06:50:03.091Z,980.11
2023-02-03T06:51:03.087Z,980.08
2023-02-03T06:52:03.241Z,980.08
2023-02-03T06:53:03.154Z,980.17
2023-02-03T06:54:03.110Z,980.00
2023-02-03T06:55:03.129Z,980.11
2023-02-03T06:56:03.146Z,980.14
2023-02-03T06:57:03.268Z,980.08
2023-02-03T06:58:03.099Z,979.97
2023-02-03T06:59:03.044Z,980.00
2023-02-03T07:00:03.079Z,980.08
2023-02-03T07:01:03.999Z,980.21
2023-02-03T07:02:03.825Z,980.14
2023-02-03T07:03:03.866Z,980.08
2023-02-03T07:04:03.786Z,980.17
2023-02-03T07:05:03.765Z,980.02
2023-02-03T07:06:02.967Z,980.08
2023-02-03T07:07:03.767Z,980.08
2023-02-03T07:08:03.854Z,979.99
2023-02-03T07:09:03.875Z,979.97
2023-02-03T07:10:03.688Z,979.97
2023-02-03T07:11:03.675Z,980.11
2023-02-03T07:12:03.534Z,979.99
2023-02-03T07:13:03.593Z,979.96
2023-02-03T07:14:03.528Z,979.88
2023-02-03T07:15:03.505Z,979.96
2023-02-03T07:16:03.527Z,979.80
2023-02-03T07:17:03.425Z,979.80
2023-02-03T07:18:03.426Z,979.91
2023-02-03T07:19:03.682Z,979.75
2023-02-03T07:20:03.755Z,979.88
2023-02-03T07:21:03.752Z,979.77
2023-02-03T07:22:03.747Z,979.72
2023-02-03T07:23:03.793Z,979.83
2023-02-03T07:24:03.773Z,979.77
2023-02-03T07:25:02.890Z,979.75
2023-02-03T07:26:03.831Z,979.90
2023-02-03T07:27:04.909Z,979.75
2023-02-03T07:28:03.802Z,979.80
2023-02-03T07:29:03.556Z,979.86
2023-02-03T07:30:03.597Z,979.80
2023-02-03T07:31:03.836Z,979.83
2023-02-03T07:32:03.832Z,979.90
2023-02-03T07:33:03.474Z,979.87
2023-02-03T07:34:03.540Z,979.90
2023-02-03T07:35:03.511Z,979.77
2023-02-03T07:36:03.393Z,979.86
2023-02-03T07:37:03.463Z,979.87
2023-02-03T07:38:03.530Z,979.74
2023-02-03T07:39:03.512Z,979.74
2023-02-03T07:40:03.620Z,979.68
2023-02-03T07:41:03.540Z,979.77
2023-02-03T07:42:03.433Z,979.63
2023-02-03T07:43:03.385Z,979.80
2023-02-03T07:44:03.392Z,979.77
2023-02-03T07:45:03.328Z,979.77
2023-02-03T07:46:03.373Z,979.62
2023-02-03T07:47:03.411Z,979.71
2023-02-03T07:48:03.386Z,979.71
2023-02-03T07:49:03.385Z,979.71
2023-02-03T07:50:03.456Z,979.65
2023-02-03T07:51:03.351Z,979.57
2023-02-03T07:52:03.392Z,979.59
2023-02-03T07:53:03.376Z,979.62
2023-02-03T07:54:03.254Z,979.51
2023-02-03T07:55:03.312Z,979.62
2023-02-03T07:56:04.147Z,979.56
2023-02-03T07:57:03.340Z,979.42
2023-02-03T07:58:03.768Z,979.64
2023-02-03T07:59:03.224Z,979.62
2023-02-03T08:00:03.155Z,979.56
2023-02-03T08:01:03.179Z,979.64
2023-02-03T08:02:03.344Z,979.56
2023-02-03T08:03:03.126Z,979.70
2023-02-03T08:04:03.115Z,979.67
2023-02-03T08:05:03.228Z,979.67
2023-02-03T08:06:03.127Z,979.64
2023-02-03T08:07:03.141Z,979.50
2023-02-03T08:08:03.174Z,979.61
2023-02-03T08:09:03.220Z,979.61
2023-02-03T08:10:03.081Z,979.61
2023-02-03T08:11:03.030Z,979.67
2023-02-03T08:12:03.317Z,979.67
2023-02-03T08:13:03.229Z,979.58
2023-02-03T08:14:03.188Z,979.50
2023-02-03T08:15:03.055Z,979.50
2023-02-03T08:16:03.130Z,979.67
2023-02-03T08:17:03.343Z,979.58
2023-02-03T08:18:03.200Z,979.69
2023-02-03T08:19:03.124Z,979.72
2023-02-03T08:20:03.273Z,979.61
2023-02-03T08:21:03.337Z,979.58
2023-02-03T08:22:03.397Z,979.58
2023-02-03T08:23:03.351Z,979.55
2023-02-03T08:24:03.338Z,979.49
2023-02-03T08:25:03.286Z,979.52
2023-02-03T08:26:03.162Z,979.66
2023-02-03T08:27:03.367Z,979.60
2023-02-03T08:28:03.318Z,979.63
2023-02-03T08:29:03.210Z,979.72
2023-02-03T08:30:03.050Z,979.71
2023-02-03T08:31:03.285Z,979.54
2023-02-03T08:32:06.378Z,979.60
2023-02-03T08:33:03.113Z,979.66
2023-02-03T08:34:03.138Z,979.60
2023-02-03T08:35:02.999Z,979.60
2023-02-03T08:36:03.046Z,979.60
2023-02-03T08:37:03.181Z,979.71
2023-02-03T08:38:03.252Z,979.68
2023-02-03T08:39:03.295Z,979.60
2023-02-03T08:40:03.260Z,979.48
2023-02-03T08:41:03.297Z,979.63
2023-02-03T08:42:03.324Z,979.54
2023-02-03T08:43:03.603Z,979.51
2023-02-03T08:44:03.600Z,979.31
2023-02-03T08:45:05.569Z,979.57
2023-02-03T08:46:03.896Z,979.48
2023-02-03T08:47:03.637Z,979.54
2023-02-03T08:48:03.672Z,979.54
2023-02-03T08:49:03.448Z,979.37
2023-02-03T08:50:03.405Z,979.40
2023-02-03T08:51:03.360Z,979.39
2023-02-03T08:52:03.530Z,979.42
2023-02-03T08:53:03.338Z,979.34
2023-02-03T08:54:03.270Z,979.34
2023-02-03T08:55:03.301Z,979.42
2023-02-03T08:56:03.382Z,979.53
2023-02-03T08:57:03.647Z,979.45
2023-02-03T08:58:03.640Z,979.42
2023-02-03T08:59:03.514Z,979.56
2023-02-03T09:00:03.464Z,979.28
2023-02-03T09:01:03.597Z,979.17
2023-02-03T09:02:03.557Z,979.33
2023-02-03T09:03:03.385Z,979.31
2023-02-03T09:04:03.183Z,979.25
2023-02-03T09:05:03.292Z,979.33
2023-02-03T09:06:03.097Z,979.33
2023-02-03T09:07:03.219Z,979.28
2023-02-03T09:08:03.162Z,979.36
2023-02-03T09:09:03.068Z,979.11
2023-02-03T09:10:03.029Z,979.19
2023-02-03T09:11:02.915Z,979.25
2023-02-03T09:12:03.126Z,979.33
2023-02-03T09:13:02.969Z,979.36
2023-02-03T09:14:02.969Z,979.42
2023-02-03T09:15:03.445Z,979.27
2023-02-03T09:16:03.399Z,979.36
2023-02-03T09:17:03.481Z,979.10
2023-02-03T09:18:03.506Z,979.22
2023-02-03T09:19:03.344Z,979.22
2023-02-03T09:20:03.479Z,979.10
2023-02-03T09:21:03.471Z,979.16
2023-02-03T09:22:03.543Z,979.33
2023-02-03T09:23:03.138Z,979.25
2023-02-03T09:24:03.073Z,979.30
2023-02-03T09:25:03.041Z,979.33
2023-02-03T09:26:02.975Z,979.24
2023-02-03T09:27:03.855Z,979.19
2023-02-03T09:28:03.968Z,979.13
2023-02-03T09:29:03.659Z,979.19
2023-02-03T09:30:04.658Z,979.19
2023-02-03T09:31:03.672Z,979.16
2023-02-03T09:32:04.696Z,979.39
2023-02-03T09:33:03.801Z,979.10
2023-02-03T09:34:03.420Z,979.13
2023-02-03T09:35:03.222Z,979.02
2023-02-03T09:36:03.268Z,979.07
2023-02-03T09:37:03.429Z,979.16
2023-02-03T09:38:03.350Z,979.10
2023-02-03T09:39:03.296Z,978.99
2023-02-03T09:40:03.319Z,978.90
2023-02-03T09:41:12.239Z,978.82
2023-02-03T09:42:03.335Z,978.99
2023-02-03T09:43:03.604Z,978.93
2023-02-03T09:44:03.350Z,978.93
2023-02-03T09:45:03.298Z,978.90
2023-02-03T09:46:03.262Z,978.99
2023-02-03T09:47:03.305Z,978.90
2023-02-03T09:48:03.247Z,978.79
2023-02-03T09:49:03.055Z,978.90
2023-02-03T09:50:02.979Z,978.90
2023-02-03T09:51:03.031Z,978.84
2023-02-03T09:52:03.844Z,978.98
2023-02-03T09:53:03.796Z,978.70
2023-02-03T09:54:03.772Z,978.76
2023-02-03T09:55:03.787Z,978.56
2023-02-03T09:56:03.673Z,978.70
2023-02-03T09:57:03.693Z,978.47
2023-02-03T09:58:03.573Z,978.53
2023-02-03T09:59:03.407Z,978.56
2023-02-03T10:00:03.336Z,978.53
2023-02-03T10:01:03.438Z,978.70
2023-02-03T10:02:03.589Z,978.50
2023-02-03T10:03:03.378Z,978.47
2023-02-03T10:04:03.157Z,978.42
2023-02-03T10:05:03.061Z,978.50
2023-02-03T10:06:03.044Z,978.47
2023-02-03T10:07:03.250Z,978.39
2023-02-03T10:08:03.039Z,978.44
2023-02-03T10:09:03.064Z,978.34
2023-02-03T10:10:03.066Z,978.42
2023-02-03T10:11:03.019Z,978.19
2023-02-03T10:12:03.095Z,978.16
2023-02-03T10:13:03.202Z,978.44
2023-02-03T10:14:03.129Z,978.55
2023-02-03T10:15:03.039Z,978.46
2023-02-03T10:16:03.013Z,978.55
2023-02-03T10:17:03.311Z,978.58
2023-02-03T10:18:03.043Z,978.58
2023-02-03T10:19:04.611Z,978.58
2023-02-03T10:20:02.999Z,978.52
2023-02-03T10:21:02.927Z,978.46
2023-02-03T10:23:03.430Z,978.33
2023-02-03T10:24:03.434Z,978.46
2023-02-03T10:25:03.441Z,978.69
2023-02-03T10:26:03.562Z,978.46
2023-02-03T10:27:03.366Z,978.41
2023-02-03T10:28:03.504Z,978.55
2023-02-03T10:29:03.503Z,978.52
2023-02-03T10:30:03.298Z,978.44
2023-02-03T10:31:03.401Z,978.46
2023-02-03T10:32:03.420Z,978.60
2023-02-03T10:33:03.146Z,978.46
2023-02-03T10:34:03.289Z,978.52
2023-02-03T10:35:03.144Z,978.52
2023-02-03T10:36:03.142Z,978.44
2023-02-03T10:37:03.257Z,978.27
2023-02-03T10:38:03.141Z,978.30
2023-02-03T10:39:03.331Z,978.27
2023-02-03T10:40:03.451Z,978.30
2023-02-03T10:41:03.428Z,978.44
2023-02-03T10:42:03.156Z,978.41
2023-02-03T10:43:03.093Z,978.24
2023-02-03T10:44:03.382Z,978.19
2023-02-03T10:45:03.154Z,978.07
2023-02-03T10:46:03.134Z,978.16
2023-02-03T10:47:02.951Z,978.24
2023-02-03T10:48:02.974Z,978.16
2023-02-03T10:49:03.245Z,978.38
2023-02-03T10:50:03.264Z,978.33
2023-02-03T10:51:03.144Z,978.33
2023-02-03T10:52:03.030Z,978.38
2023-02-03T10:53:03.098Z,978.35
2023-02-03T10:54:03.220Z,978.35
2023-02-03T10:55:03.225Z,978.32
2023-02-03T10:56:03.131Z,978.35
2023-02-03T10:57:03.073Z,978.35
2023-02-03T10:58:03.047Z,978.24
2023-02-03T10:59:03.231Z,978.41
2023-02-03T11:00:02.989Z,978.30
2023-02-03T11:01:02.989Z,978.38
2023-02-03T11:02:03.006Z,978.18
2023-02-03T11:03:03.004Z,978.10
2023-02-03T11:04:03.116Z,978.18
2023-02-03T11:05:03.477Z,978.10
2023-02-03T11:06:03.159Z,978.15
2023-02-03T11:07:03.168Z,978.10
2023-02-03T11:08:03.037Z,978.15
2023-02-03T11:09:03.183Z,978.18
2023-02-03T11:10:03.526Z,977.96
2023-02-03T11:11:03.445Z,977.84
2023-02-03T11:12:03.398Z,977.93
2023-02-03T11:13:03.309Z,978.01
2023-02-03T11:14:03.500Z,977.90
2023-02-03T11:15:03.307Z,977.87
2023-02-03T11:16:03.374Z,977.95
2023-02-03T11:17:03.246Z,978.01
2023-02-03T11:18:03.156Z,978.09
2023-02-03T11:19:03.306Z,977.95
2023-02-03T11:20:03.382Z,977.90
2023-02-03T11:21:03.275Z,977.81
2023-02-03T11:22:03.216Z,977.62
2023-02-03T11:23:03.252Z,977.60
2023-02-03T11:24:03.374Z,977.73
2023-02-03T11:25:03.460Z,977.51
2023-02-03T11:26:03.438Z,977.31
2023-02-03T11:27:03.628Z,977.20
2023-02-03T11:28:03.647Z,977.14
2023-02-03T11:29:03.394Z,976.97
2023-02-03T11:30:03.195Z,976.86
2023-02-03T11:31:03.394Z,976.67
2023-02-03T11:32:03.321Z,976.53
2023-02-03T11:33:03.000Z,976.61
2023-02-03T11:34:03.875Z,976.58
2023-02-03T11:35:03.816Z,976.53
2023-02-03T11:36:03.643Z,976.55
2023-02-03T11:37:03.711Z,976.61
2023-02-03T11:38:03.705Z,976.77
2023-02-03T11:39:03.674Z,976.64
2023-02-03T11:40:03.596Z,976.67
2023-02-03T11:41:03.476Z,976.58
2023-02-03T11:42:03.541Z,976.55
2023-02-03T11:43:03.484Z,976.67
2023-02-03T11:44:03.434Z,976.80
2023-02-03T11:45:03.441Z,976.77
2023-02-03T11:46:03.416Z,976.91
2023-02-03T11:47:03.283Z,976.91
2023-02-03T11:48:03.137Z,976.97
2023-02-03T11:49:03.475Z,976.82
2023-02-03T11:50:03.355Z,976.88
2023-02-03T11:51:03.415Z,976.91
2023-02-03T11:52:03.331Z,977.13
2023-02-03T11:53:03.143Z,977.16
2023-02-03T11:54:03.358Z,977.13
2023-02-03T11:55:03.337Z,977.11
2023-02-03T11:56:03.383Z,977.25
2023-02-03T11:57:03.160Z,976.96
2023-02-03T11:58:03.139Z,977.13
2023-02-03T11:59:03.127Z,977.13
2023-02-03T12:00:03.120Z,977.13
2023-02-03T12:01:03.046Z,977.19
2023-02-03T12:02:03.210Z,977.05
2023-02-03T12:03:03.313Z,977.19
2023-02-03T12:04:03.259Z,977.13
2023-02-03T12:05:03.181Z,977.33
2023-02-03T12:06:03.024Z,977.30
2023-02-03T12:07:02.911Z,977.30
2023-02-03T12:08:03.763Z,977.25
2023-02-03T12:09:03.749Z,977.10
2023-02-03T12:10:03.776Z,977.30
2023-02-03T12:11:03.772Z,977.41
2023-02-03T12:12:03.626Z,977.24
2023-02-03T12:13:03.599Z,977.30
2023-02-03T12:14:03.825Z,977.36
2023-02-03T12:15:03.789Z,977.27
2023-02-03T12:16:03.956Z,977.24
2023-02-03T12:17:03.898Z,977.33
2023-02-03T12:18:03.826Z,977.50
2023-02-03T12:19:03.881Z,977.33
2023-02-03T12:20:03.729Z,977.13
2023-02-03T12:21:03.625Z,977.30
2023-02-03T12:22:03.624Z,977.19
2023-02-03T12:23:03.485Z,977.30
2023-02-03T12:24:03.547Z,977.38
2023-02-03T12:25:03.624Z,977.35
2023-02-03T12:26:03.479Z,977.16
2023-02-03T12:27:03.388Z,977.27
2023-02-03T12:28:03.429Z,977.30
2023-02-03T12:29:03.538Z,977.30
2023-02-03T12:30:03.530Z,977.41
2023-02-03T12:31:03.581Z,977.47
2023-02-03T12:32:03.668Z,977.44