createdAt,value
2023-03-01T00:01:46.820Z,16.53
2023-03-01T00:04:15.988Z,16.80
2023-03-01T00:06:46.987Z,17.00
2023-03-01T00:09:15.071Z,16.55
2023-03-01T00:11:42.692Z,17.45
2023-03-01T00:14:10.405Z,18.95
2023-03-01T00:16:40.721Z,17.88
2023-03-01T00:19:11.512Z,17.63
2023-03-01T00:21:40.905Z,19.30
2023-03-01T00:24:09.125Z,20.95
2023-03-01T00:26:37.100Z,17.52
2023-03-01T00:29:05.549Z,17.58
2023-03-01T00:31:34.700Z,17.98
2023-03-01T00:34:04.856Z,15.70
2023-03-01T00:36:34.782Z,18.38
2023-03-01T00:39:05.919Z,16.23
2023-03-01T00:41:35.515Z,18.90
2023-03-01T00:44:03.263Z,18.60
2023-03-01T00:46:31.674Z,18.50
2023-03-01T00:49:02.859Z,17.25
2023-03-01T00:51:31.220Z,16.33
2023-03-01T00:54:00.922Z,17.83
2023-03-01T00:56:31.267Z,19.85
2023-03-01T00:58:59.117Z,19.42
2023-03-01T01:01:31.438Z,17.67
2023-03-01T01:04:00.866Z,18.40
2023-03-01T01:06:31.039Z,19.60
2023-03-01T01:08:59.846Z,17.67
2023-03-01T01:11:31.069Z,17.70
2023-03-01T01:14:00.426Z,18.80
2023-03-01T01:16:30.093Z,22.42
2023-03-01T01:18:58.548Z,18.45
2023-03-01T01:21:27.963Z,20.17
2023-03-01T01:23:56.043Z,19.85
2023-03-01T01:26:26.350Z,19.38
2023-03-01T01:28:55.970Z,19.40
2023-03-01T01:31:25.148Z,19.47
2023-03-01T01:33:52.928Z,21.08
2023-03-01T01:36:20.798Z,18.02
2023-03-01T01:38:48.487Z,18.75
2023-03-01T01:41:17.033Z,18.98
2023-03-01T01:43:46.757Z,18.87
2023-03-01T01:46:24.781Z,21.10
2023-03-01T01:48:57.841Z,20.75
2023-03-01T01:51:29.850Z,20.38
2023-03-01T01:54:02.905Z,19.58
2023-03-01T01:56:31.665Z,19.42
2023-03-01T01:58:59.985Z,19.60
2023-03-01T02:01:29.084Z,20.23
2023-03-01T02:03:56.971Z,18.27
2023-03-01T02:06:30.361Z,19.10
2023-03-01T02:09:02.177Z,21.88
2023-03-01T02:11:32.175Z,21.38
2023-03-01T02:14:00.193Z,19.90
2023-03-01T02:16:30.296Z,20.25
2023-03-01T02:18:59.132Z,22.17
2023-03-01T02:21:37.502Z,21.45
2023-03-01T02:24:14.688Z,20.38
2023-03-01T02:26:49.205Z,21.40
2023-03-01T02:29:18.543Z,19.42
2023-03-01T02:31:46.317Z,20.42
2023-03-01T02:34:16.649Z,21.05
2023-03-01T02:36:48.264Z,20.35
2023-03-01T02:39:19.535Z,19.60
2023-03-01T02:41:50.402Z,21.75
2023-03-01T02:44:19.661Z,20.23
2023-03-01T02:46:50.736Z,22.07
2023-03-01T02:49:22.440Z,20.05
2023-03-01T02:52:04.708Z,21.52
2023-03-01T02:54:38.832Z,20.60
2023-03-01T02:57:06.733Z,21.17
2023-03-01T02:59:40.572Z,20.13
2023-03-01T03:02:08.540Z,21.52
2023-03-01T03:04:36.570Z,22.60
2023-03-01T03:07:04.343Z,20.10
2023-03-01T03:09:32.153Z,22.90
2023-03-01T03:11:59.756Z,23.42
2023-03-01T03:14:27.462Z,25.02
2023-03-01T03:16:56.453Z,25.53
2023-03-01T03:19:24.116Z,24.88
2023-03-01T03:21:51.713Z,22.23
2023-03-01T03:24:19.490Z,24.50
2023-03-01T03:26:47.142Z,23.38
2023-03-01T03:29:14.961Z,24.05
2023-03-01T03:31:42.610Z,23.80
2023-03-01T03:34:18.416Z,21.63
2023-03-01T03:36:46.093Z,23.70
2023-03-01T03:39:13.783Z,23.42
2023-03-01T03:41:41.431Z,23.13
2023-03-01T03:44:09.087Z,22.67
2023-03-01T03:46:36.757Z,22.83
2023-03-01T03:49:04.373Z,25.10
2023-03-01T03:51:33.403Z,24.83
2023-03-01T03:54:01.006Z,27.90
2023-03-01T03:56:29.116Z,33.08
2023-03-01T03:58:56.873Z,26.35
2023-03-01T04:01:24.614Z,26.30
2023-03-01T04:03:55.430Z,25.75
2023-03-01T04:06:23.144Z,26.75
2023-03-01T04:08:59.198Z,24.88
2023-03-01T04:11:29.827Z,24.93
2023-03-01T04:14:00.116Z,32.75
2023-03-01T04:16:27.867Z,26.48
2023-03-01T04:18:55.597Z,28.13
2023-03-01T04:21:23.765Z,29.33
2023-03-01T04:23:53.469Z,29.25
2023-03-01T04:26:21.656Z,31.08
2023-03-01T04:28:51.666Z,29.00
2023-03-01T04:31:22.562Z,30.13
2023-03-01T04:33:52.595Z,27.50
2023-03-01T04:36:22.323Z,25.85
2023-03-01T04:38:52.929Z,27.83
2023-03-01T04:41:22.567Z,26.83
2023-03-01T04:43:50.390Z,28.00
2023-03-01T04:46:20.313Z,26.42
2023-03-01T04:48:48.681Z,27.90
2023-03-01T04:51:16.953Z,26.27
2023-03-01T04:53:45.228Z,23.25
2023-03-01T04:56:15.468Z,25.85
2023-03-01T04:58:43.482Z,27.20
2023-03-01T05:01:16.308Z,26.60
2023-03-01T05:03:45.287Z,25.20
2023-03-01T05:06:13.388Z,26.55
2023-03-01T05:08:41.443Z,27.13
2023-03-01T05:11:10.268Z,25.40
2023-03-01T05:13:40.765Z,26.95
2023-03-01T05:16:12.306Z,25.50
2023-03-01T05:18:41.149Z,25.83
2023-03-01T05:21:10.695Z,25.13
2023-03-01T05:23:38.737Z,26.83
2023-03-01T05:26:16.071Z,25.73
2023-03-01T05:28:59.551Z,30.13
2023-03-01T05:31:27.787Z,25.75
2023-03-01T05:33:55.494Z,27.05
2023-03-01T05:36:23.073Z,25.60
2023-03-01T05:38:50.632Z,25.67
2023-03-01T05:41:18.860Z,25.83
2023-03-01T05:43:46.526Z,28.90
2023-03-01T05:46:16.205Z,29.38
2023-03-01T05:48:44.708Z,27.65
2023-03-01T05:51:12.979Z,27.33
2023-03-01T05:53:40.712Z,28.30
2023-03-01T05:56:08.771Z,28.00
2023-03-01T05:58:36.475Z,27.00
2023-03-01T06:01:04.154Z,25.85
2023-03-01T06:03:33.122Z,26.38
2023-03-01T06:06:00.791Z,27.27
2023-03-01T06:08:28.694Z,25.65
2023-03-01T06:10:56.847Z,25.58
2023-03-01T06:13:25.137Z,26.67
2023-03-01T06:15:53.154Z,26.40
2023-03-01T06:18:20.936Z,25.80
2023-03-01T06:20:54.879Z,29.55
2023-03-01T06:23:22.708Z,29.90
2023-03-01T06:25:50.515Z,30.20
2023-03-01T06:28:18.540Z,28.45
2023-03-01T06:30:47.011Z,28.48
2023-03-01T06:33:14.826Z,27.55
2023-03-01T06:35:42.506Z,29.45
2023-03-01T06:38:11.625Z,29.67
2023-03-01T06:40:39.291Z,32.97
2023-03-01T06:43:08.113Z,33.95
2023-03-01T06:45:36.008Z,36.63
2023-03-01T06:48:05.669Z,33.85
2023-03-01T06:50:33.467Z,30.55
2023-03-01T06:53:01.532Z,28.15
2023-03-01T06:55:31.031Z,29.90
2023-03-01T06:57:59.541Z,27.17
2023-03-01T07:00:28.119Z,30.75
2023-03-01T07:02:56.555Z,29.55
2023-03-01T07:05:24.249Z,28.33
2023-03-01T07:07:51.920Z,27.37
2023-03-01T07:10:19.849Z,28.45
2023-03-01T07:12:48.917Z,26.97
2023-03-01T07:15:17.269Z,26.58
2023-03-01T07:17:45.602Z,28.40
2023-03-01T07:20:14.072Z,29.17
2023-03-01T07:22:43.263Z,27.30
2023-03-01T07:25:11.460Z,27.88
2023-03-01T07:27:39.329Z,29.08
2023-03-01T07:30:10.053Z,28.20
2023-03-01T07:32:38.143Z,27.63
2023-03-01T07:35:06.580Z,27.00
2023-03-01T07:37:34.229Z,29.55
2023-03-01T07:40:01.979Z,28.55
2023-03-01T07:42:29.643Z,31.20
2023-03-01T07:44:57.346Z,27.43
2023-03-01T07:47:26.390Z,26.58
2023-03-01T07:49:54.058Z,28.27
2023-03-01T07:52:21.743Z,27.70
2023-03-01T07:54:49.418Z,28.08
2023-03-01T07:57:17.040Z,27.73
2023-03-01T07:59:44.718Z,30.05
2023-03-01T08:02:12.595Z,28.85
2023-03-01T08:04:41.870Z,28.80
2023-03-01T08:07:09.616Z,26.23
2023-03-01T08:09:38.057Z,25.92
2023-03-01T08:12:06.720Z,26.13
2023-03-01T08:14:34.698Z,27.25
2023-03-01T08:17:03.891Z,25.40
2023-03-01T08:19:32.183Z,25.27
2023-03-01T08:22:01.381Z,27.05
2023-03-01T08:24:29.465Z,23.87
2023-03-01T08:26:57.220Z,23.75
2023-03-01T08:29:26.118Z,24.23
2023-03-01T08:31:54.008Z,24.27
2023-03-01T08:34:21.764Z,25.00
2023-03-01T08:36:51.147Z,22.67
2023-03-01T08:39:22.613Z,25.40
2023-03-01T08:41:50.625Z,25.57
2023-03-01T08:44:18.703Z,25.90
2023-03-01T08:46:47.486Z,25.70
2023-03-01T08:49:16.542Z,25.63
2023-03-01T08:51:44.645Z,30.30
2023-03-01T08:54:15.714Z,27.48
2023-03-01T08:56:45.220Z,30.33
2023-03-01T08:59:14.461Z,27.50
2023-03-01T09:01:44.269Z,31.10
2023-03-01T09:04:12.774Z,26.25
2023-03-01T09:06:40.541Z,28.40
2023-03-01T09:09:10.166Z,29.17
2023-03-01T09:11:38.512Z,27.15
2023-03-01T09:14:08.866Z,26.20
2023-03-01T09:16:37.422Z,28.33
2023-03-01T09:19:05.461Z,29.13
2023-03-01T09:21:40.303Z,25.17
2023-03-01T09:24:14.813Z,25.70
2023-03-01T09:26:42.667Z,25.70
2023-03-01T09:29:11.804Z,26.20
2023-03-01T09:31:39.582Z,28.10
2023-03-01T09:34:07.755Z,25.77
2023-03-01T09:36:35.512Z,27.00
2023-03-01T09:39:06.752Z,26.67
2023-03-01T09:41:48.111Z,24.88
2023-03-01T09:44:29.727Z,25.23
2023-03-01T09:46:58.958Z,25.05
2023-03-01T09:49:29.525Z,25.50
2023-03-01T09:52:01.242Z,25.17
2023-03-01T09:54:29.625Z,26.53
2023-03-01T09:57:20.939Z,29.00
2023-03-01T10:00:05.267Z,25.77
2023-03-01T10:02:41.164Z,25.45
2023-03-01T10:05:31.294Z,23.02
2023-03-01T10:08:16.916Z,25.75
2023-03-01T10:10:48.798Z,24.92
2023-03-01T10:13:21.942Z,25.43
2023-03-01T10:15:56.161Z,25.75
2023-03-01T10:18:28.344Z,25.45
2023-03-01T10:21:00.754Z,25.42
2023-03-01T10:23:31.959Z,25.88
2023-03-01T10:26:11.789Z,28.30
2023-03-01T10:28:51.774Z,24.92
2023-03-01T10:31:29.640Z,26.63
2023-03-01T10:33:59.923Z,25.70
2023-03-01T10:36:27.634Z,23.58
2023-03-01T10:38:58.834Z,24.52
2023-03-01T10:41:28.307Z,25.35
2023-03-01T10:43:58.021Z,24.67
2023-03-01T10:46:33.371Z,25.83
2023-03-01T10:49:16.964Z,22.38
2023-03-01T10:51:47.121Z,28.63
2023-03-01T10:54:20.928Z,25.23
2023-03-01T10:56:51.058Z,26.30
2023-03-01T10:59:25.162Z,25.97
2023-03-01T11:02:24.528Z,25.87
2023-03-01T11:05:01.481Z,28.02
2023-03-01T11:07:29.495Z,23.83
2023-03-01T11:09:57.287Z,26.55
2023-03-01T11:12:26.636Z,25.92
2023-03-01T11:14:56.794Z,24.30
2023-03-01T11:17:31.621Z,26.95
2023-03-01T11:20:16.262Z,24.50
2023-03-01T11:22:49.747Z,23.55
2023-03-01T11:25:19.382Z,26.10
2023-03-01T11:27:48.301Z,24.40
2023-03-01T11:30:23.534Z,24.13
2023-03-01T11:32:59.177Z,26.20
2023-03-01T11:35:29.749Z,26.60
2023-03-01T11:38:07.299Z,28.42
2023-03-01T11:40:39.727Z,28.23
2023-03-01T11:43:17.484Z,24.73
2023-03-01T11:45:56.791Z,25.75
2023-03-01T11:48:49.357Z,26.35
2023-03-01T11:51:24.436Z,24.48
2023-03-01T11:54:03.546Z,24.85
2023-03-01T11:56:36.380Z,25.98
2023-03-01T11:59:32.451Z,26.95
2023-03-01T12:02:18.430Z,27.08
2023-03-01T12:05:26.557Z,26.40
2023-03-01T12:08:00.835Z,24.70
2023-03-01T12:10:30.638Z,30.15
2023-03-01T12:13:21.117Z,24.60
2023-03-01T12:16:06.318Z,24.77
2023-03-01T12:18:52.144Z,22.85
2023-03-01T12:21:33.099Z,24.13
2023-03-01T12:24:28.285Z,25.07
2023-03-01T12:27:08.027Z,26.53
2023-03-01T12:29:45.509Z,23.58
2023-03-01T12:32:36.636Z,25.45
2023-03-01T12:35:24.391Z,24.55
2023-03-01T12:37:59.844Z,25.03
2023-03-01T12:40:43.900Z,24.38
2023-03-01T12:43:24.438Z,24.10
2023-03-01T12:46:26.499Z,26.13
2023-03-01T12:49:06.694Z,24.37
2023-03-01T12:51:36.760Z,25.50
2023-03-01T12:54:14.133Z,26.60
2023-03-01T12:56:42.469Z,24.92
2023-03-01T12:59:19.297Z,22.42
2023-03-01T13:01:56.627Z,24.63
2023-03-01T13:04:38.175Z,24.57
2023-03-01T13:07:18.430Z,24.15
2023-03-01T13:09:56.291Z,25.13
2023-03-01T13:12:45.241Z,26.38
2023-03-01T13:15:33.091Z,23.48
2023-03-01T13:18:02.472Z,23.67
2023-03-01T13:20:35.470Z,22.80
2023-03-01T13:23:07.836Z,22.38
2023-03-01T13:25:57.430Z,24.27
2023-03-01T13:28:52.714Z,24.45
2023-03-01T13:32:01.149Z,23.75
2023-03-01T13:35:01.873Z,25.00
2023-03-01T13:37:35.246Z,23.20
2023-03-01T13:40:23.617Z,23.25
2023-03-01T13:43:04.758Z,21.65
2023-03-01T13:45:40.549Z,22.30
2023-03-01T13:48:12.977Z,21.37
2023-03-01T13:50:49.628Z,21.67
2023-03-01T13:53:21.182Z,21.60
2023-03-01T13:55:52.925Z,21.90
2023-03-01T13:58:27.096Z,20.70
2023-03-01T14:01:02.671Z,18.38
2023-03-01T14:03:31.712Z,19.17
2023-03-01T14:06:13.042Z,20.38
2023-03-01T14:08:42.964Z,19.90
2023-03-01T14:11:50.232Z,19.90
2023-03-01T14:14:36.022Z,18.17
2023-03-01T14:17:30.819Z,20.70
2023-03-01T14:20:01.125Z,19.85
2023-03-01T14:22:30.942Z,18.13
2023-03-01T14:25:02.029Z,17.42
2023-03-01T14:27:35.101Z,21.25
2023-03-01T14:30:05.325Z,22.13
2023-03-01T14:32:34.643Z,16.13
2023-03-01T14:35:02.866Z,16.08
2023-03-01T14:37:32.702Z,29.35
2023-03-01T14:40:03.117Z,25.10
2023-03-01T14:42:36.147Z,20.08
2023-03-01T14:45:07.403Z,18.40
2023-03-01T14:47:39.230Z,16.80
2023-03-01T14:50:10.906Z,15.20
2023-03-01T14:52:41.106Z,16.73
2023-03-01T14:55:17.483Z,16.95
2023-03-01T14:57:46.438Z,17.38
2023-03-01T15:00:20.658Z,17.73
2023-03-01T15:02:51.546Z,16.60
2023-03-01T15:05:25.047Z,15.85
2023-03-01T15:07:54.062Z,13.63
2023-03-01T15:10:23.718Z,16.67
2023-03-01T15:12:53.253Z,16.13
2023-03-01T15:15:32.767Z,16.33
2023-03-01T15:18:03.823Z,15.80
2023-03-01T15:20:38.491Z,18.03
2023-03-01T15:23:06.645Z,19.75
2023-03-01T15:25:35.672Z,17.90
2023-03-01T15:28:04.549Z,15.80
2023-03-01T15:30:38.970Z,18.83
2023-03-01T15:33:29.650Z,16.50
2023-03-01T15:35:58.259Z,17.25
2023-03-01T15:38:29.777Z,16.40
2023-03-01T15:40:59.092Z,17.17
2023-03-01T15:43:41.611Z,18.88
2023-03-01T15:46:19.283Z,17.00
2023-03-01T15:48:50.380Z,15.73
2023-03-01T15:51:18.557Z,13.85
2023-03-01T15:53:54.520Z,15.60
2023-03-01T15:56:22.749Z,15.87
2023-03-01T15:58:50.555Z,15.20
2023-03-01T16:01:19.541Z,15.75
2023-03-01T16:03:48.578Z,16.58
2023-03-01T16:06:16.284Z,16.13
2023-03-01T16:08:44.053Z,17.63
2023-03-01T16:11:17.775Z,17.52
2023-03-01T16:13:46.334Z,17.23
2023-03-01T16:16:17.347Z,17.20
2023-03-01T16:18:46.888Z,16.55
2023-03-01T16:21:21.776Z,18.60
2023-03-01T16:23:49.813Z,17.45
2023-03-01T16:26:19.745Z,17.42
2023-03-01T16:28:48.843Z,18.52
2023-03-01T16:31:20.139Z,16.48
2023-03-01T16:33:50.509Z,17.83
2023-03-01T16:36:21.361Z,17.47
2023-03-01T16:38:49.436Z,19.88
2023-03-01T16:41:19.149Z,16.73
2023-03-01T16:43:48.464Z,19.98
2023-03-01T16:46:18.030Z,19.80
2023-03-01T16:48:46.076Z,17.73
2023-03-01T16:51:14.111Z,15.50
2023-03-01T16:53:44.346Z,19.77
2023-03-01T16:56:13.958Z,18.45
2023-03-01T16:58:42.234Z,18.05
2023-03-01T17:01:12.715Z,20.30
2023-03-01T17:03:42.133Z,18.27
2023-03-01T17:06:12.109Z,17.67
2023-03-01T17:08:40.723Z,19.10
2023-03-01T17:11:12.370Z,24.60
2023-03-01T17:13:41.265Z,20.58
2023-03-01T17:16:10.854Z,19.15
2023-03-01T17:18:38.893Z,20.50
2023-03-01T17:21:07.702Z,20.58
2023-03-01T17:23:36.504Z,22.52
2023-03-01T17:26:04.374Z,27.08
2023-03-01T17:28:35.557Z,28.05
2023-03-01T17:31:05.125Z,21.30
2023-03-01T17:33:33.433Z,19.90
2023-03-01T17:36:01.836Z,19.63
2023-03-01T17:38:29.598Z,19.10
2023-03-01T17:41:00.312Z,19.33
2023-03-01T17:43:28.554Z,20.92
2023-03-01T17:45:58.177Z,18.83
2023-03-01T17:48:26.126Z,17.80
2023-03-01T17:50:54.315Z,22.10
2023-03-01T17:53:21.924Z,18.57
2023-03-01T17:55:54.007Z,19.35
2023-03-01T17:58:23.112Z,18.98
2023-03-01T18:00:51.292Z,21.57
2023-03-01T18:03:21.630Z,19.60
2023-03-01T18:05:49.637Z,19.05
2023-03-01T18:08:17.524Z,20.60
2023-03-01T18:10:45.202Z,20.30
2023-03-01T18:13:14.804Z,21.23
2023-03-01T18:15:42.720Z,21.10
2023-03-01T18:18:10.421Z,20.40
2023-03-01T18:20:39.400Z,18.05
2023-03-01T18:23:07.349Z,19.92
2023-03-01T18:25:35.058Z,20.90
2023-03-01T18:28:02.759Z,19.23
2023-03-01T18:30:30.463Z,19.30
2023-03-01T18:32:58.088Z,20.48
2023-03-01T18:35:25.899Z,21.02
2023-03-01T18:37:54.994Z,21.90
2023-03-01T18:40:22.666Z,21.10
2023-03-01T18:42:50.314Z,20.95
2023-03-01T18:45:19.497Z,19.98
2023-03-01T18:47:49.890Z,21.15
2023-03-01T18:50:18.025Z,19.60
2023-03-01T18:52:45.685Z,23.83
2023-03-01T18:55:14.679Z,22.33
2023-03-01T18:57:42.353Z,25.90
2023-03-01T19:00:11.893Z,25.92
2023-03-01T19:02:39.968Z,24.65
2023-03-01T19:05:09.403Z,24.08
2023-03-01T19:07:37.132Z,21.63
2023-03-01T19:10:05.308Z,21.90
2023-03-01T19:12:36.727Z,20.50
2023-03-01T19:15:05.417Z,20.20
2023-03-01T19:17:33.728Z,20.58
2023-03-01T19:20:01.734Z,20.48
2023-03-01T19:22:29.516Z,20.00
2023-03-01T19:24:59.303Z,21.60
2023-03-01T19:27:27.195Z,36.45
2023-03-01T19:29:56.266Z,29.73
2023-03-01T19:32:26.110Z,27.20
2023-03-01T19:34:56.119Z,24.42
2023-03-01T19:37:24.466Z,22.75
2023-03-01T19:39:52.552Z,23.15
2023-03-01T19:42:23.511Z,24.55
2023-03-01T19:44:51.236Z,23.35
2023-03-01T19:47:20.371Z,23.33
2023-03-01T19:49:49.285Z,23.45
2023-03-01T19:52:17.049Z,23.05
2023-03-01T19:54:46.775Z,23.58
2023-03-01T19:57:15.183Z,23.55
2023-03-01T19:59:43.093Z,21.52
2023-03-01T20:02:12.291Z,21.77
2023-03-01T20:04:41.513Z,21.77
2023-03-01T20:07:09.682Z,23.25
2023-03-01T20:09:37.627Z,23.60
2023-03-01T20:12:05.477Z,24.75
2023-03-01T20:14:33.214Z,23.42
2023-03-01T20:17:01.184Z,24.83
2023-03-01T20:19:30.103Z,24.23
2023-03-01T20:21:59.914Z,28.05
2023-03-01T20:24:27.878Z,24.70
2023-03-01T20:26:57.712Z,23.35
2023-03-01T20:29:25.519Z,21.15
2023-03-01T20:31:53.522Z,23.27
2023-03-01T20:34:21.401Z,22.30
2023-03-01T20:36:49.380Z,23.63
2023-03-01T20:39:18.743Z,25.40
2023-03-01T20:41:46.619Z,23.13
2023-03-01T20:44:14.519Z,24.65
2023-03-01T20:46:42.347Z,23.92
2023-03-01T20:49:11.027Z,21.40
2023-03-01T20:51:38.854Z,22.90
2023-03-01T20:54:06.770Z,21.87
2023-03-01T20:56:36.081Z,22.25
2023-03-01T20:59:05.393Z,21.30
2023-03-01T21:01:33.427Z,22.77
2023-03-01T21:04:01.201Z,21.83
2023-03-01T21:06:29.345Z,22.67
2023-03-01T21:08:57.615Z,22.50
2023-03-01T21:11:25.977Z,22.15
2023-03-01T21:13:56.044Z,23.00
2023-03-01T21:16:24.366Z,21.65
2023-03-01T21:18:52.524Z,23.20
2023-03-01T21:21:22.041Z,24.08
2023-03-01T21:23:49.961Z,22.25
2023-03-01T21:26:20.359Z,23.15
2023-03-01T21:28:50.186Z,21.92
2023-03-01T21:31:21.999Z,22.70
2023-03-01T21:33:51.852Z,23.27
2023-03-01T21:36:20.525Z,25.50
2023-03-01T21:38:49.340Z,23.08
2023-03-01T21:41:19.020Z,22.50
2023-03-01T21:43:48.711Z,22.13
2023-03-01T21:46:20.351Z,24.35
2023-03-01T21:48:49.354Z,22.60
2023-03-01T21:51:19.419Z,25.02
2023-03-01T21:53:48.369Z,25.10
2023-03-01T21:56:21.617Z,22.05
2023-03-01T21:58:49.859Z,23.00
2023-03-01T22:01:21.678Z,20.00
2023-03-01T22:03:49.523Z,22.50
2023-03-01T22:06:19.850Z,22.60
2023-03-01T22:08:49.200Z,24.10
2023-03-01T22:11:18.321Z,21.60
2023-03-01T22:13:47.648Z,23.23
2023-03-01T22:16:15.402Z,22.30
2023-03-01T22:18:44.379Z,24.38
2023-03-01T22:21:12.280Z,25.85
2023-03-01T22:23:40.922Z,23.92
2023-03-01T22:26:09.835Z,23.13
2023-03-01T22:28:37.617Z,22.88
2023-03-01T22:31:06.450Z,24.07
2023-03-01T22:33:34.164Z,22.20
2023-03-01T22:36:03.245Z,22.60
2023-03-01T22:38:30.908Z,23.83
2023-03-01T22:40:58.898Z,23.33
2023-03-01T22:43:26.782Z,23.10
2023-03-01T22:45:54.715Z,24.90
2023-03-01T22:48:22.588Z,25.60
2023-03-01T22:50:51.150Z,23.70
2023-03-01T22:53:20.530Z,22.63
2023-03-01T22:55:48.177Z,24.95
2023-03-01T22:58:15.870Z,23.67
2023-03-01T23:00:43.608Z,23.52
2023-03-01T23:03:11.572Z,25.25
2023-03-01T23:05:39.406Z,25.48
2023-03-01T23:08:07.094Z,23.33
2023-03-01T23:10:36.218Z,23.00
2023-03-01T23:13:03.855Z,25.83
2023-03-01T23:15:31.487Z,25.58
2023-03-01T23:17:59.340Z,25.40
2023-03-01T23:20:27.009Z,26.23
2023-03-01T23:23:01.642Z,22.75
2023-03-01T23:25:29.370Z,24.33
2023-03-01T23:27:58.280Z,24.50
2023-03-01T23:30:25.891Z,23.17
2023-03-01T23:32:53.575Z,23.33
2023-03-01T23:35:21.362Z,24.27
2023-03-01T23:37:49.033Z,24.88
2023-03-01T23:40:17.020Z,23.75
2023-03-01T23:42:44.711Z,26.08
2023-03-01T23:45:14.731Z,25.45
2023-03-01T23:47:44.263Z,25.30
2023-03-01T23:50:12.446Z,25.48
2023-03-01T23:52:41.656Z,25.25
2023-03-01T23:55:12.389Z,25.35
2023-03-01T23:57:39.970Z,25.17
