createdAt,value
2018-09-26T00:00:38.451Z,5.03
2018-09-26T00:03:13.937Z,3.80
2018-09-26T00:05:44.206Z,6.63
2018-09-26T00:08:14.262Z,8.17
2018-09-26T00:10:44.252Z,8.93
2018-09-26T00:13:14.251Z,7.80
2018-09-26T00:15:44.307Z,7.63
2018-09-26T00:18:14.483Z,3.97
2018-09-26T00:20:47.609Z,3.33
2018-09-26T00:23:17.786Z,22.13
2018-09-26T00:25:47.740Z,31.73
2018-09-26T00:28:17.799Z,13.47
2018-09-26T00:30:47.853Z,5.70
2018-09-26T00:33:18.122Z,7.83
2018-09-26T00:35:48.117Z,6.63
2018-09-26T00:38:18.158Z,19.67
2018-09-26T00:40:48.154Z,23.27
2018-09-26T00:43:18.343Z,23.50
2018-09-26T00:45:48.400Z,30.97
2018-09-26T00:48:18.370Z,20.27
2018-09-26T00:50:48.323Z,20.23
2018-09-26T00:53:18.379Z,15.70
2018-09-26T00:55:48.320Z,26.57
2018-09-26T00:58:18.362Z,17.67
2018-09-26T01:00:48.478Z,26.57
2018-09-26T01:03:18.386Z,22.40
2018-09-26T01:05:48.321Z,11.50
2018-09-26T01:08:18.370Z,6.50
2018-09-26T01:10:48.319Z,2.37
2018-09-26T01:13:18.342Z,1.83
2018-09-26T01:15:48.480Z,1.80
2018-09-26T01:18:18.514Z,1.77
2018-09-26T01:20:48.660Z,1.90
2018-09-26T01:23:18.525Z,1.37
2018-09-26T01:25:48.493Z,1.70
2018-09-26T01:28:18.552Z,1.47
2018-09-26T01:30:48.579Z,1.80
2018-09-26T01:33:18.580Z,1.63
2018-09-26T01:35:48.490Z,1.50
2018-09-26T01:38:18.519Z,1.77
2018-09-26T01:40:48.725Z,2.00
2018-09-26T01:43:18.887Z,2.10
2018-09-26T01:45:49.069Z,2.23
2018-09-26T01:48:21.948Z,2.13
2018-09-26T01:50:51.937Z,2.20
2018-09-26T01:53:21.975Z,1.63
2018-09-26T01:55:51.977Z,1.60
2018-09-26T01:58:21.860Z,1.30
2018-09-26T02:00:52.012Z,1.57
2018-09-26T02:03:22.024Z,2.53
2018-09-26T02:05:52.202Z,1.50
2018-09-26T02:08:22.170Z,1.43
2018-09-26T02:10:52.455Z,1.77
2018-09-26T02:13:22.533Z,1.90
2018-09-26T02:15:52.456Z,9.00
2018-09-26T02:18:22.781Z,13.60
2018-09-26T02:20:52.893Z,10.23
2018-09-26T02:23:22.795Z,9.37
2018-09-26T02:25:52.705Z,8.57
2018-09-26T02:28:22.674Z,6.90
2018-09-26T02:30:52.631Z,13.20
2018-09-26T02:33:22.566Z,6.70
2018-09-26T02:35:52.461Z,4.70
2018-09-26T02:38:22.498Z,3.60
2018-09-26T02:40:52.759Z,25.30
2018-09-26T02:43:22.950Z,24.77
2018-09-26T02:45:53.062Z,22.10
2018-09-26T02:48:27.859Z,18.73
2018-09-26T02:50:57.955Z,16.20
2018-09-26T02:53:27.836Z,11.03
2018-09-26T02:55:57.744Z,8.50
2018-09-26T02:58:27.763Z,19.77
2018-09-26T03:00:57.653Z,14.03
2018-09-26T03:03:27.598Z,9.33
2018-09-26T03:05:57.475Z,8.40
2018-09-26T03:08:27.389Z,7.53
2018-09-26T03:10:57.463Z,5.77
2018-09-26T03:13:27.429Z,5.80
2018-09-26T03:15:57.407Z,10.13
2018-09-26T03:18:27.558Z,18.17
2018-09-26T03:20:57.530Z,8.93
2018-09-26T03:23:27.449Z,8.20
2018-09-26T03:25:57.412Z,5.50
2018-09-26T03:28:27.373Z,13.80
2018-09-26T03:30:57.350Z,22.23
2018-09-26T03:33:27.391Z,20.70
2018-09-26T03:35:57.247Z,19.80
2018-09-26T03:38:27.310Z,19.87
2018-09-26T03:40:57.241Z,23.17
2018-09-26T03:43:27.484Z,11.07
2018-09-26T03:45:57.460Z,3.93
2018-09-26T03:48:27.411Z,2.50
2018-09-26T03:50:57.405Z,6.53
2018-09-26T03:53:27.361Z,5.37
2018-09-26T03:55:57.481Z,8.07
2018-09-26T03:58:27.658Z,18.00
2018-09-26T04:00:57.644Z,8.97
2018-09-26T04:03:27.682Z,4.77
2018-09-26T04:05:57.686Z,2.93
2018-09-26T04:08:27.655Z,1.77
2018-09-26T04:10:57.947Z,1.63
2018-09-26T04:13:27.996Z,2.10
2018-09-26T04:15:58.087Z,1.50
2018-09-26T04:18:28.363Z,1.90
2018-09-26T04:20:58.718Z,3.47
2018-09-26T04:23:28.903Z,3.67
2018-09-26T04:25:58.983Z,4.43
2018-09-26T04:28:29.251Z,4.42
2018-09-26T04:30:59.305Z,5.83
2018-09-26T04:33:29.468Z,5.80
2018-09-26T04:35:59.346Z,4.53
2018-09-26T04:38:29.437Z,3.87
2018-09-26T04:40:59.490Z,3.23
2018-09-26T04:43:29.562Z,3.77
2018-09-26T04:45:59.633Z,12.73
2018-09-26T04:48:29.747Z,13.87
2018-09-26T04:51:00.141Z,16.23
2018-09-26T04:53:30.135Z,10.07
2018-09-26T04:56:00.245Z,7.20
2018-09-26T04:58:30.499Z,14.73
2018-09-26T05:01:00.687Z,15.50
2018-09-26T05:03:32.049Z,12.63
2018-09-26T05:06:02.149Z,15.77
2018-09-26T05:08:32.157Z,25.33
2018-09-26T05:11:02.224Z,18.53
2018-09-26T05:13:32.303Z,12.93
2018-09-26T05:16:02.293Z,16.53
2018-09-26T05:18:32.439Z,19.13
2018-09-26T05:21:02.607Z,9.30
2018-09-26T05:23:32.614Z,4.80
2018-09-26T05:26:02.941Z,6.50
2018-09-26T05:28:33.029Z,13.83
2018-09-26T05:31:03.093Z,6.10
2018-09-26T05:33:33.665Z,5.83
2018-09-26T05:36:03.992Z,13.00
2018-09-26T05:38:33.986Z,11.20
2018-09-26T05:41:04.277Z,4.80
2018-09-26T05:43:34.328Z,6.13
2018-09-26T05:46:04.376Z,1.90
2018-09-26T05:48:35.025Z,4.93
2018-09-26T05:51:05.207Z,2.73
2018-09-26T05:53:35.430Z,3.00
2018-09-26T05:56:05.529Z,3.00
2018-09-26T05:58:35.608Z,2.20
2018-09-26T06:01:05.636Z,2.50
2018-09-26T06:03:38.443Z,2.10
2018-09-26T06:06:08.467Z,2.10
2018-09-26T06:08:38.564Z,1.83
2018-09-26T06:11:08.575Z,1.67
2018-09-26T06:13:38.718Z,2.00
2018-09-26T06:16:08.787Z,1.90
2018-09-26T06:18:39.172Z,2.33
2018-09-26T06:21:09.190Z,1.93
2018-09-26T06:23:39.731Z,1.90
2018-09-26T06:26:10.023Z,1.90
2018-09-26T06:28:40.031Z,1.40
2018-09-26T06:31:10.076Z,1.50
2018-09-26T06:33:39.984Z,1.67
2018-09-26T06:36:10.241Z,2.43
2018-09-26T06:38:40.431Z,1.30
2018-09-26T06:41:10.553Z,1.37
2018-09-26T06:43:41.156Z,1.23
2018-09-26T06:46:11.142Z,1.40
2018-09-26T06:48:41.362Z,1.70
2018-09-26T06:51:11.421Z,4.23
2018-09-26T06:53:41.358Z,2.10
2018-09-26T06:56:11.531Z,1.70
2018-09-26T06:58:41.517Z,2.27
2018-09-26T07:01:17.905Z,1.70
2018-09-26T07:03:47.989Z,1.97
2018-09-26T07:06:18.024Z,2.20
2018-09-26T07:08:48.415Z,1.97
2018-09-26T07:11:18.418Z,1.53
2018-09-26T07:13:48.722Z,2.37
2018-09-26T07:16:18.755Z,2.43
2018-09-26T07:18:48.830Z,2.33
2018-09-26T07:21:18.967Z,2.50
2018-09-26T07:23:49.256Z,1.90
2018-09-26T07:26:19.256Z,1.70
2018-09-26T07:28:49.274Z,1.80
2018-09-26T07:31:19.262Z,1.53
2018-09-26T07:33:49.335Z,1.90
2018-09-26T07:36:19.471Z,1.70
2018-09-26T07:38:49.846Z,1.57
2018-09-26T07:41:20.218Z,1.87
2018-09-26T07:43:50.561Z,1.43
2018-09-26T07:46:20.952Z,5.00
2018-09-26T07:48:51.398Z,1.83
2018-09-26T07:51:22.456Z,1.43
2018-09-26T07:53:53.547Z,2.10
2018-09-26T07:56:24.289Z,1.50
2018-09-26T07:58:56.678Z,1.50
2018-09-26T08:01:26.990Z,2.60
2018-09-26T08:03:57.736Z,1.20
2018-09-26T08:06:28.296Z,1.30
2018-09-26T08:08:58.497Z,1.90
2018-09-26T08:11:29.090Z,1.60
2018-09-26T08:13:59.229Z,1.80
2018-09-26T08:16:29.323Z,1.60
2018-09-26T08:18:59.629Z,1.40
2018-09-26T08:21:29.688Z,1.30
2018-09-26T08:23:59.853Z,1.50
2018-09-26T08:26:30.068Z,1.83
2018-09-26T08:29:00.171Z,1.60
2018-09-26T08:34:01.271Z,1.73
2018-09-26T08:36:32.362Z,1.80
2018-09-26T08:39:02.543Z,1.73
2018-09-26T08:41:33.164Z,1.90
2018-09-26T08:44:03.282Z,2.30
2018-09-26T08:46:33.625Z,2.70
2018-09-26T08:49:03.579Z,2.10
2018-09-26T08:51:33.787Z,2.07
2018-09-26T08:54:04.892Z,2.10
2018-09-26T08:56:35.033Z,2.10
2018-09-26T08:59:05.299Z,1.80
2018-09-26T09:01:40.162Z,2.00
2018-09-26T09:04:10.131Z,1.90
2018-09-26T09:06:40.026Z,1.90
2018-09-26T09:09:10.476Z,1.87
2018-09-26T09:11:40.919Z,2.47
2018-09-26T09:14:10.911Z,2.20
2018-09-26T09:16:40.955Z,1.70
2018-09-26T09:19:11.001Z,2.60
2018-09-26T09:21:41.229Z,1.70
2018-09-26T09:24:11.847Z,2.77
2018-09-26T09:26:41.892Z,2.30
2018-09-26T09:29:11.783Z,1.40
2018-09-26T09:31:42.042Z,1.93
2018-09-26T09:34:12.156Z,1.50
2018-09-26T09:36:42.305Z,1.77
2018-09-26T09:39:12.295Z,2.13
2018-09-26T09:41:42.358Z,2.77
2018-09-26T09:44:12.487Z,1.30
2018-09-26T09:46:43.288Z,2.43
2018-09-26T09:49:13.459Z,1.80
2018-09-26T09:51:43.621Z,1.20
2018-09-26T09:54:13.952Z,1.40
2018-09-26T09:56:44.288Z,3.20
2018-09-26T09:59:14.506Z,1.60
2018-09-26T10:01:44.525Z,1.60
2018-09-26T10:04:14.676Z,1.43
2018-09-26T10:06:45.937Z,2.20
2018-09-26T10:09:15.914Z,1.93
2018-09-26T10:11:48.310Z,1.20
2018-09-26T10:14:21.016Z,1.17
2018-09-26T10:16:52.828Z,4.37
2018-09-26T10:19:22.878Z,2.17
2018-09-26T10:21:52.842Z,1.00
2018-09-26T10:24:23.247Z,1.00
2018-09-26T10:26:53.606Z,1.30
2018-09-26T10:29:23.543Z,4.63
2018-09-26T10:31:53.381Z,13.40
2018-09-26T10:34:23.399Z,10.50
2018-09-26T10:36:53.287Z,1.70
2018-09-26T10:39:23.351Z,4.63
2018-09-26T10:41:53.391Z,19.00
2018-09-26T10:44:23.406Z,25.43
2018-09-26T10:46:53.302Z,17.50
2018-09-26T10:49:23.209Z,6.30
2018-09-26T10:51:53.061Z,2.20
2018-09-26T10:54:23.222Z,1.73
2018-09-26T10:56:53.150Z,2.00
2018-09-26T10:59:23.054Z,2.00
2018-09-26T11:01:52.949Z,3.10
2018-09-26T11:04:22.997Z,1.50
2018-09-26T11:06:52.990Z,2.37
2018-09-26T11:09:23.064Z,1.50
2018-09-26T11:11:52.946Z,1.30
2018-09-26T11:14:22.938Z,2.30
2018-09-26T11:16:52.942Z,2.00
2018-09-26T11:19:22.758Z,1.47
2018-09-26T11:21:52.731Z,1.33
2018-09-26T11:24:22.574Z,3.60
2018-09-26T11:26:52.571Z,8.80
2018-09-26T11:29:22.644Z,3.40
2018-09-26T11:31:52.633Z,1.93
2018-09-26T11:34:23.060Z,1.67
2018-09-26T11:36:53.055Z,1.53
2018-09-26T11:39:23.043Z,2.80
2018-09-26T11:41:53.049Z,1.50
2018-09-26T11:44:23.006Z,1.60
2018-09-26T11:46:52.980Z,2.03
2018-09-26T11:49:22.924Z,1.93
2018-09-26T11:51:52.839Z,1.60
2018-09-26T11:54:22.865Z,1.60
2018-09-26T11:56:52.767Z,1.60
2018-09-26T11:59:22.708Z,1.93
2018-09-26T12:01:52.564Z,2.13
2018-09-26T12:04:22.590Z,1.63
2018-09-26T12:06:52.407Z,1.90
2018-09-26T12:09:22.828Z,1.20
2018-09-26T12:11:53.232Z,1.70
2018-09-26T12:14:23.229Z,1.40
2018-09-26T12:16:53.142Z,1.10
2018-09-26T12:19:23.198Z,1.47
2018-09-26T12:21:53.103Z,1.60
2018-09-26T12:24:23.206Z,1.20
2018-09-26T12:26:53.245Z,1.60
2018-09-26T12:29:23.209Z,1.70
2018-09-26T12:31:53.204Z,1.60
2018-09-26T12:36:53.176Z,1.80
2018-09-26T12:39:23.200Z,1.40
2018-09-26T12:41:53.060Z,1.60
2018-09-26T12:44:24.319Z,1.40
2018-09-26T12:46:54.232Z,2.63
2018-09-26T12:49:24.102Z,1.93
2018-09-26T12:51:54.031Z,2.10
2018-09-26T12:54:24.000Z,2.10
2018-09-26T12:56:53.987Z,2.37
2018-09-26T12:59:24.812Z,1.80
2018-09-26T13:01:54.802Z,2.10
2018-09-26T13:04:24.907Z,1.97
2018-09-26T13:06:54.937Z,2.57
2018-09-26T13:09:25.100Z,2.53
2018-09-26T13:11:54.957Z,3.27
2018-09-26T13:14:25.100Z,3.87
2018-09-26T13:16:55.481Z,2.50
2018-09-26T13:19:25.508Z,2.13
2018-09-26T13:21:55.718Z,2.23
2018-09-26T13:24:25.746Z,2.00
2018-09-26T13:26:56.004Z,2.30
2018-09-26T13:29:26.049Z,2.30
2018-09-26T13:31:58.064Z,2.20
2018-09-26T13:34:28.120Z,1.90
2018-09-26T13:36:58.015Z,3.60
2018-09-26T13:39:28.050Z,3.47
2018-09-26T13:41:58.386Z,2.37
2018-09-26T13:44:28.805Z,2.40
2018-09-26T13:46:58.730Z,1.50
2018-09-26T13:49:28.740Z,2.10
2018-09-26T13:51:58.732Z,3.20
2018-09-26T13:54:28.618Z,3.83
2018-09-26T13:56:58.491Z,38.77
2018-09-26T13:59:28.387Z,12.17
2018-09-26T14:01:58.285Z,4.00
2018-09-26T14:04:28.173Z,2.00
2018-09-26T14:06:58.137Z,2.50
2018-09-26T14:09:28.086Z,3.70
2018-09-26T14:11:58.104Z,2.10
2018-09-26T14:14:28.162Z,1.83
2018-09-26T14:16:58.129Z,1.30
2018-09-26T14:19:28.049Z,2.77
2018-09-26T14:21:58.191Z,3.10
2018-09-26T14:24:28.310Z,4.07
2018-09-26T14:26:58.443Z,4.20
2018-09-26T14:29:28.412Z,2.67
2018-09-26T14:31:58.273Z,2.60
2018-09-26T14:34:28.484Z,3.27
2018-09-26T14:36:58.386Z,2.40
2018-09-26T14:39:28.604Z,3.43
2018-09-26T14:41:58.547Z,3.07
2018-09-26T14:44:28.532Z,1.83
2018-09-26T14:46:58.353Z,2.33
2018-09-26T14:49:35.476Z,1.80
2018-09-26T14:52:05.558Z,2.67
2018-09-26T14:54:35.819Z,2.13
2018-09-26T14:57:05.722Z,2.30
2018-09-26T14:59:35.716Z,1.70
2018-09-26T15:02:05.718Z,2.03
2018-09-26T15:04:35.883Z,1.83
2018-09-26T15:07:05.841Z,1.23
2018-09-26T15:09:35.858Z,2.60
2018-09-26T15:12:06.968Z,2.17
2018-09-26T15:14:37.224Z,2.50
2018-09-26T15:17:07.373Z,1.90
2018-09-26T15:19:37.669Z,1.90
2018-09-26T15:22:07.768Z,2.13
2018-09-26T15:24:37.811Z,2.47
2018-09-26T15:27:07.801Z,3.00
2018-09-26T15:29:38.485Z,1.80
2018-09-26T15:32:08.574Z,1.70
2018-09-26T15:34:39.272Z,2.90
2018-09-26T15:37:09.538Z,3.07
2018-09-26T15:39:40.169Z,2.20
2018-09-26T15:42:11.266Z,1.50
2018-09-26T15:44:43.014Z,2.10
2018-09-26T15:47:13.482Z,1.43
2018-09-26T15:49:45.086Z,2.60
2018-09-26T15:52:15.795Z,1.60
2018-09-26T15:54:46.412Z,2.90
2018-09-26T15:57:16.828Z,1.80
2018-09-26T15:59:46.878Z,1.43
2018-09-26T16:02:19.433Z,3.30
2018-09-26T16:04:49.506Z,1.47
2018-09-26T16:07:19.668Z,1.10
2018-09-26T16:09:49.779Z,1.10
2018-09-26T16:12:20.528Z,1.50
2018-09-26T16:14:51.980Z,1.60
2018-09-26T16:17:22.288Z,2.10
2018-09-26T16:19:55.892Z,1.40
2018-09-26T16:22:26.790Z,1.40
2018-09-26T16:24:57.241Z,1.80
2018-09-26T16:27:28.977Z,1.50
2018-09-26T16:29:59.663Z,1.70
2018-09-26T16:32:30.819Z,2.53
2018-09-26T16:35:01.028Z,1.53
2018-09-26T16:37:31.574Z,1.70
2018-09-26T16:40:02.268Z,2.50
2018-09-26T16:42:32.428Z,1.30
2018-09-26T16:45:02.455Z,2.00
2018-09-26T16:47:32.454Z,1.13
2018-09-26T16:50:02.255Z,2.10
2018-09-26T16:52:32.168Z,6.63
2018-09-26T16:55:02.083Z,1.73
2018-09-26T16:57:32.165Z,1.20
2018-09-26T17:00:02.060Z,1.70
2018-09-26T17:02:32.036Z,1.70
2018-09-26T17:05:02.044Z,5.87
2018-09-26T17:07:32.173Z,1.87
2018-09-26T17:10:02.161Z,3.23
2018-09-26T17:12:32.052Z,1.30
2018-09-26T17:15:02.288Z,3.80
2018-09-26T17:17:32.336Z,2.07
2018-09-26T17:20:02.311Z,3.20
2018-09-26T17:22:32.312Z,2.47
2018-09-26T17:25:02.257Z,2.30
2018-09-26T17:27:32.324Z,2.13
2018-09-26T17:30:02.261Z,9.23
2018-09-26T17:32:32.325Z,26.57
2018-09-26T17:35:02.348Z,23.83
2018-09-26T17:37:32.324Z,6.53
2018-09-26T17:40:02.249Z,27.27
2018-09-26T17:42:32.066Z,21.67
2018-09-26T17:45:02.146Z,28.63
2018-09-26T17:47:32.400Z,6.23
2018-09-26T17:50:02.464Z,5.40
2018-09-26T17:52:32.512Z,14.77
2018-09-26T17:55:02.598Z,9.50
2018-09-26T17:57:33.108Z,3.70
2018-09-26T18:00:03.135Z,7.80
2018-09-26T18:02:35.992Z,2.77
2018-09-26T18:05:06.122Z,1.80
2018-09-26T18:07:36.158Z,1.60
2018-09-26T18:10:06.136Z,1.70
2018-09-26T18:12:36.334Z,2.47
2018-09-26T18:15:06.553Z,12.20
2018-09-26T18:17:36.522Z,5.40
2018-09-26T18:20:06.591Z,8.30
2018-09-26T18:22:36.383Z,3.80
2018-09-26T18:25:07.511Z,4.17
2018-09-26T18:27:40.873Z,2.50
2018-09-26T18:30:18.850Z,2.10
2018-09-26T18:32:50.187Z,2.23
2018-09-26T18:35:20.518Z,3.67
2018-09-26T18:37:51.435Z,4.47
2018-09-26T18:40:21.598Z,2.20
2018-09-26T18:42:51.909Z,2.10
2018-09-26T18:45:21.811Z,1.93
2018-09-26T18:47:51.735Z,2.03
2018-09-26T18:50:21.721Z,1.40
2018-09-26T18:52:51.917Z,1.77
2018-09-26T18:55:21.831Z,2.10
2018-09-26T18:57:51.799Z,1.70
2018-09-26T19:00:24.855Z,6.23
2018-09-26T19:02:54.832Z,2.90
2018-09-26T19:05:24.927Z,2.47
2018-09-26T19:07:55.533Z,2.60
2018-09-26T19:10:25.615Z,1.90
2018-09-26T19:12:55.729Z,2.93
2018-09-26T19:15:26.611Z,3.67
2018-09-26T19:17:56.825Z,3.37
2018-09-26T19:20:27.006Z,2.23
2018-09-26T19:22:58.042Z,1.93
2018-09-26T19:25:28.201Z,1.73
2018-09-26T19:27:58.155Z,1.70
2018-09-26T19:30:28.344Z,2.60
2018-09-26T19:32:58.224Z,9.73
2018-09-26T19:35:28.153Z,2.70
2018-09-26T19:37:58.210Z,1.43
2018-09-26T19:40:28.188Z,1.10
2018-09-26T19:42:58.204Z,1.20
2018-09-26T19:45:28.204Z,1.47
2018-09-26T19:47:58.029Z,2.87
2018-09-26T19:50:28.083Z,1.90
2018-09-26T19:52:57.868Z,3.00
2018-09-26T19:55:27.796Z,6.93
2018-09-26T20:00:33.072Z,3.10
2018-09-26T20:03:03.033Z,2.80
2018-09-26T20:05:32.945Z,2.67
2018-09-26T20:08:02.858Z,2.53
2018-09-26T20:10:32.774Z,2.23
2018-09-26T20:13:02.796Z,2.02
2018-09-26T20:15:32.882Z,2.10
2018-09-26T20:18:02.870Z,2.37
2018-09-26T20:20:32.775Z,2.03
2018-09-26T20:23:02.886Z,1.70
2018-09-26T20:25:32.851Z,2.40
2018-09-26T20:28:02.823Z,2.00
2018-09-26T20:30:32.817Z,2.30
2018-09-26T20:33:03.020Z,3.07
2018-09-26T20:35:33.096Z,3.93
2018-09-26T20:38:03.264Z,8.10
2018-09-26T20:40:33.186Z,3.33
2018-09-26T20:43:03.167Z,5.47
2018-09-26T20:45:33.573Z,3.60
2018-09-26T20:48:03.755Z,3.60
2018-09-26T20:50:33.643Z,3.70
2018-09-26T20:53:03.606Z,4.13
2018-09-26T20:55:33.777Z,4.90
2018-09-26T20:58:03.758Z,3.93
2018-09-26T21:00:33.817Z,3.37
2018-09-26T21:03:04.071Z,3.30
2018-09-26T21:05:33.954Z,3.30
2018-09-26T21:08:04.300Z,2.83
2018-09-26T21:10:35.255Z,2.97
2018-09-26T21:13:05.398Z,2.43
2018-09-26T21:15:35.374Z,2.80
2018-09-26T21:18:06.351Z,2.80
2018-09-26T21:20:36.374Z,2.83
2018-09-26T21:23:06.356Z,3.00
2018-09-26T21:25:36.471Z,3.43
2018-09-26T21:28:06.466Z,2.83
2018-09-26T21:30:36.527Z,2.80
2018-09-26T21:33:06.465Z,2.63
2018-09-26T21:35:36.482Z,3.83
2018-09-26T21:38:06.369Z,2.57
2018-09-26T21:40:37.104Z,2.37
2018-09-26T21:43:07.139Z,2.70
2018-09-26T21:45:36.926Z,3.23
2018-09-26T21:48:06.960Z,17.60
2018-09-26T21:50:36.849Z,8.60
2018-09-26T21:53:06.807Z,3.70
2018-09-26T21:55:36.605Z,2.00
2018-09-26T21:58:06.938Z,2.00
2018-09-26T22:00:40.163Z,2.33
2018-09-26T22:03:10.268Z,2.73
2018-09-26T22:05:40.445Z,2.00
2018-09-26T22:08:10.509Z,15.90
2018-09-26T22:10:40.605Z,9.70
2018-09-26T22:13:11.127Z,8.47
2018-09-26T22:15:41.387Z,3.40
2018-09-26T22:18:11.569Z,2.20
2018-09-26T22:20:41.602Z,2.57
2018-09-26T22:23:11.906Z,1.80
2018-09-26T22:25:42.258Z,3.20
2018-09-26T22:28:12.410Z,1.80
2018-09-26T22:30:42.802Z,2.33
2018-09-26T22:33:12.926Z,1.70
2018-09-26T22:35:43.558Z,1.80
2018-09-26T22:38:13.716Z,2.00
2018-09-26T22:40:43.893Z,2.03
2018-09-26T22:43:14.057Z,1.63
2018-09-26T22:45:44.333Z,2.10
2018-09-26T22:48:14.661Z,1.70
2018-09-26T22:50:44.782Z,1.70
2018-09-26T22:53:14.839Z,1.60
2018-09-26T22:55:45.057Z,1.70
2018-09-26T22:58:15.477Z,2.67
2018-09-26T23:00:45.880Z,2.40
2018-09-26T23:03:15.937Z,2.60
2018-09-26T23:05:46.056Z,2.80
2018-09-26T23:08:16.244Z,2.30
2018-09-26T23:10:46.876Z,1.77
2018-09-26T23:13:16.993Z,1.70
2018-09-26T23:15:47.167Z,1.60
2018-09-26T23:18:17.324Z,2.00
2018-09-26T23:20:47.758Z,1.63
2018-09-26T23:23:18.080Z,2.00
2018-09-26T23:25:48.254Z,1.73
2018-09-26T23:28:18.385Z,2.00
2018-09-26T23:30:48.658Z,1.70
2018-09-26T23:33:18.847Z,1.80
2018-09-26T23:35:49.045Z,1.70
2018-09-26T23:38:19.228Z,1.70
2018-09-26T23:40:49.558Z,1.73
2018-09-26T23:43:20.480Z,1.83
2018-09-26T23:45:50.877Z,1.50
2018-09-26T23:48:21.253Z,2.00
2018-09-26T23:50:51.616Z,2.17
2018-09-26T23:53:21.828Z,1.77
2018-09-26T23:55:51.937Z,1.60
2018-09-26T23:58:22.242Z,1.50
