createdAt,value
2023-04-26T00:02:04.743Z,2.25
2023-04-26T00:04:32.255Z,2.20
2023-04-26T00:07:00.579Z,2.03
2023-04-26T00:09:27.947Z,2.25
2023-04-26T00:11:55.210Z,2.47
2023-04-26T00:14:22.484Z,2.67
2023-04-26T00:16:49.750Z,2.70
2023-04-26T00:19:17.763Z,2.40
2023-04-26T00:21:44.992Z,2.60
2023-04-26T00:24:12.281Z,2.83
2023-04-26T00:26:39.490Z,2.47
2023-04-26T00:29:07.210Z,2.88
2023-04-26T00:31:34.506Z,2.70
2023-04-26T00:34:01.919Z,2.95
2023-04-26T00:36:29.147Z,3.05
2023-04-26T00:38:56.468Z,2.78
2023-04-26T00:41:24.417Z,2.92
2023-04-26T00:43:51.707Z,2.83
2023-04-26T00:46:18.989Z,2.92
2023-04-26T00:48:47.200Z,2.88
2023-04-26T00:51:14.684Z,3.30
2023-04-26T00:53:42.325Z,3.25
2023-04-26T00:56:09.962Z,3.23
2023-04-26T00:58:37.688Z,2.90
2023-04-26T01:01:04.979Z,3.03
2023-04-26T01:03:32.486Z,3.00
2023-04-26T01:06:01.143Z,2.80
2023-04-26T01:08:28.459Z,2.80
2023-04-26T01:10:58.266Z,2.95
2023-04-26T01:13:26.218Z,3.53
2023-04-26T01:15:53.481Z,3.40
2023-04-26T01:18:20.881Z,3.00
2023-04-26T01:20:48.560Z,3.17
2023-04-26T01:23:16.030Z,3.22
2023-04-26T01:25:43.265Z,3.60
2023-04-26T01:28:10.562Z,3.92
2023-04-26T01:30:37.778Z,3.45
2023-04-26T01:33:05.862Z,3.93
2023-04-26T01:35:33.646Z,3.17
2023-04-26T01:38:00.987Z,3.35
2023-04-26T01:40:28.529Z,3.83
2023-04-26T01:42:56.296Z,3.42
2023-04-26T01:45:24.136Z,4.00
2023-04-26T01:48:09.875Z,3.90
2023-04-26T01:50:37.277Z,3.50
2023-04-26T01:53:04.683Z,3.80
2023-04-26T01:55:31.986Z,3.97
2023-04-26T01:57:59.229Z,3.50
2023-04-26T02:00:28.254Z,3.50
2023-04-26T02:02:58.709Z,3.75
2023-04-26T02:05:26.191Z,3.90
2023-04-26T02:07:53.504Z,3.78
2023-04-26T02:10:21.076Z,3.80
2023-04-26T02:12:48.272Z,3.35
2023-04-26T02:15:15.691Z,3.92
2023-04-26T02:17:42.976Z,3.80
2023-04-26T02:20:11.506Z,3.80
2023-04-26T02:22:38.834Z,4.10
2023-04-26T02:25:07.193Z,3.35
2023-04-26T02:27:34.493Z,3.45
2023-04-26T02:30:01.813Z,3.70
2023-04-26T02:32:29.487Z,3.42
2023-04-26T02:34:57.892Z,3.30
2023-04-26T02:37:26.770Z,3.60
2023-04-26T02:39:54.141Z,3.08
2023-04-26T02:42:21.732Z,3.30
2023-04-26T02:44:49.162Z,3.80
2023-04-26T02:47:16.947Z,4.00
2023-04-26T02:49:44.384Z,3.40
2023-04-26T02:52:11.753Z,3.53
2023-04-26T02:54:39.099Z,3.30
2023-04-26T02:57:06.397Z,3.25
2023-04-26T02:59:33.757Z,3.57
2023-04-26T03:02:01.102Z,3.10
2023-04-26T03:04:28.936Z,3.40
2023-04-26T03:06:56.254Z,3.60
2023-04-26T03:09:23.820Z,3.20
2023-04-26T03:11:52.382Z,2.83
2023-04-26T03:14:20.130Z,3.40
2023-04-26T03:16:48.662Z,3.55
2023-04-26T03:19:16.161Z,3.40
2023-04-26T03:21:44.131Z,3.42
2023-04-26T03:24:11.857Z,3.23
2023-04-26T03:26:39.250Z,3.03
2023-04-26T03:29:07.728Z,3.50
2023-04-26T03:31:35.021Z,3.15
2023-04-26T03:34:02.678Z,3.53
2023-04-26T03:36:30.005Z,3.20
2023-04-26T03:38:57.504Z,3.13
2023-04-26T03:41:25.362Z,3.40
2023-04-26T03:43:54.395Z,3.28
2023-04-26T03:46:21.745Z,3.35
2023-04-26T03:48:49.418Z,2.80
2023-04-26T03:51:17.196Z,3.40
2023-04-26T03:53:46.910Z,3.17
2023-04-26T03:56:14.298Z,3.47
2023-04-26T03:58:42.227Z,3.35
2023-04-26T04:01:09.523Z,2.87
2023-04-26T04:03:40.049Z,3.10
2023-04-26T04:06:08.810Z,3.30
2023-04-26T04:08:36.138Z,2.97
2023-04-26T04:11:03.503Z,3.03
2023-04-26T04:13:31.713Z,3.30
2023-04-26T04:15:59.117Z,3.08
2023-04-26T04:18:26.617Z,2.85
2023-04-26T04:20:53.998Z,2.67
2023-04-26T04:23:21.590Z,3.17
2023-04-26T04:25:49.283Z,2.80
2023-04-26T04:28:16.599Z,3.00
2023-04-26T04:30:46.387Z,3.17
2023-04-26T04:33:14.561Z,2.60
2023-04-26T04:35:42.031Z,2.90
2023-04-26T04:38:09.302Z,2.70
2023-04-26T04:40:36.820Z,2.90
2023-04-26T04:43:04.616Z,2.83
2023-04-26T04:45:33.022Z,3.13
2023-04-26T04:48:01.515Z,2.53
2023-04-26T04:50:29.421Z,2.20
2023-04-26T04:52:56.795Z,2.92
2023-04-26T04:55:24.479Z,3.33
2023-04-26T04:57:52.236Z,2.47
2023-04-26T05:00:20.158Z,2.60
2023-04-26T05:02:52.300Z,2.53
2023-04-26T05:05:20.610Z,2.35
2023-04-26T05:07:48.013Z,2.20
2023-04-26T05:10:16.083Z,2.50
2023-04-26T05:12:43.568Z,2.55
2023-04-26T05:15:11.134Z,2.63
2023-04-26T05:17:39.398Z,2.80
2023-04-26T05:20:18.785Z,2.67
2023-04-26T05:22:47.208Z,2.05
2023-04-26T05:25:14.856Z,2.30
2023-04-26T05:27:43.535Z,2.33
2023-04-26T05:30:20.456Z,2.38
2023-04-26T05:32:57.731Z,2.38
2023-04-26T05:35:35.545Z,2.22
2023-04-26T05:38:03.901Z,2.50
2023-04-26T05:40:32.509Z,2.17
2023-04-26T05:43:01.469Z,2.25
2023-04-26T05:45:29.503Z,2.70
2023-04-26T05:47:57.107Z,2.10
2023-04-26T05:50:29.140Z,2.38
2023-04-26T05:53:01.433Z,2.37
2023-04-26T05:55:40.603Z,2.53
2023-04-26T05:58:12.113Z,2.22
2023-04-26T06:00:41.732Z,2.28
2023-04-26T06:03:10.055Z,2.63
2023-04-26T06:05:40.516Z,2.03
2023-04-26T06:08:10.931Z,2.22
2023-04-26T06:10:38.637Z,2.67
2023-04-26T06:13:06.830Z,2.22
2023-04-26T06:15:39.841Z,2.58
2023-04-26T06:18:07.310Z,2.10
2023-04-26T06:20:41.304Z,2.28
2023-04-26T06:23:09.572Z,2.30
2023-04-26T06:25:37.313Z,2.10
2023-04-26T06:28:05.300Z,2.58
2023-04-26T06:30:33.192Z,2.17
2023-04-26T06:33:01.212Z,2.20
2023-04-26T06:35:33.332Z,2.83
2023-04-26T06:38:03.763Z,2.50
2023-04-26T06:40:32.917Z,2.63
2023-04-26T06:43:02.388Z,2.90
2023-04-26T06:45:58.494Z,2.65
2023-04-26T06:48:26.187Z,2.92
2023-04-26T06:50:53.919Z,3.20
2023-04-26T06:53:23.192Z,3.03
2023-04-26T06:55:50.857Z,3.10
2023-04-26T06:58:21.917Z,2.67
2023-04-26T07:00:49.614Z,3.17
2023-04-26T07:03:19.698Z,3.55
2023-04-26T07:05:47.663Z,3.40
2023-04-26T07:08:15.156Z,2.93
2023-04-26T07:10:43.084Z,3.00
2023-04-26T07:13:10.701Z,3.00
2023-04-26T07:15:38.487Z,3.30
2023-04-26T07:18:05.936Z,3.67
2023-04-26T07:20:33.348Z,2.70
2023-04-26T07:23:00.657Z,2.85
2023-04-26T07:25:28.274Z,3.03
2023-04-26T07:27:55.786Z,3.28
2023-04-26T07:30:23.516Z,3.05
2023-04-26T07:32:51.253Z,3.03
2023-04-26T07:35:18.670Z,2.70
2023-04-26T07:37:46.553Z,3.10
2023-04-26T07:40:14.215Z,3.15
2023-04-26T07:42:41.826Z,3.20
2023-04-26T07:45:10.000Z,3.17
2023-04-26T07:47:40.743Z,3.40
2023-04-26T07:50:19.761Z,3.30
2023-04-26T07:52:47.922Z,2.80
2023-04-26T07:55:17.644Z,2.60
2023-04-26T07:57:51.856Z,2.40
2023-04-26T08:00:32.212Z,3.03
2023-04-26T08:02:59.949Z,3.53
2023-04-26T08:05:28.015Z,2.60
2023-04-26T08:07:55.476Z,2.72
2023-04-26T08:10:23.139Z,2.88
2023-04-26T08:12:51.905Z,3.10
2023-04-26T08:15:22.149Z,2.83
2023-04-26T08:17:54.351Z,2.45
2023-04-26T08:20:21.919Z,3.05
2023-04-26T08:22:49.338Z,2.80
2023-04-26T08:25:16.677Z,2.50
2023-04-26T08:27:45.002Z,3.08
2023-04-26T08:30:13.149Z,2.53
2023-04-26T08:32:43.402Z,2.92
2023-04-26T08:35:11.805Z,3.17
2023-04-26T08:37:45.097Z,3.10
2023-04-26T08:40:13.019Z,2.50
2023-04-26T08:42:44.408Z,2.90
2023-04-26T08:45:11.801Z,2.55
2023-04-26T08:47:43.979Z,2.50
2023-04-26T08:50:13.960Z,2.30
2023-04-26T08:52:41.907Z,2.30
2023-04-26T08:55:10.852Z,2.55
2023-04-26T08:57:39.141Z,2.35
2023-04-26T09:00:13.681Z,2.88
2023-04-26T09:02:50.483Z,2.23
2023-04-26T09:05:24.215Z,2.38
2023-04-26T09:07:53.170Z,2.50
2023-04-26T09:10:22.143Z,2.55
2023-04-26T09:12:52.478Z,2.30
2023-04-26T09:15:23.475Z,2.20
2023-04-26T09:17:52.047Z,2.40
2023-04-26T09:20:29.029Z,1.90
2023-04-26T09:23:06.760Z,2.10
2023-04-26T09:25:34.802Z,2.20
2023-04-26T09:28:02.873Z,2.30
2023-04-26T09:30:31.160Z,2.20
2023-04-26T09:33:00.251Z,2.30
2023-04-26T09:35:37.065Z,2.25
2023-04-26T09:38:11.046Z,2.15
2023-04-26T09:40:44.375Z,2.10
2023-04-26T09:43:12.796Z,2.03
2023-04-26T09:45:51.405Z,2.67
2023-04-26T09:48:28.591Z,2.13
2023-04-26T09:51:08.808Z,2.85
2023-04-26T09:54:17.801Z,2.10
2023-04-26T09:56:59.961Z,1.73
2023-04-26T09:59:27.415Z,1.73
2023-04-26T10:01:55.990Z,2.10
2023-04-26T10:04:24.456Z,2.15
2023-04-26T10:06:51.925Z,1.60
2023-04-26T10:09:19.275Z,1.77
2023-04-26T10:11:47.083Z,1.95
2023-04-26T10:14:14.688Z,2.50
2023-04-26T10:16:42.306Z,2.17
2023-04-26T10:19:12.179Z,2.40
2023-04-26T10:21:40.134Z,2.15
2023-04-26T10:24:08.548Z,2.33
2023-04-26T10:26:49.882Z,2.10
2023-04-26T10:29:18.077Z,2.10
2023-04-26T10:32:12.280Z,2.07
2023-04-26T10:34:40.484Z,2.25
2023-04-26T10:37:09.196Z,2.20
2023-04-26T10:39:37.321Z,2.40
2023-04-26T10:42:25.923Z,2.10
2023-04-26T10:44:57.198Z,2.30
2023-04-26T10:47:35.288Z,1.95
2023-04-26T10:50:12.922Z,2.30
2023-04-26T10:53:04.793Z,1.95
2023-04-26T10:55:44.366Z,2.15
2023-04-26T10:58:33.393Z,2.00
2023-04-26T11:01:08.835Z,1.70
2023-04-26T11:03:37.536Z,1.80
2023-04-26T11:06:15.454Z,1.70
2023-04-26T11:08:43.480Z,1.92
2023-04-26T11:11:12.247Z,1.80
2023-04-26T11:13:43.410Z,1.70
2023-04-26T11:16:12.254Z,1.90
2023-04-26T11:18:46.710Z,1.80
2023-04-26T11:21:19.706Z,1.90
2023-04-26T11:23:54.078Z,1.70
2023-04-26T11:26:22.154Z,1.90
2023-04-26T11:28:49.938Z,1.80
2023-04-26T11:31:18.769Z,1.90
2023-04-26T11:33:49.223Z,1.80
2023-04-26T11:36:19.899Z,2.03
2023-04-26T11:38:47.628Z,1.95
2023-04-26T11:41:23.767Z,1.70
2023-04-26T11:43:52.126Z,2.05
2023-04-26T11:46:20.421Z,2.17
2023-04-26T11:48:48.009Z,1.83
2023-04-26T11:51:18.022Z,1.80
2023-04-26T11:53:45.725Z,1.63
2023-04-26T11:56:17.045Z,2.38
2023-04-26T11:58:52.187Z,2.00
2023-04-26T12:01:23.941Z,1.60
2023-04-26T12:03:58.212Z,1.73
2023-04-26T12:06:35.632Z,1.40
2023-04-26T12:09:05.895Z,1.83
2023-04-26T12:11:33.703Z,1.70
2023-04-26T12:14:01.848Z,1.30
2023-04-26T12:16:29.182Z,1.80
2023-04-26T12:18:59.324Z,1.30
2023-04-26T12:21:30.499Z,1.30
2023-04-26T12:23:58.503Z,1.55
2023-04-26T12:26:42.639Z,1.70
2023-04-26T12:29:10.035Z,1.38
2023-04-26T12:31:37.743Z,1.40
2023-04-26T12:34:05.157Z,1.60
2023-04-26T12:36:32.585Z,1.40
2023-04-26T12:39:02.285Z,1.57
2023-04-26T12:41:29.669Z,1.60
2023-04-26T12:43:57.881Z,1.50
2023-04-26T12:46:26.223Z,1.63
2023-04-26T12:48:53.653Z,1.70
2023-04-26T12:51:21.097Z,1.77
2023-04-26T12:53:48.357Z,1.40
2023-04-26T12:56:16.544Z,1.52
2023-04-26T12:58:43.851Z,2.10
2023-04-26T13:01:12.984Z,2.70
2023-04-26T13:03:41.186Z,2.30
2023-04-26T13:06:08.870Z,1.80
2023-04-26T13:08:36.205Z,1.90
2023-04-26T13:11:03.790Z,2.00
2023-04-26T13:13:42.418Z,2.00
2023-04-26T13:16:11.906Z,2.07
2023-04-26T13:18:40.384Z,1.73
2023-04-26T13:21:07.782Z,2.10
2023-04-26T13:23:35.115Z,2.05
2023-04-26T13:26:02.770Z,1.75
2023-04-26T13:28:30.082Z,1.90
2023-04-26T13:30:57.553Z,2.00
2023-04-26T13:33:24.787Z,2.03
2023-04-26T13:35:52.213Z,2.00
2023-04-26T13:38:19.548Z,2.10
2023-04-26T13:40:47.303Z,2.03
2023-04-26T13:43:14.621Z,2.00
2023-04-26T13:45:41.960Z,1.88
2023-04-26T13:48:09.257Z,1.67
2023-04-26T13:50:37.206Z,1.92
2023-04-26T13:53:04.706Z,1.77
2023-04-26T13:55:32.216Z,1.88
2023-04-26T13:57:59.498Z,2.00
2023-04-26T14:00:27.425Z,1.90
2023-04-26T14:02:54.943Z,2.05
2023-04-26T14:05:23.775Z,1.70
2023-04-26T14:07:54.250Z,1.83
2023-04-26T14:10:22.484Z,2.45
2023-04-26T14:12:49.707Z,1.70
2023-04-26T14:15:17.325Z,2.00
2023-04-26T14:17:47.033Z,1.70
2023-04-26T14:20:14.547Z,1.90
2023-04-26T14:22:41.837Z,1.70
2023-04-26T14:25:09.728Z,1.52
2023-04-26T14:27:37.405Z,1.70
2023-04-26T14:30:05.664Z,1.70
2023-04-26T14:32:33.206Z,1.70
2023-04-26T14:35:00.837Z,1.70
2023-04-26T14:37:28.105Z,1.42
2023-04-26T14:39:55.455Z,1.50
2023-04-26T14:42:23.128Z,1.67
2023-04-26T14:44:50.394Z,1.77
2023-04-26T14:47:17.700Z,2.00
2023-04-26T14:49:45.006Z,2.10
2023-04-26T14:52:12.297Z,1.95
2023-04-26T14:54:39.972Z,1.80
2023-04-26T14:57:07.922Z,1.95
2023-04-26T14:59:35.262Z,2.10
2023-04-26T15:02:03.763Z,1.77
2023-04-26T15:04:31.365Z,2.08
2023-04-26T15:06:58.757Z,1.70
2023-04-26T15:09:30.608Z,1.80
2023-04-26T15:11:58.154Z,2.00
2023-04-26T15:14:28.549Z,1.92
2023-04-26T15:16:55.914Z,2.00
2023-04-26T15:19:23.439Z,2.00
2023-04-26T15:21:51.663Z,1.80
2023-04-26T15:24:19.051Z,1.92
2023-04-26T15:26:46.503Z,1.85
2023-04-26T15:29:13.968Z,1.98
2023-04-26T15:31:41.457Z,1.97
2023-04-26T15:34:08.983Z,1.85
2023-04-26T15:36:36.496Z,2.20
2023-04-26T15:39:04.153Z,2.00
2023-04-26T15:41:33.112Z,2.00
2023-04-26T15:44:00.669Z,1.90
2023-04-26T15:46:28.104Z,1.90
2023-04-26T15:48:55.372Z,1.80
2023-04-26T15:51:22.759Z,2.22
2023-04-26T15:53:53.327Z,2.00
2023-04-26T15:56:20.876Z,1.67
2023-04-26T15:58:48.152Z,1.70
2023-04-26T16:01:15.728Z,1.90
2023-04-26T16:03:46.495Z,1.85
2023-04-26T16:06:16.515Z,1.80
2023-04-26T16:08:43.824Z,2.00
2023-04-26T16:11:11.250Z,1.80
2023-04-26T16:13:38.549Z,2.10
2023-04-26T16:16:08.249Z,1.83
2023-04-26T16:18:35.562Z,2.22
2023-04-26T16:21:07.212Z,2.00
2023-04-26T16:23:37.892Z,1.90
2023-04-26T16:26:05.519Z,2.25
2023-04-26T16:28:32.831Z,2.15
2023-04-26T16:31:09.666Z,2.03
2023-04-26T16:33:37.047Z,2.40
2023-04-26T16:36:04.511Z,2.00
2023-04-26T16:38:31.914Z,2.53
2023-04-26T16:40:59.572Z,2.33
2023-04-26T16:43:32.971Z,2.10
2023-04-26T16:46:03.409Z,1.87
2023-04-26T16:48:37.346Z,2.10
2023-04-26T16:51:07.966Z,2.30
2023-04-26T16:53:36.099Z,2.53
2023-04-26T16:56:03.597Z,2.10
2023-04-26T16:58:30.960Z,2.40
2023-04-26T17:00:58.306Z,2.50
2023-04-26T17:03:26.073Z,1.90
2023-04-26T17:05:53.587Z,2.17
2023-04-26T17:08:21.160Z,2.90
2023-04-26T17:10:50.885Z,2.20
2023-04-26T17:13:19.194Z,2.20
2023-04-26T17:15:47.144Z,2.20
2023-04-26T17:18:14.661Z,1.77
2023-04-26T17:20:42.387Z,2.22
2023-04-26T17:23:10.163Z,2.23
2023-04-26T17:25:37.402Z,2.28
2023-04-26T17:28:07.350Z,1.83
2023-04-26T17:30:34.593Z,2.20
2023-04-26T17:33:02.445Z,2.40
2023-04-26T17:35:29.765Z,2.07
2023-04-26T17:37:57.188Z,2.30
2023-04-26T17:40:24.409Z,2.10
2023-04-26T17:42:51.825Z,2.50
2023-04-26T17:45:19.176Z,2.47
2023-04-26T17:47:46.830Z,2.40
2023-04-26T17:50:15.500Z,2.90
2023-04-26T17:52:42.789Z,2.70
2023-04-26T17:55:10.252Z,2.60
2023-04-26T17:57:37.798Z,2.85
2023-04-26T18:00:06.904Z,2.50
2023-04-26T18:02:36.321Z,2.22
2023-04-26T18:05:04.811Z,2.17
2023-04-26T18:07:32.176Z,2.25
2023-04-26T18:09:59.377Z,3.05
2023-04-26T18:12:28.019Z,2.37
2023-04-26T18:14:55.319Z,2.55
2023-04-26T18:17:22.822Z,2.60
2023-04-26T18:19:50.947Z,2.80
2023-04-26T18:22:18.287Z,2.72
2023-04-26T18:24:45.574Z,3.43
2023-04-26T18:27:14.115Z,3.00
2023-04-26T18:29:41.644Z,2.63
2023-04-26T18:32:08.951Z,3.17
2023-04-26T18:34:36.267Z,2.92
2023-04-26T18:37:03.777Z,2.80
2023-04-26T18:39:31.675Z,2.60
2023-04-26T18:41:58.959Z,3.00
2023-04-26T18:44:26.225Z,2.72
2023-04-26T18:46:55.910Z,2.97
2023-04-26T18:49:23.909Z,2.93
2023-04-26T18:51:51.174Z,3.10
2023-04-26T18:54:18.491Z,3.20
2023-04-26T18:56:45.792Z,3.20
2023-04-26T18:59:13.270Z,3.97
2023-04-26T19:01:41.105Z,3.23
2023-04-26T19:04:09.198Z,3.00
2023-04-26T19:06:36.603Z,4.28
2023-04-26T19:09:06.119Z,3.05
2023-04-26T19:11:33.498Z,3.10
2023-04-26T19:14:00.905Z,3.20
2023-04-26T19:16:28.596Z,3.17
2023-04-26T19:18:55.944Z,3.55
2023-04-26T19:21:23.134Z,3.28
2023-04-26T19:23:50.612Z,3.60
2023-04-26T19:26:18.081Z,3.87
2023-04-26T19:28:45.606Z,3.50
2023-04-26T19:31:13.095Z,3.45
2023-04-26T19:33:40.650Z,3.42
2023-04-26T19:36:09.137Z,3.90
2023-04-26T19:38:36.373Z,3.63
2023-04-26T19:41:03.620Z,4.32
2023-04-26T19:43:31.004Z,4.38
2023-04-26T19:45:58.184Z,4.70
2023-04-26T19:48:26.476Z,4.35
2023-04-26T19:50:53.664Z,3.80
2023-04-26T19:53:21.050Z,4.22
2023-04-26T19:55:48.859Z,3.78
2023-04-26T19:58:16.391Z,3.97
2023-04-26T20:00:43.869Z,4.00
2023-04-26T20:03:11.403Z,3.30
2023-04-26T20:05:38.727Z,3.75
2023-04-26T20:08:05.967Z,3.40
2023-04-26T20:10:34.049Z,4.10
2023-04-26T20:13:02.479Z,4.15
2023-04-26T20:15:32.173Z,5.27
2023-04-26T20:18:02.313Z,3.90
2023-04-26T20:20:29.694Z,4.50
2023-04-26T20:22:57.027Z,4.22
2023-04-26T20:25:24.203Z,4.80
2023-04-26T20:27:51.549Z,4.83
2023-04-26T20:30:18.703Z,4.25
2023-04-26T20:32:46.093Z,4.72
2023-04-26T20:35:13.896Z,3.75
2023-04-26T20:37:41.113Z,4.38
2023-04-26T20:40:09.383Z,4.13
2023-04-26T20:42:36.800Z,3.85
2023-04-26T20:45:04.400Z,4.00
2023-04-26T20:47:32.123Z,3.72
2023-04-26T20:49:59.350Z,4.32
2023-04-26T20:52:26.786Z,3.70
2023-04-26T20:54:54.017Z,3.25
2023-04-26T20:57:21.252Z,3.30
2023-04-26T20:59:48.424Z,3.22
2023-04-26T21:02:16.067Z,3.28
2023-04-26T21:04:43.596Z,3.40
2023-04-26T21:07:11.213Z,3.50
2023-04-26T21:09:38.599Z,3.30
2023-04-26T21:12:06.837Z,3.05
2023-04-26T21:14:34.060Z,3.30
2023-04-26T21:17:01.527Z,3.10
2023-04-26T21:19:28.683Z,3.20
2023-04-26T21:21:56.709Z,3.00
2023-04-26T21:24:23.865Z,3.20
2023-04-26T21:26:51.111Z,3.47
2023-04-26T21:29:18.323Z,3.90
2023-04-26T21:31:45.883Z,3.72
2023-04-26T21:34:13.139Z,4.40
2023-04-26T21:36:40.482Z,4.03
2023-04-26T21:39:07.760Z,4.03
2023-04-26T21:41:35.193Z,4.10
2023-04-26T21:44:02.417Z,4.13
2023-04-26T21:46:29.809Z,4.13
2023-04-26T21:48:57.053Z,4.43
2023-04-26T21:51:24.648Z,4.63
2023-04-26T21:53:51.963Z,4.03
2023-04-26T21:56:19.196Z,4.82
2023-04-26T21:58:46.541Z,5.80
2023-04-26T22:01:14.799Z,5.47
2023-04-26T22:03:42.214Z,3.97
2023-04-26T22:06:09.814Z,4.10
2023-04-26T22:08:37.045Z,3.83
2023-04-26T22:11:04.398Z,4.43
2023-04-26T22:13:32.392Z,3.67
2023-04-26T22:15:59.881Z,3.70
2023-04-26T22:18:27.194Z,4.33
2023-04-26T22:20:54.550Z,3.55
2023-04-26T22:23:21.728Z,3.75
2023-04-26T22:25:49.105Z,3.33
2023-04-26T22:28:16.575Z,3.40
2023-04-26T22:30:43.859Z,3.20
2023-04-26T22:33:12.297Z,3.05
2023-04-26T22:35:39.858Z,3.30
2023-04-26T22:38:07.079Z,2.75
2023-04-26T22:40:35.304Z,3.00
2023-04-26T22:43:03.100Z,2.90
2023-04-26T22:45:30.422Z,2.97
2023-04-26T22:47:57.869Z,3.17
2023-04-26T22:50:25.438Z,3.10
2023-04-26T22:52:52.661Z,3.00
2023-04-26T22:55:20.051Z,2.37
2023-04-26T22:57:47.286Z,2.72
2023-04-26T23:00:15.253Z,2.83
2023-04-26T23:02:42.636Z,2.95
2023-04-26T23:05:10.376Z,3.00
2023-04-26T23:07:38.651Z,2.67
2023-04-26T23:10:06.736Z,2.80
2023-04-26T23:12:33.982Z,2.70
2023-04-26T23:15:01.926Z,2.90
2023-04-26T23:17:29.174Z,2.83
2023-04-26T23:19:56.642Z,2.83
2023-04-26T23:22:23.952Z,2.88
2023-04-26T23:24:51.712Z,2.70
2023-04-26T23:27:20.872Z,2.65
2023-04-26T23:29:49.944Z,3.17
2023-04-26T23:32:17.085Z,3.13
2023-04-26T23:34:44.428Z,3.03
2023-04-26T23:37:11.618Z,3.00
2023-04-26T23:39:38.887Z,2.90
2023-04-26T23:42:06.692Z,3.00
2023-04-26T23:44:34.006Z,2.80
2023-04-26T23:47:01.255Z,2.90
2023-04-26T23:49:28.669Z,2.80
2023-04-26T23:51:55.966Z,2.90
2023-04-26T23:54:23.248Z,2.90
2023-04-26T23:56:50.816Z,3.07
2023-04-26T23:59:18.273Z,2.75
