createdAt,value
2023-03-21T00:00:55.015Z,94029.91
2023-03-21T00:03:21.616Z,94022.75
2023-03-21T00:05:51.931Z,94038.31
2023-03-21T00:08:18.563Z,94028.53
2023-03-21T00:10:45.120Z,94026.75
2023-03-21T00:13:15.897Z,94044.44
2023-03-21T00:16:06.043Z,93993.50
2023-03-21T00:18:42.133Z,94020.38
2023-03-21T00:21:38.404Z,94056.84
2023-03-21T00:23:58.956Z,94018.31
2023-03-21T00:26:25.898Z,94025.00
2023-03-21T00:28:52.757Z,94035.69
2023-03-21T00:31:19.180Z,94010.41
2023-03-21T00:33:45.796Z,94014.97
2023-03-21T00:36:13.845Z,94034.44
2023-03-21T00:38:40.447Z,93996.06
2023-03-21T00:41:21.074Z,93991.03
2023-03-21T00:43:55.399Z,93981.97
2023-03-21T00:46:25.163Z,93982.31
2023-03-21T00:48:51.796Z,93930.50
2023-03-21T00:51:25.962Z,93983.94
2023-03-21T00:53:57.269Z,93975.84
2023-03-21T00:56:24.053Z,93979.72
2023-03-21T00:58:51.173Z,93970.03
2023-03-21T01:01:18.637Z,93993.03
2023-03-21T01:03:51.052Z,93953.47
2023-03-21T01:06:19.537Z,93958.97
2023-03-21T01:08:52.554Z,93996.53
2023-03-21T01:11:25.688Z,93993.94
2023-03-21T01:13:57.887Z,93958.63
2023-03-21T01:16:31.502Z,93986.16
2023-03-21T01:18:58.408Z,93982.63
2023-03-21T01:21:25.025Z,93962.53
2023-03-21T01:23:51.454Z,93963.84
2023-03-21T01:26:17.903Z,93952.53
2023-03-21T01:28:45.462Z,93984.56
2023-03-21T01:31:14.387Z,93932.44
2023-03-21T01:33:41.622Z,93984.41
2023-03-21T01:36:14.357Z,93984.59
2023-03-21T01:38:42.042Z,93944.78
2023-03-21T01:41:20.451Z,93942.50
2023-03-21T01:43:47.397Z,93953.84
2023-03-21T01:46:47.814Z,93975.22
2023-03-21T01:49:35.981Z,93935.41
2023-03-21T01:52:21.055Z,93966.16
2023-03-21T01:54:54.821Z,93954.97
2023-03-21T01:57:41.029Z,93977.47
2023-03-21T02:00:12.454Z,93932.50
2023-03-21T02:02:52.155Z,93937.69
2023-03-21T02:05:21.887Z,93945.47
2023-03-21T02:07:50.401Z,93944.78
2023-03-21T02:10:17.168Z,93948.03
2023-03-21T02:12:43.555Z,93966.16
2023-03-21T02:15:11.189Z,93969.41
2023-03-21T02:17:47.759Z,93961.63
2023-03-21T02:20:22.071Z,93962.25
2023-03-21T02:23:28.274Z,93959.34
2023-03-21T02:26:15.258Z,93891.06
2023-03-21T02:29:02.262Z,93954.19
2023-03-21T02:31:40.997Z,93960.66
2023-03-21T02:34:31.848Z,93940.13
2023-03-21T02:37:17.854Z,93932.16
2023-03-21T02:40:01.048Z,93940.59
2023-03-21T02:42:48.853Z,93933.31
2023-03-21T02:45:23.301Z,93932.81
2023-03-21T02:47:55.964Z,93926.03
2023-03-21T02:50:26.324Z,93940.56
2023-03-21T02:52:54.365Z,93914.03
2023-03-21T02:55:25.778Z,93913.72
2023-03-21T02:57:56.582Z,93919.06
2023-03-21T03:00:27.536Z,93920.66
2023-03-21T03:03:08.387Z,93922.78
2023-03-21T03:05:40.946Z,93929.56
2023-03-21T03:08:38.504Z,93942.34
2023-03-21T03:11:18.609Z,93943.16
2023-03-21T03:14:35.865Z,93908.03
2023-03-21T03:17:07.816Z,93940.22
2023-03-21T03:20:15.628Z,93914.38
2023-03-21T03:22:53.648Z,93933.41
2023-03-21T03:25:39.854Z,93930.97
2023-03-21T03:28:10.698Z,93908.50
2023-03-21T03:30:44.910Z,93883.28
2023-03-21T03:33:23.618Z,93934.38
2023-03-21T03:36:04.631Z,93928.88
2023-03-21T03:38:32.926Z,93907.22
2023-03-21T03:41:05.956Z,93894.59
2023-03-21T03:43:41.586Z,93882.59
2023-03-21T03:46:19.618Z,93896.50
2023-03-21T03:48:59.397Z,93888.44
2023-03-21T03:51:30.030Z,93930.47
2023-03-21T03:54:01.873Z,93905.91
2023-03-21T03:56:29.185Z,93904.28
2023-03-21T03:58:57.234Z,93885.81
2023-03-21T04:01:23.931Z,93896.66
2023-03-21T04:03:56.427Z,93907.78
2023-03-21T04:06:26.114Z,93932.22
2023-03-21T04:08:52.552Z,93903.28
2023-03-21T04:11:19.091Z,93903.91
2023-03-21T04:13:45.645Z,93912.31
2023-03-21T04:16:12.893Z,93899.03
2023-03-21T04:18:40.251Z,93890.00
2023-03-21T04:21:09.096Z,93888.06
2023-03-21T04:23:36.538Z,93910.81
2023-03-21T04:26:03.997Z,93925.06
2023-03-21T04:28:30.502Z,93884.97
2023-03-21T04:31:03.724Z,93901.66
2023-03-21T04:33:38.282Z,93917.00
2023-03-21T04:36:06.724Z,93893.53
2023-03-21T04:38:33.800Z,93921.69
2023-03-21T04:41:00.727Z,93929.09
2023-03-21T04:43:28.386Z,93926.81
2023-03-21T04:45:55.747Z,93915.84
2023-03-21T04:48:24.519Z,93902.22
2023-03-21T04:50:51.917Z,93894.47
2023-03-21T04:53:18.474Z,93907.38
2023-03-21T04:55:45.188Z,93924.50
2023-03-21T04:58:11.926Z,93847.88
2023-03-21T05:00:40.434Z,93898.13
2023-03-21T05:03:10.712Z,93917.19
2023-03-21T05:05:43.244Z,93900.19
2023-03-21T05:08:09.612Z,93907.03
2023-03-21T05:10:35.996Z,93853.81
2023-03-21T05:13:02.404Z,93895.34
2023-03-21T05:15:28.787Z,93905.06
2023-03-21T05:17:55.498Z,93895.00
2023-03-21T05:20:21.882Z,93891.78
2023-03-21T05:22:51.497Z,93862.34
2023-03-21T05:25:21.177Z,93909.22
2023-03-21T05:27:54.125Z,93868.94
2023-03-21T05:30:20.823Z,93892.72
2023-03-21T05:32:48.211Z,93837.78
2023-03-21T05:35:14.622Z,93874.28
2023-03-21T05:37:41.006Z,93873.81
2023-03-21T05:40:08.686Z,93899.78
2023-03-21T05:42:35.147Z,93886.53
2023-03-21T05:45:01.564Z,93887.19
2023-03-21T05:47:27.957Z,93900.06
2023-03-21T05:49:54.390Z,93902.34
2023-03-21T05:52:20.992Z,93890.66
2023-03-21T05:54:47.870Z,93881.00
2023-03-21T05:57:14.306Z,93903.63
2023-03-21T05:59:40.788Z,93904.53
2023-03-21T06:02:07.460Z,93886.00
2023-03-21T06:04:33.921Z,93880.28
2023-03-21T06:07:00.350Z,93856.31
2023-03-21T06:09:26.808Z,93893.72
2023-03-21T06:11:55.832Z,93908.16
2023-03-21T06:14:23.306Z,93916.00
2023-03-21T06:16:50.588Z,93905.16
2023-03-21T06:19:16.966Z,93891.34
2023-03-21T06:21:43.398Z,93890.03
2023-03-21T06:24:10.306Z,93887.38
2023-03-21T06:26:36.775Z,93887.25
2023-03-21T06:29:04.191Z,93920.41
2023-03-21T06:31:30.651Z,93902.91
2023-03-21T06:33:57.115Z,93914.88
2023-03-21T06:36:23.508Z,93897.66
2023-03-21T06:38:49.924Z,93888.81
2023-03-21T06:41:17.009Z,93914.00
2023-03-21T06:43:44.006Z,93924.63
2023-03-21T06:46:10.712Z,93903.16
2023-03-21T06:48:37.551Z,93826.00
2023-03-21T06:51:04.866Z,93892.78
2023-03-21T06:53:31.398Z,93894.84
2023-03-21T06:55:58.053Z,93889.66
2023-03-21T06:58:24.640Z,93907.63
2023-03-21T07:00:51.073Z,93911.56
2023-03-21T07:03:17.484Z,93906.00
2023-03-21T07:05:43.925Z,93892.38
2023-03-21T07:08:12.317Z,93932.34
2023-03-21T07:10:42.941Z,93932.59
2023-03-21T07:13:10.817Z,93887.28
2023-03-21T07:15:38.546Z,93923.31
2023-03-21T07:18:06.175Z,93923.44
2023-03-21T07:20:33.067Z,93887.72
2023-03-21T07:22:59.817Z,93921.47
2023-03-21T07:25:27.255Z,93924.31
2023-03-21T07:27:53.756Z,93886.84
2023-03-21T07:30:22.394Z,93913.16
2023-03-21T07:32:49.057Z,93918.38
2023-03-21T07:35:17.547Z,93916.75
2023-03-21T07:37:44.393Z,93905.94
2023-03-21T07:40:12.438Z,93892.06
2023-03-21T07:42:40.461Z,93896.53
2023-03-21T07:45:08.482Z,93918.84
2023-03-21T07:47:35.982Z,93892.16
2023-03-21T07:50:04.462Z,93889.59
2023-03-21T07:52:31.431Z,93925.03
2023-03-21T07:54:57.854Z,93912.22
2023-03-21T07:57:24.324Z,93891.78
2023-03-21T07:59:50.854Z,93908.38
2023-03-21T08:02:18.439Z,93891.06
2023-03-21T08:04:45.142Z,93879.03
2023-03-21T08:07:12.030Z,93933.81
2023-03-21T08:09:38.437Z,93916.75
2023-03-21T08:12:05.983Z,93883.16
2023-03-21T08:14:33.151Z,93889.31
2023-03-21T08:16:59.809Z,93904.25
2023-03-21T08:19:27.033Z,93871.63
2023-03-21T08:21:53.474Z,93876.16
2023-03-21T08:24:19.994Z,93905.53
2023-03-21T08:26:46.565Z,93880.16
2023-03-21T08:29:13.705Z,93889.84
2023-03-21T08:31:41.373Z,93903.56
2023-03-21T08:34:08.352Z,93912.03
2023-03-21T08:36:36.874Z,93897.94
2023-03-21T08:39:05.556Z,93884.28
2023-03-21T08:41:37.055Z,93896.25
2023-03-21T08:44:04.843Z,93890.25
2023-03-21T08:46:31.419Z,93899.91
2023-03-21T08:48:58.007Z,93909.94
2023-03-21T08:51:24.628Z,93897.38
2023-03-21T08:53:51.415Z,93876.84
2023-03-21T08:56:18.246Z,93904.97
2023-03-21T08:58:45.364Z,93874.09
2023-03-21T09:01:15.588Z,93881.47
2023-03-21T09:03:43.485Z,93894.06
2023-03-21T09:06:13.512Z,93882.28
2023-03-21T09:08:41.911Z,93890.84
2023-03-21T09:11:09.957Z,93880.72
2023-03-21T09:13:36.867Z,93868.63
2023-03-21T09:16:03.980Z,93886.22
2023-03-21T09:18:47.033Z,93877.03
2023-03-21T09:21:15.800Z,93889.31
2023-03-21T09:23:44.792Z,93875.69
2023-03-21T09:26:11.930Z,93885.16
2023-03-21T09:28:38.963Z,93884.06
2023-03-21T09:31:06.456Z,93885.53
2023-03-21T09:33:33.007Z,93881.47
2023-03-21T09:36:00.474Z,93880.03
2023-03-21T09:38:30.583Z,93890.69
2023-03-21T09:41:04.995Z,93885.88
2023-03-21T09:43:38.136Z,93887.81
2023-03-21T09:46:21.593Z,93848.66
2023-03-21T09:48:57.947Z,93885.16
2023-03-21T09:51:28.673Z,93874.78
2023-03-21T09:53:57.604Z,93874.69
2023-03-21T09:56:25.994Z,93849.59
2023-03-21T09:58:56.772Z,93878.34
2023-03-21T10:01:29.845Z,93877.28
2023-03-21T10:03:57.598Z,93878.72
2023-03-21T10:06:30.679Z,93844.63
2023-03-21T10:09:01.761Z,93876.84
2023-03-21T10:11:34.009Z,93873.75
2023-03-21T10:14:07.748Z,93868.38
2023-03-21T10:16:45.774Z,93866.28
2023-03-21T10:19:15.557Z,93848.31
2023-03-21T10:22:03.344Z,93775.94
2023-03-21T10:24:33.171Z,93854.69
2023-03-21T10:27:02.483Z,93823.44
2023-03-21T10:29:42.299Z,93850.63
2023-03-21T10:32:15.244Z,93842.38
2023-03-21T10:37:23.559Z,93814.03
2023-03-21T10:39:53.068Z,93821.28
2023-03-21T10:42:26.692Z,93832.25
2023-03-21T10:44:57.349Z,93797.41
2023-03-21T10:47:32.426Z,93843.88
2023-03-21T10:50:08.484Z,93808.66
2023-03-21T10:52:37.236Z,93839.00
2023-03-21T10:55:25.249Z,93836.72
2023-03-21T10:58:27.351Z,93834.38
2023-03-21T11:01:01.470Z,93828.53
2023-03-21T11:03:36.386Z,93827.03
2023-03-21T11:06:11.485Z,93842.56
2023-03-21T11:08:46.193Z,93831.47
2023-03-21T11:11:21.208Z,93835.72
2023-03-21T11:13:56.573Z,93828.19
2023-03-21T11:16:27.227Z,93825.19
2023-03-21T11:19:01.280Z,93812.19
2023-03-21T11:21:29.623Z,93784.22
2023-03-21T11:23:57.407Z,93786.53
2023-03-21T11:26:32.254Z,93800.28
2023-03-21T11:28:58.995Z,93804.09
2023-03-21T11:31:41.574Z,93785.44
2023-03-21T11:34:09.645Z,93809.88
2023-03-21T11:36:39.088Z,93795.91
2023-03-21T11:39:11.527Z,93804.06
2023-03-21T11:41:41.062Z,93805.41
2023-03-21T11:44:26.430Z,93808.28
2023-03-21T11:46:54.332Z,93779.41
2023-03-21T11:49:21.851Z,93779.31
2023-03-21T11:52:27.312Z,93807.47
2023-03-21T11:55:23.235Z,93802.06
2023-03-21T11:58:13.838Z,93794.06
2023-03-21T12:00:52.051Z,93798.09
2023-03-21T12:03:25.363Z,93792.00
2023-03-21T12:06:03.106Z,93776.69
2023-03-21T12:08:51.119Z,93784.00
2023-03-21T12:11:25.361Z,93788.56
2023-03-21T12:13:54.794Z,93781.28
2023-03-21T12:16:52.871Z,93778.28
2023-03-21T12:19:51.810Z,93758.38
2023-03-21T12:22:59.792Z,93770.72
2023-03-21T12:25:31.675Z,93777.38
2023-03-21T12:28:21.301Z,93762.94
2023-03-21T12:31:03.916Z,93749.06
2023-03-21T12:33:44.184Z,93753.06
2023-03-21T12:36:21.781Z,93749.91
2023-03-21T12:38:56.096Z,93751.03
2023-03-21T12:41:33.553Z,93748.06
2023-03-21T12:44:06.200Z,93750.13
2023-03-21T12:46:46.195Z,93748.03
2023-03-21T12:49:18.139Z,93740.03
2023-03-21T12:51:49.365Z,93717.28
2023-03-21T12:54:38.090Z,93738.25
2023-03-21T12:57:18.822Z,93712.44
2023-03-21T12:59:59.013Z,93696.72
2023-03-21T13:02:40.671Z,93724.34
2023-03-21T13:05:18.812Z,93720.06
2023-03-21T13:07:51.537Z,93721.94
2023-03-21T13:10:24.272Z,93716.13
2023-03-21T13:13:13.438Z,93718.72
2023-03-21T13:15:58.840Z,93708.41
2023-03-21T13:18:39.930Z,93703.19
2023-03-21T13:21:29.026Z,93688.34
2023-03-21T13:24:03.180Z,93704.31
2023-03-21T13:26:36.646Z,93701.59
2023-03-21T13:29:13.208Z,93700.47
2023-03-21T13:31:51.773Z,93680.63
2023-03-21T13:34:31.809Z,93699.06
2023-03-21T13:36:58.313Z,93698.06
2023-03-21T13:39:28.222Z,93703.00
2023-03-21T13:41:55.349Z,93702.94
2023-03-21T13:44:22.120Z,93694.44
2023-03-21T13:47:33.676Z,93693.69
2023-03-21T13:50:51.791Z,93690.56
2023-03-21T13:53:21.279Z,93697.22
2023-03-21T13:56:07.776Z,93669.69
2023-03-21T13:58:39.157Z,93696.03
2023-03-21T14:01:30.569Z,93697.00
2023-03-21T14:04:18.988Z,93687.84
2023-03-21T14:06:57.500Z,93671.59
2023-03-21T14:09:30.248Z,93681.19
2023-03-21T14:12:03.816Z,93657.78
2023-03-21T14:14:41.799Z,93655.34
2023-03-21T14:17:16.204Z,93661.13
2023-03-21T14:19:42.694Z,93669.97
2023-03-21T14:22:13.260Z,93676.75
2023-03-21T14:24:41.223Z,93663.00
2023-03-21T14:27:08.771Z,93651.69
2023-03-21T14:29:46.149Z,93572.50
2023-03-21T14:32:21.899Z,93657.88
2023-03-21T14:34:49.192Z,93668.59
2023-03-21T14:37:32.415Z,93667.00
2023-03-21T14:40:01.702Z,93672.97
2023-03-21T14:42:33.819Z,93666.44
2023-03-21T14:45:01.946Z,93662.13
2023-03-21T14:47:32.128Z,93652.16
2023-03-21T14:50:01.160Z,93667.25
2023-03-21T14:52:32.417Z,93665.31
2023-03-21T14:55:00.723Z,93666.00
2023-03-21T14:57:30.924Z,93676.81
2023-03-21T15:00:01.958Z,93646.91
2023-03-21T15:02:34.464Z,93672.34
2023-03-21T15:05:20.312Z,93663.28
2023-03-21T15:08:02.048Z,93641.72
2023-03-21T15:10:31.792Z,93669.38
2023-03-21T15:13:01.247Z,93667.75
2023-03-21T15:15:29.911Z,93646.63
2023-03-21T15:18:02.941Z,93665.44
2023-03-21T15:20:33.405Z,93672.31
2023-03-21T15:23:06.476Z,93660.34
2023-03-21T15:25:35.705Z,93668.00
2023-03-21T15:28:03.083Z,93674.41
2023-03-21T15:30:32.198Z,93665.47
2023-03-21T15:33:07.853Z,93627.97
2023-03-21T15:36:00.225Z,93660.00
2023-03-21T15:38:42.653Z,93663.88
2023-03-21T15:41:21.313Z,93667.53
2023-03-21T15:44:02.094Z,93664.81
2023-03-21T15:46:42.328Z,93658.28
2023-03-21T15:49:14.755Z,93655.06
2023-03-21T15:51:43.355Z,93635.06
2023-03-21T15:54:15.876Z,93658.38
2023-03-21T15:56:46.080Z,93647.75
2023-03-21T15:59:15.181Z,93635.75
2023-03-21T16:01:41.631Z,93630.47
2023-03-21T16:04:13.299Z,93634.59
2023-03-21T16:06:57.329Z,93631.03
2023-03-21T16:09:24.463Z,93629.06
2023-03-21T16:12:00.173Z,93641.00
2023-03-21T16:14:35.903Z,93631.28
2023-03-21T16:17:22.408Z,93640.75
2023-03-21T16:19:48.864Z,93630.88
2023-03-21T16:22:15.569Z,93655.34
2023-03-21T16:24:42.011Z,93624.81
2023-03-21T16:27:11.991Z,93652.59
2023-03-21T16:29:38.434Z,93656.31
2023-03-21T16:32:06.769Z,93658.50
2023-03-21T16:34:33.248Z,93650.25
2023-03-21T16:36:59.658Z,93654.78
2023-03-21T16:39:26.918Z,93648.09
2023-03-21T16:41:53.467Z,93636.59
2023-03-21T16:44:22.085Z,93661.81
2023-03-21T16:46:49.440Z,93650.50
2023-03-21T16:49:27.409Z,93675.06
2023-03-21T16:51:55.927Z,93657.59
2023-03-21T16:54:23.082Z,93677.13
2023-03-21T16:56:53.485Z,93672.47
2023-03-21T16:59:20.589Z,93672.63
2023-03-21T17:01:48.521Z,93662.84
2023-03-21T17:04:17.110Z,93653.09
2023-03-21T17:06:50.047Z,93670.03
2023-03-21T17:09:23.546Z,93680.09
2023-03-21T17:11:50.116Z,93682.09
2023-03-21T17:14:21.424Z,93640.44
2023-03-21T17:16:48.376Z,93678.63
2023-03-21T17:19:23.957Z,93677.06
2023-03-21T17:21:59.610Z,93668.78
2023-03-21T17:24:26.332Z,93671.53
2023-03-21T17:26:55.451Z,93664.22
2023-03-21T17:29:21.886Z,93666.41
2023-03-21T17:31:50.711Z,93660.47
2023-03-21T17:34:17.599Z,93686.03
2023-03-21T17:36:46.634Z,93693.38
2023-03-21T17:39:18.209Z,93700.25
2023-03-21T17:41:44.609Z,93671.47
2023-03-21T17:44:11.211Z,93700.34
2023-03-21T17:46:37.878Z,93677.22
2023-03-21T17:49:06.044Z,93704.91
2023-03-21T17:51:33.157Z,93704.97
2023-03-21T17:54:00.377Z,93686.38
2023-03-21T17:56:30.779Z,93710.53
2023-03-21T17:59:10.792Z,93700.75
2023-03-21T18:01:37.265Z,93671.84
2023-03-21T18:04:05.171Z,93687.13
2023-03-21T18:06:34.362Z,93715.69
2023-03-21T18:09:06.680Z,93716.13
2023-03-21T18:11:33.388Z,93720.13
2023-03-21T18:14:15.338Z,93711.13
2023-03-21T18:16:43.014Z,93700.09
2023-03-21T18:19:12.655Z,93698.06
2023-03-21T18:21:41.096Z,93714.97
2023-03-21T18:24:07.618Z,93659.91
2023-03-21T18:26:34.114Z,93684.63
2023-03-21T18:30:13.219Z,93727.44
2023-03-21T18:32:08.259Z,93726.59
2023-03-21T18:34:38.853Z,93730.44
2023-03-21T18:37:08.873Z,93708.94
2023-03-21T18:39:37.252Z,93728.00
2023-03-21T18:42:06.275Z,93737.88
2023-03-21T18:44:38.540Z,93717.19
2023-03-21T18:47:06.642Z,93727.44
2023-03-21T18:52:21.247Z,93717.34
2023-03-21T18:54:47.733Z,93718.97
2023-03-21T18:57:35.223Z,93696.03
2023-03-21T19:00:08.632Z,93722.97
2023-03-21T19:02:43.027Z,93697.66
2023-03-21T19:05:18.715Z,93717.75
2023-03-21T19:07:49.333Z,93737.47
2023-03-21T19:10:20.032Z,93714.09
2023-03-21T19:12:52.946Z,93736.19
2023-03-21T19:15:21.711Z,93742.81
2023-03-21T19:20:36.358Z,93734.25
2023-03-21T19:23:03.242Z,93736.22
2023-03-21T19:25:30.883Z,93729.81
2023-03-21T19:44:02.036Z,93752.31
2023-03-21T19:46:40.933Z,93733.59
2023-03-21T19:49:07.342Z,93727.72
2023-03-21T19:51:34.044Z,93734.53
2023-03-21T19:54:04.161Z,93744.59
2023-03-21T19:56:37.634Z,93729.69
2023-03-21T19:59:06.955Z,93733.72
2023-03-21T20:01:39.854Z,93719.66
2023-03-21T20:04:06.321Z,93735.78
2023-03-21T20:06:36.349Z,93743.75
2023-03-21T20:11:54.514Z,93731.06
2023-03-21T20:14:21.177Z,93731.31
2023-03-21T20:16:49.739Z,93732.88
2023-03-21T20:19:20.279Z,93761.59
2023-03-21T20:21:57.872Z,93731.63
2023-03-21T20:24:26.223Z,93741.69
2023-03-21T20:26:58.768Z,93744.06
2023-03-21T20:30:07.404Z,93751.06
2023-03-21T20:32:18.730Z,93756.31
2023-03-21T20:34:46.754Z,93755.53
2023-03-21T20:37:16.462Z,93749.94
2023-03-21T20:39:50.899Z,93730.41
2023-03-21T20:42:18.331Z,93735.88
2023-03-21T20:44:58.322Z,93737.47
2023-03-21T20:47:26.654Z,93742.28
2023-03-21T20:49:54.346Z,93763.00
2023-03-21T20:55:17.537Z,93739.03
2023-03-21T20:57:45.090Z,93734.03
2023-03-21T21:00:17.075Z,93757.13
2023-03-21T21:02:50.167Z,93740.84
2023-03-21T21:05:31.468Z,93730.16
2023-03-21T21:08:04.181Z,93756.94
2023-03-21T21:10:33.480Z,93726.19
2023-03-21T21:13:00.261Z,93696.81
2023-03-21T21:15:28.201Z,93728.16
2023-03-21T21:18:06.727Z,93729.97
2023-03-21T21:20:35.437Z,93755.91
2023-03-21T21:23:06.625Z,93730.78
2023-03-21T21:25:34.272Z,93743.06
2023-03-21T21:28:03.672Z,93730.59
2023-03-21T21:30:31.637Z,93705.88
2023-03-21T21:33:00.628Z,93745.06
2023-03-21T21:35:27.082Z,93681.56
2023-03-21T21:37:53.603Z,93733.00
2023-03-21T21:40:23.367Z,93742.66
2023-03-21T21:42:49.886Z,93741.88
2023-03-21T21:45:20.145Z,93708.13
2023-03-21T21:47:46.684Z,93733.47
2023-03-21T21:50:13.735Z,93726.22
2023-03-21T21:52:43.543Z,93706.91
2023-03-21T21:55:10.421Z,93713.91
2023-03-21T21:57:39.699Z,93717.72
2023-03-21T22:00:12.733Z,93718.50
2023-03-21T22:02:40.345Z,93736.19
2023-03-21T22:05:08.888Z,93712.81
2023-03-21T22:07:36.372Z,93737.72
2023-03-21T22:10:03.634Z,93743.72
2023-03-21T22:12:30.321Z,93742.13
2023-03-21T22:14:57.116Z,93720.38
2023-03-21T22:17:23.517Z,93707.88
2023-03-21T22:20:05.597Z,93728.81
2023-03-21T22:22:34.252Z,93722.00
2023-03-21T22:25:00.672Z,93716.06
2023-03-21T22:27:27.201Z,93707.41
2023-03-21T22:29:56.980Z,93725.47
2023-03-21T22:32:23.438Z,93715.09
2023-03-21T22:34:49.943Z,93725.69
2023-03-21T22:37:16.421Z,93734.13
2023-03-21T22:39:42.909Z,93709.13
2023-03-21T22:42:09.416Z,93725.13
2023-03-21T22:44:36.155Z,93715.47
2023-03-21T22:47:05.349Z,93741.94
2023-03-21T22:49:32.764Z,93749.03
2023-03-21T22:52:00.781Z,93753.41
2023-03-21T22:54:27.331Z,93662.38
2023-03-21T22:57:01.070Z,93725.66
2023-03-21T22:59:28.064Z,93733.59
2023-03-21T23:01:54.466Z,93728.75
2023-03-21T23:04:21.013Z,93741.28
2023-03-21T23:06:47.909Z,93734.84
2023-03-21T23:09:15.286Z,93723.31
2023-03-21T23:11:42.918Z,93743.38
2023-03-21T23:14:22.244Z,93744.75
2023-03-21T23:16:50.565Z,93750.56
2023-03-21T23:19:17.373Z,93725.19
2023-03-21T23:21:44.378Z,93719.97
2023-03-21T23:24:11.701Z,93734.47
2023-03-21T23:26:39.218Z,93735.69
2023-03-21T23:29:10.135Z,93736.34
2023-03-21T23:31:37.009Z,93722.06
2023-03-21T23:34:04.323Z,93730.34
2023-03-21T23:36:30.761Z,93696.97
2023-03-21T23:38:57.257Z,93704.00
2023-03-21T23:41:24.885Z,93721.34
2023-03-21T23:43:51.668Z,93725.00
2023-03-21T23:46:18.768Z,93729.75
2023-03-21T23:48:46.326Z,93731.38
2023-03-21T23:51:14.816Z,93696.31
2023-03-21T23:53:41.255Z,93718.88
2023-03-21T23:56:15.504Z,93698.19
2023-03-21T23:58:41.981Z,93703.34
