createdAt,value
2022-09-23T00:00:17.934Z,99.90
2022-09-23T00:02:49.196Z,99.90
2022-09-23T00:05:18.032Z,99.90
2022-09-23T00:07:46.456Z,99.90
2022-09-23T00:10:14.870Z,99.90
2022-09-23T00:12:43.270Z,99.90
2022-09-23T00:15:13.733Z,99.90
2022-09-23T00:17:42.419Z,99.90
2022-09-23T00:20:12.145Z,99.90
2022-09-23T00:22:41.570Z,99.90
2022-09-23T00:25:29.884Z,99.90
2022-09-23T00:27:59.287Z,99.90
2022-09-23T00:30:29.838Z,99.90
2022-09-23T00:32:58.469Z,99.90
2022-09-23T00:35:27.110Z,99.90
2022-09-23T00:37:56.369Z,99.90
2022-09-23T00:40:25.132Z,99.90
2022-09-23T00:42:53.500Z,99.90
2022-09-23T00:45:22.056Z,99.90
2022-09-23T00:47:55.015Z,99.90
2022-09-23T00:50:30.287Z,99.90
2022-09-23T00:53:01.934Z,99.90
2022-09-23T00:55:36.261Z,99.90
2022-09-23T00:58:08.813Z,99.90
2022-09-23T01:00:37.410Z,99.90
2022-09-23T01:03:09.609Z,99.90
2022-09-23T01:05:40.014Z,99.90
2022-09-23T01:08:10.490Z,99.90
2022-09-23T01:10:54.017Z,99.90
2022-09-23T01:13:28.598Z,99.90
2022-09-23T01:16:06.157Z,99.90
2022-09-23T01:18:42.253Z,99.90
2022-09-23T01:21:24.225Z,99.90
2022-09-23T01:24:39.637Z,99.90
2022-09-23T01:27:16.252Z,99.90
2022-09-23T01:30:06.552Z,99.90
2022-09-23T01:32:42.540Z,99.90
2022-09-23T01:35:20.848Z,99.90
2022-09-23T01:37:57.461Z,99.90
2022-09-23T01:40:33.028Z,99.90
2022-09-23T01:43:06.773Z,99.90
2022-09-23T01:45:40.693Z,99.90
2022-09-23T01:48:19.345Z,99.90
2022-09-23T01:51:00.758Z,99.90
2022-09-23T01:53:38.028Z,99.90
2022-09-23T01:56:12.160Z,99.90
2022-09-23T01:58:46.919Z,99.90
2022-09-23T02:01:21.157Z,99.90
2022-09-23T02:03:57.000Z,99.90
2022-09-23T02:06:31.631Z,99.90
2022-09-23T02:09:02.104Z,99.90
2022-09-23T02:11:36.488Z,99.90
2022-09-23T02:14:10.346Z,99.90
2022-09-23T02:16:42.767Z,99.90
2022-09-23T02:19:15.577Z,99.90
2022-09-23T02:21:48.774Z,99.90
2022-09-23T02:24:21.153Z,99.90
2022-09-23T02:26:54.731Z,99.90
2022-09-23T02:29:30.549Z,99.90
2022-09-23T02:32:02.441Z,99.90
2022-09-23T02:34:44.520Z,99.90
2022-09-23T02:37:24.922Z,99.90
2022-09-23T02:40:00.386Z,99.90
2022-09-23T02:42:39.221Z,99.90
2022-09-23T02:45:08.459Z,99.90
2022-09-23T02:47:39.808Z,99.90
2022-09-23T02:50:10.641Z,99.90
2022-09-23T02:52:39.502Z,99.90
2022-09-23T02:55:12.455Z,99.90
2022-09-23T02:57:41.104Z,99.90
2022-09-23T03:00:11.116Z,99.90
2022-09-23T03:03:05.442Z,99.90
2022-09-23T03:05:40.266Z,99.90
2022-09-23T03:08:22.637Z,99.90
2022-09-23T03:10:57.841Z,99.90
2022-09-23T03:13:35.398Z,99.90
2022-09-23T03:16:11.987Z,99.90
2022-09-23T03:18:43.373Z,99.90
2022-09-23T03:21:17.817Z,99.90
2022-09-23T03:23:48.343Z,99.90
2022-09-23T03:26:21.514Z,99.90
2022-09-23T03:28:51.764Z,99.90
2022-09-23T03:31:20.368Z,99.90
2022-09-23T03:33:52.212Z,99.90
2022-09-23T03:36:44.655Z,99.90
2022-09-23T03:39:23.829Z,99.90
2022-09-23T03:41:56.640Z,99.90
2022-09-23T03:44:25.066Z,99.90
2022-09-23T03:46:53.558Z,99.90
2022-09-23T03:49:27.734Z,99.90
2022-09-23T03:51:58.471Z,99.90
2022-09-23T03:54:30.045Z,99.90
2022-09-23T03:56:58.625Z,99.90
2022-09-23T03:59:27.566Z,99.90
2022-09-23T04:01:56.846Z,99.90
2022-09-23T04:04:25.407Z,99.90
2022-09-23T04:06:54.495Z,99.90
2022-09-23T04:09:24.949Z,99.90
2022-09-23T04:11:54.178Z,99.90
2022-09-23T04:14:23.667Z,99.90
2022-09-23T04:16:53.391Z,99.90
2022-09-23T04:19:22.041Z,99.90
2022-09-23T04:21:51.153Z,99.90
2022-09-23T04:24:19.716Z,99.90
2022-09-23T04:26:53.588Z,99.90
2022-09-23T04:29:22.706Z,99.90
2022-09-23T04:31:51.883Z,99.90
2022-09-23T04:34:21.017Z,99.90
2022-09-23T04:36:50.749Z,99.90
2022-09-23T04:39:20.293Z,99.90
2022-09-23T04:41:50.336Z,99.90
2022-09-23T04:44:20.681Z,99.90
2022-09-23T04:46:49.459Z,99.90
2022-09-23T04:49:18.772Z,99.90
2022-09-23T04:51:47.949Z,99.90
2022-09-23T04:54:16.543Z,99.90
2022-09-23T04:56:44.934Z,99.90
2022-09-23T04:59:15.049Z,99.90
2022-09-23T05:01:43.819Z,99.90
2022-09-23T05:04:14.148Z,99.90
2022-09-23T05:06:46.266Z,99.90
2022-09-23T05:09:17.548Z,99.90
2022-09-23T05:11:46.410Z,99.90
2022-09-23T05:14:16.391Z,99.90
2022-09-23T05:16:44.918Z,99.90
2022-09-23T05:19:13.697Z,99.90
2022-09-23T05:21:42.447Z,99.90
2022-09-23T05:24:11.020Z,99.90
2022-09-23T05:26:39.773Z,99.90
2022-09-23T05:29:08.887Z,99.90
2022-09-23T05:31:38.865Z,99.90
2022-09-23T05:34:08.178Z,99.90
2022-09-23T05:36:39.129Z,99.90
2022-09-23T05:39:09.339Z,99.90
2022-09-23T05:41:40.382Z,99.90
2022-09-23T05:44:08.969Z,99.90
2022-09-23T05:46:38.966Z,99.90
2022-09-23T05:49:08.048Z,99.90
2022-09-23T05:51:37.022Z,99.90
2022-09-23T05:54:06.503Z,99.90
2022-09-23T05:56:36.122Z,99.90
2022-09-23T05:59:06.403Z,99.90
2022-09-23T06:01:38.858Z,99.90
2022-09-23T06:04:13.617Z,99.90
2022-09-23T06:06:43.912Z,99.90
2022-09-23T06:09:14.940Z,99.90
2022-09-23T06:11:44.038Z,99.90
2022-09-23T06:14:15.144Z,99.90
2022-09-23T06:16:45.184Z,99.90
2022-09-23T06:19:15.700Z,99.90
2022-09-23T06:21:44.483Z,99.90
2022-09-23T06:24:17.572Z,99.90
2022-09-23T06:26:49.645Z,99.90
2022-09-23T06:29:18.353Z,99.90
2022-09-23T06:31:47.027Z,99.90
2022-09-23T06:34:17.674Z,99.90
2022-09-23T06:36:46.890Z,99.90
2022-09-23T06:39:16.254Z,99.90
2022-09-23T06:41:45.630Z,99.90
2022-09-23T06:44:15.027Z,99.90
2022-09-23T06:46:44.472Z,99.90
2022-09-23T06:49:13.575Z,99.00
2022-09-23T06:51:43.944Z,98.10
2022-09-23T06:54:12.366Z,97.30
2022-09-23T06:56:40.951Z,96.30
2022-09-23T06:59:13.211Z,95.60
2022-09-23T07:01:42.046Z,95.00
2022-09-23T07:04:11.225Z,94.40
2022-09-23T07:06:39.905Z,94.10
2022-09-23T07:09:11.228Z,94.10
2022-09-23T07:11:39.963Z,93.40
2022-09-23T07:14:08.659Z,92.80
2022-09-23T07:16:37.254Z,92.50
2022-09-23T07:19:05.881Z,91.00
2022-09-23T07:21:34.703Z,90.90
2022-09-23T07:24:04.001Z,90.60
2022-09-23T07:26:34.272Z,91.10
2022-09-23T07:29:05.316Z,90.40
2022-09-23T07:31:39.777Z,90.70
2022-09-23T07:34:11.972Z,89.70
2022-09-23T07:36:42.031Z,89.30
2022-09-23T07:39:12.373Z,89.40
2022-09-23T07:41:44.806Z,88.60
2022-09-23T07:44:13.871Z,88.40
2022-09-23T07:46:42.652Z,88.70
2022-09-23T07:49:11.732Z,88.10
2022-09-23T07:51:42.047Z,87.90
2022-09-23T07:54:14.137Z,87.40
2022-09-23T07:56:45.363Z,87.50
2022-09-23T07:59:18.449Z,87.70
2022-09-23T08:01:49.543Z,87.50
2022-09-23T08:04:21.943Z,86.70
2022-09-23T08:06:53.782Z,86.60
2022-09-23T08:09:24.160Z,86.20
2022-09-23T08:11:55.004Z,86.10
2022-09-23T08:14:25.845Z,85.50
2022-09-23T08:16:54.612Z,85.90
2022-09-23T08:19:23.110Z,86.20
2022-09-23T08:21:52.468Z,86.10
2022-09-23T08:24:24.603Z,85.70
2022-09-23T08:26:56.122Z,85.70
2022-09-23T08:29:28.081Z,85.40
2022-09-23T08:31:56.776Z,85.20
2022-09-23T08:34:28.231Z,85.10
2022-09-23T08:36:56.886Z,85.10
2022-09-23T08:39:25.241Z,84.80
2022-09-23T08:42:07.608Z,85.30
2022-09-23T08:44:50.960Z,85.40
2022-09-23T08:47:24.820Z,84.30
2022-09-23T08:50:03.114Z,84.30
2022-09-23T08:52:38.246Z,84.40
2022-09-23T08:55:13.051Z,85.00
2022-09-23T08:58:14.066Z,84.90
2022-09-23T09:00:43.155Z,84.80
2022-09-23T09:03:22.422Z,84.10
2022-09-23T09:05:54.478Z,84.30
2022-09-23T09:08:29.998Z,83.70
2022-09-23T09:11:00.312Z,84.10
2022-09-23T09:13:35.589Z,83.90
2022-09-23T09:16:41.792Z,83.80
2022-09-23T09:19:19.122Z,83.80
2022-09-23T09:21:50.725Z,83.30
2022-09-23T09:24:23.324Z,82.90
2022-09-23T09:27:10.096Z,82.70
2022-09-23T09:29:43.288Z,81.60
2022-09-23T09:32:19.755Z,81.30
2022-09-23T09:34:55.629Z,80.10
2022-09-23T09:37:31.718Z,80.10
2022-09-23T09:40:00.697Z,80.30
2022-09-23T09:42:39.345Z,80.40
2022-09-23T09:45:20.056Z,79.20
2022-09-23T09:47:57.007Z,79.50
2022-09-23T09:50:44.957Z,78.70
2022-09-23T09:53:22.548Z,78.30
2022-09-23T09:56:04.685Z,76.80
2022-09-23T09:58:46.517Z,77.50
2022-09-23T10:01:25.170Z,76.80
2022-09-23T10:03:59.247Z,76.20
2022-09-23T10:06:30.619Z,75.40
2022-09-23T10:09:14.699Z,75.50
2022-09-23T10:11:43.621Z,74.10
2022-09-23T10:14:19.177Z,73.80
2022-09-23T10:17:05.711Z,72.90
2022-09-23T10:19:37.435Z,72.80
2022-09-23T10:22:19.325Z,73.10
2022-09-23T10:24:51.293Z,73.00
2022-09-23T10:27:31.600Z,72.80
2022-09-23T10:30:03.564Z,71.80
2022-09-23T10:32:37.549Z,72.30
2022-09-23T10:35:15.686Z,72.40
2022-09-23T10:37:48.503Z,72.30
2022-09-23T10:40:38.183Z,72.20
2022-09-23T10:43:38.556Z,71.70
2022-09-23T10:46:27.183Z,71.70
2022-09-23T10:49:23.029Z,70.90
2022-09-23T10:52:03.900Z,71.00
2022-09-23T10:54:42.011Z,70.40
2022-09-23T10:57:41.627Z,69.90
2022-09-23T11:00:23.553Z,68.70
2022-09-23T11:03:25.580Z,67.50
2022-09-23T11:06:04.061Z,67.10
2022-09-23T11:08:51.503Z,66.10
2022-09-23T11:11:30.426Z,65.30
2022-09-23T11:14:17.466Z,65.10
2022-09-23T11:17:05.903Z,65.30
2022-09-23T11:20:00.423Z,63.50
2022-09-23T11:22:53.324Z,64.10
2022-09-23T11:25:38.747Z,63.10
2022-09-23T11:28:27.071Z,62.60
2022-09-23T11:31:10.232Z,61.70
2022-09-23T11:33:53.043Z,62.40
2022-09-23T11:36:28.584Z,62.70
2022-09-23T11:39:03.338Z,62.20
2022-09-23T11:41:35.867Z,61.60
2022-09-23T11:44:14.018Z,61.30
2022-09-23T11:46:45.221Z,63.10
2022-09-23T11:49:18.309Z,63.10
2022-09-23T11:52:04.011Z,63.70
2022-09-23T11:54:42.069Z,64.50
2022-09-23T11:57:26.274Z,65.10
2022-09-23T12:00:00.457Z,66.00
2022-09-23T12:02:37.475Z,64.90
2022-09-23T12:05:12.760Z,65.60
2022-09-23T12:07:51.951Z,66.40
2022-09-23T12:10:49.483Z,66.30
2022-09-23T12:13:25.680Z,66.00
2022-09-23T12:16:10.385Z,64.40
2022-09-23T12:18:49.122Z,64.50
2022-09-23T12:21:50.178Z,63.70
2022-09-23T12:24:37.612Z,65.10
2022-09-23T12:27:12.927Z,65.50
2022-09-23T12:29:43.319Z,66.50
2022-09-23T12:32:19.398Z,66.30
2022-09-23T12:34:52.154Z,66.00
2022-09-23T12:37:30.270Z,67.80
2022-09-23T12:40:07.897Z,67.80
2022-09-23T12:42:44.222Z,68.80
2022-09-23T12:45:35.866Z,67.90
2022-09-23T12:48:06.617Z,68.80
2022-09-23T12:50:52.977Z,69.40
2022-09-23T12:54:27.773Z,69.00
2022-09-23T12:57:07.747Z,69.40
2022-09-23T12:59:59.355Z,69.30
2022-09-23T13:02:36.170Z,68.90
2022-09-23T13:05:37.902Z,68.50
2022-09-23T13:08:10.933Z,69.00
2022-09-23T13:10:44.956Z,69.20
2022-09-23T13:13:23.320Z,69.40
2022-09-23T13:15:55.298Z,69.90
2022-09-23T13:18:56.222Z,69.80
2022-09-23T13:22:14.000Z,70.40
2022-09-23T13:24:55.097Z,71.00
2022-09-23T13:27:31.933Z,71.30
2022-09-23T13:30:07.892Z,72.00
2022-09-23T13:32:42.386Z,71.80
2022-09-23T13:35:22.975Z,72.60
2022-09-23T13:37:52.372Z,72.10
2022-09-23T13:40:32.087Z,71.60
2022-09-23T13:43:04.880Z,71.10
2022-09-23T13:45:43.997Z,71.30
2022-09-23T13:48:18.736Z,72.00
2022-09-23T13:50:53.516Z,71.20
2022-09-23T13:55:55.722Z,71.90
2022-09-23T13:57:48.243Z,71.60
2022-09-23T14:04:06.187Z,72.00
2022-09-23T14:07:14.635Z,72.20
2022-09-23T14:09:53.164Z,72.00
2022-09-23T14:12:23.561Z,72.10
2022-09-23T14:14:54.150Z,73.10
2022-09-23T14:18:30.487Z,73.30
2022-09-23T14:20:50.535Z,73.00
2022-09-23T14:23:21.484Z,72.60
2022-09-23T14:25:54.179Z,72.20
2022-09-23T14:28:25.790Z,72.00
2022-09-23T14:30:57.826Z,71.60
2022-09-23T14:33:30.175Z,71.70
2022-09-23T14:36:33.672Z,72.20
2022-09-23T14:39:11.217Z,73.10
2022-09-23T14:50:46.899Z,72.10
2022-09-23T14:53:15.343Z,72.00
2022-09-23T15:02:44.391Z,72.20
2022-09-23T15:05:19.302Z,73.00
2022-09-23T15:07:51.403Z,73.20
2022-09-23T15:10:24.017Z,73.10
2022-09-23T15:12:54.011Z,73.50
2022-09-23T15:15:28.371Z,73.50
2022-09-23T15:18:06.165Z,74.30
2022-09-23T15:20:36.058Z,73.70
2022-09-23T15:23:04.896Z,74.40
2022-09-23T15:25:36.324Z,74.60
2022-09-23T15:28:21.579Z,75.00
2022-09-23T15:30:51.816Z,75.40
2022-09-23T15:33:28.111Z,75.60
2022-09-23T15:35:57.197Z,76.50
2022-09-23T15:38:26.965Z,76.10
2022-09-23T15:40:55.747Z,76.40
2022-09-23T15:43:27.088Z,75.60
2022-09-23T15:45:58.224Z,76.00
2022-09-23T15:48:32.915Z,75.50
2022-09-23T15:51:07.229Z,76.10
2022-09-23T15:53:37.030Z,75.90
2022-09-23T15:56:06.508Z,76.20
2022-09-23T15:58:36.933Z,76.30
2022-09-23T16:01:06.836Z,76.30
2022-09-23T16:03:37.500Z,76.60
2022-09-23T16:06:07.674Z,76.60
2022-09-23T16:08:37.184Z,76.60
2022-09-23T16:11:07.390Z,76.80
2022-09-23T16:13:37.366Z,77.40
2022-09-23T16:16:08.214Z,77.30
2022-09-23T16:18:42.323Z,77.70
2022-09-23T16:21:13.118Z,78.20
2022-09-23T16:23:47.541Z,78.40
2022-09-23T16:26:20.484Z,78.50
2022-09-23T16:28:52.064Z,78.90
2022-09-23T16:31:21.416Z,79.20
2022-09-23T16:33:52.137Z,79.70
2022-09-23T16:36:26.188Z,79.60
2022-09-23T16:38:56.522Z,79.70
2022-09-23T16:41:26.285Z,80.00
2022-09-23T16:43:55.570Z,80.10
2022-09-23T16:46:25.165Z,80.70
2022-09-23T16:48:57.790Z,80.30
2022-09-23T16:51:28.904Z,81.10
2022-09-23T16:53:59.569Z,81.00
2022-09-23T16:56:29.979Z,81.00
2022-09-23T16:58:58.572Z,81.00
2022-09-23T17:01:46.258Z,81.30
2022-09-23T17:04:18.510Z,81.60
2022-09-23T17:06:50.319Z,81.80
2022-09-23T17:09:19.418Z,82.10
2022-09-23T17:11:49.981Z,82.40
2022-09-23T17:14:18.642Z,82.80
2022-09-23T17:16:47.286Z,82.90
2022-09-23T17:19:17.287Z,82.90
2022-09-23T17:21:45.911Z,82.90
2022-09-23T17:24:14.975Z,82.90
2022-09-23T17:26:47.294Z,83.40
2022-09-23T17:29:17.792Z,83.80
2022-09-23T17:31:46.832Z,84.80
2022-09-23T17:34:19.318Z,84.60
2022-09-23T17:36:47.821Z,85.10
2022-09-23T17:39:16.750Z,85.00
2022-09-23T17:41:45.553Z,85.60
2022-09-23T17:44:15.665Z,86.10
2022-09-23T17:46:55.324Z,86.70
2022-09-23T17:49:52.522Z,87.70
2022-09-23T17:52:50.999Z,88.90
2022-09-23T17:55:50.996Z,89.60
2022-09-23T17:58:26.937Z,90.80
2022-09-23T18:00:56.688Z,91.60
2022-09-23T18:03:26.457Z,92.00
2022-09-23T18:05:56.993Z,92.00
2022-09-23T18:08:25.541Z,92.70
2022-09-23T18:10:54.170Z,93.40
2022-09-23T18:13:22.848Z,93.30
2022-09-23T18:15:51.437Z,93.20
2022-09-23T18:18:20.200Z,93.10
2022-09-23T18:20:48.762Z,92.90
2022-09-23T18:23:22.831Z,92.90
2022-09-23T18:25:54.088Z,93.40
2022-09-23T18:28:22.802Z,93.90
2022-09-23T18:30:55.415Z,94.40
2022-09-23T18:33:24.314Z,94.60
2022-09-23T18:36:07.671Z,95.10
2022-09-23T18:38:38.208Z,95.10
2022-09-23T18:41:07.448Z,95.70
2022-09-23T18:43:41.533Z,96.10
2022-09-23T18:46:14.766Z,96.40
2022-09-23T18:49:01.921Z,96.90
2022-09-23T18:51:32.144Z,97.30
2022-09-23T18:54:05.502Z,96.80
2022-09-23T18:56:37.496Z,96.60
2022-09-23T18:59:07.653Z,96.70
2022-09-23T19:01:36.984Z,96.30
2022-09-23T19:04:08.324Z,96.40
2022-09-23T19:06:37.772Z,96.70
2022-09-23T19:09:08.857Z,97.20
2022-09-23T19:11:37.649Z,97.40
2022-09-23T19:14:09.858Z,97.80
2022-09-23T19:16:40.096Z,97.90
2022-09-23T19:19:09.520Z,97.90
2022-09-23T19:21:38.669Z,98.00
2022-09-23T19:24:09.693Z,98.10
2022-09-23T19:26:40.596Z,98.20
2022-09-23T19:29:14.628Z,98.40
2022-09-23T19:31:43.526Z,98.60
2022-09-23T19:34:15.299Z,98.50
2022-09-23T19:36:45.527Z,98.50
2022-09-23T19:39:18.677Z,98.60
2022-09-23T19:41:48.626Z,98.90
2022-09-23T19:44:17.562Z,99.00
2022-09-23T19:46:51.694Z,99.20
2022-09-23T19:49:24.720Z,99.60
2022-09-23T19:51:56.178Z,99.90
2022-09-23T19:54:31.437Z,99.60
2022-09-23T19:57:00.493Z,99.10
2022-09-23T19:59:29.113Z,99.50
2022-09-23T20:02:00.824Z,99.80
2022-09-23T20:04:29.435Z,99.90
2022-09-23T20:06:57.997Z,99.90
2022-09-23T20:09:27.373Z,99.90
2022-09-23T20:11:57.333Z,99.90
2022-09-23T20:14:27.397Z,99.90
2022-09-23T20:16:55.837Z,99.90
2022-09-23T20:19:24.567Z,99.90
2022-09-23T20:22:13.066Z,99.90
2022-09-23T20:24:41.479Z,99.90
2022-09-23T20:27:10.472Z,99.90
2022-09-23T20:29:39.628Z,99.90
2022-09-23T20:32:09.305Z,99.90
2022-09-23T20:34:37.895Z,99.90
2022-09-23T20:37:06.682Z,99.90
2022-09-23T20:39:35.386Z,99.90
2022-09-23T20:42:04.304Z,99.90
2022-09-23T20:44:34.514Z,99.90
2022-09-23T20:47:03.391Z,99.90
2022-09-23T20:49:34.286Z,99.90
2022-09-23T20:52:03.392Z,99.90
2022-09-23T20:54:32.889Z,99.90
2022-09-23T20:57:02.064Z,99.90
2022-09-23T20:59:30.631Z,99.90
2022-09-23T21:02:02.112Z,99.90
2022-09-23T21:04:31.351Z,99.90
2022-09-23T21:07:00.548Z,99.90
2022-09-23T21:09:31.086Z,99.90
2022-09-23T21:12:00.832Z,99.90
2022-09-23T21:14:29.635Z,99.90
2022-09-23T21:16:59.360Z,99.90
2022-09-23T21:19:29.497Z,99.90
2022-09-23T21:21:58.049Z,99.90
2022-09-23T21:27:14.944Z,99.90
2022-09-23T21:29:43.504Z,99.90
2022-09-23T21:32:12.058Z,99.90
2022-09-23T21:34:42.315Z,99.90
2022-09-23T21:37:10.838Z,99.90
2022-09-23T21:39:39.215Z,99.90
2022-09-23T21:42:07.819Z,99.90
2022-09-23T21:44:36.776Z,99.90
2022-09-23T21:47:05.382Z,99.90
2022-09-23T21:49:33.825Z,99.90
2022-09-23T21:52:04.098Z,99.90
2022-09-23T21:54:32.679Z,99.90
2022-09-23T21:57:01.205Z,99.90
2022-09-23T21:59:30.310Z,99.90
2022-09-23T22:01:59.415Z,99.90
2022-09-23T22:04:28.070Z,99.90
2022-09-23T22:06:57.569Z,99.90
2022-09-23T22:09:51.137Z,99.90
2022-09-23T22:13:49.997Z,99.90
2022-09-23T22:21:27.392Z,99.90
2022-09-23T22:24:49.369Z,99.90
2022-09-23T22:28:06.481Z,99.90
2022-09-23T22:31:18.134Z,99.60
2022-09-23T22:34:51.033Z,99.30
2022-09-23T22:41:10.527Z,99.90
2022-09-23T22:44:01.721Z,99.90
2022-09-23T22:47:05.937Z,99.90
2022-09-23T23:03:43.883Z,99.90
2022-09-23T23:06:22.211Z,99.90
2022-09-23T23:09:09.561Z,99.90
2022-09-23T23:12:01.441Z,99.90
2022-09-23T23:14:58.692Z,99.90
2022-09-23T23:18:15.490Z,99.90
2022-09-23T23:21:32.471Z,99.90
2022-09-23T23:24:52.820Z,99.90
2022-09-23T23:28:06.105Z,99.90
2022-09-23T23:30:52.176Z,99.90
2022-09-23T23:33:32.023Z,99.90
2022-09-23T23:36:32.122Z,99.90
2022-09-23T23:39:47.536Z,99.90
2022-09-23T23:42:28.335Z,99.90
2022-09-23T23:45:20.215Z,99.90
2022-09-23T23:47:54.629Z,99.90
2022-09-23T23:50:46.555Z,99.90
2022-09-23T23:53:23.042Z,99.90
2022-09-23T23:55:56.562Z,99.90
2022-09-23T23:58:25.663Z,99.90
