createdAt,value
2022-09-12T00:07:56.148Z,100.00
2022-09-12T00:17:58.497Z,100.00
2022-09-12T00:28:00.934Z,100.00
2022-09-12T00:38:03.203Z,100.00
2022-09-12T00:48:05.958Z,100.00
2022-09-12T00:58:20.611Z,100.00
2022-09-12T01:08:24.132Z,100.00
2022-09-12T01:18:34.758Z,100.00
2022-09-12T01:29:08.359Z,100.00
2022-09-12T01:39:30.414Z,100.00
2022-09-12T01:49:48.880Z,100.00
2022-09-12T01:59:57.705Z,100.00
2022-09-12T02:10:08.664Z,100.00
2022-09-12T02:20:37.507Z,100.00
2022-09-12T02:31:06.926Z,100.00
2022-09-12T02:41:09.853Z,100.00
2022-09-12T02:51:12.387Z,100.00
2022-09-12T03:01:35.688Z,100.00
2022-09-12T03:12:03.130Z,100.00
2022-09-12T03:22:51.022Z,100.00
2022-09-12T03:32:55.592Z,100.00
2022-09-12T03:42:57.891Z,100.00
2022-09-12T03:53:00.594Z,100.00
2022-09-12T04:03:02.957Z,100.00
2022-09-12T04:13:05.346Z,100.00
2022-09-12T04:23:07.695Z,100.00
2022-09-12T04:33:09.928Z,100.00
2022-09-12T04:43:14.534Z,100.00
2022-09-12T04:53:16.861Z,100.00
2022-09-12T05:03:19.440Z,100.00
2022-09-12T05:13:22.518Z,100.00
2022-09-12T05:23:25.186Z,100.00
2022-09-12T05:33:27.758Z,100.00
2022-09-12T05:43:30.750Z,100.00
2022-09-12T05:53:33.833Z,100.00
2022-09-12T06:03:40.955Z,100.00
2022-09-12T06:13:45.140Z,100.00
2022-09-12T06:23:49.649Z,100.00
2022-09-12T06:33:54.786Z,100.00
2022-09-12T06:44:00.783Z,100.00
2022-09-12T06:54:05.867Z,100.00
2022-09-12T07:04:10.213Z,100.00
2022-09-12T07:14:15.393Z,100.00
2022-09-12T07:24:19.739Z,100.00
2022-09-12T07:34:35.481Z,100.00
2022-09-12T07:44:58.715Z,100.00
2022-09-12T07:55:03.044Z,100.00
2022-09-12T08:05:09.375Z,100.00
2022-09-12T08:15:13.086Z,100.00
2022-09-12T08:35:46.290Z,97.49
2022-09-12T08:57:04.750Z,91.94
2022-09-12T09:07:26.866Z,88.76
2022-09-12T09:17:51.791Z,81.51
2022-09-12T09:28:33.212Z,83.27
2022-09-12T09:38:55.821Z,82.45
2022-09-12T09:49:04.985Z,80.03
2022-09-12T09:59:26.281Z,79.22
2022-09-12T10:09:36.402Z,70.47
2022-09-12T10:19:41.592Z,76.90
2022-09-12T10:29:53.597Z,71.76
2022-09-12T10:39:59.585Z,66.87
2022-09-12T10:50:22.931Z,71.21
2022-09-12T11:00:32.236Z,67.94
2022-09-12T11:11:01.455Z,63.52
2022-09-12T11:21:21.943Z,65.11
2022-09-12T11:31:44.149Z,61.80
2022-09-12T11:41:57.068Z,62.93
2022-09-12T11:52:27.440Z,59.75
2022-09-12T12:14:21.562Z,56.89
2022-09-12T12:24:32.102Z,57.27
2022-09-12T12:34:42.897Z,54.90
2022-09-12T12:44:57.155Z,54.74
2022-09-12T12:55:05.591Z,54.36
2022-09-12T13:05:23.285Z,51.69
2022-09-12T13:15:37.821Z,50.69
2022-09-12T13:25:40.531Z,50.15
2022-09-12T13:36:12.544Z,52.53
2022-09-12T13:46:36.989Z,48.01
2022-09-12T13:56:54.669Z,51.14
2022-09-12T14:07:01.133Z,48.28
2022-09-12T14:17:23.015Z,47.09
2022-09-12T14:27:38.286Z,42.37
2022-09-12T14:37:41.065Z,48.49
2022-09-12T14:47:49.046Z,54.97
2022-09-12T14:58:20.554Z,54.75
2022-09-12T15:08:23.699Z,54.73
2022-09-12T15:18:29.366Z,57.78
2022-09-12T15:28:32.646Z,59.24
2022-09-12T15:38:35.385Z,62.06
2022-09-12T15:48:37.709Z,62.60
2022-09-12T15:58:54.651Z,63.51
2022-09-12T16:09:01.253Z,63.48
2022-09-12T16:19:04.384Z,63.96
2022-09-12T16:29:07.055Z,65.31
2022-09-12T16:39:09.405Z,68.07
2022-09-12T16:49:12.536Z,69.50
2022-09-12T16:59:17.171Z,72.29
2022-09-12T17:09:19.832Z,74.34
2022-09-12T17:19:28.555Z,76.46
2022-09-12T17:29:31.475Z,78.69
2022-09-12T17:39:34.075Z,81.01
2022-09-12T17:49:37.086Z,83.30
2022-09-12T17:59:39.613Z,85.38
2022-09-12T18:09:42.384Z,87.02
2022-09-12T18:19:47.550Z,88.26
2022-09-12T18:30:17.134Z,89.70
2022-09-12T18:40:15.917Z,91.00
2022-09-12T18:50:18.860Z,91.56
2022-09-12T19:00:21.540Z,92.56
2022-09-12T19:10:24.079Z,93.40
2022-09-12T19:20:27.100Z,94.72
2022-09-12T19:30:29.670Z,94.93
2022-09-12T19:40:32.357Z,95.56
2022-09-12T19:50:34.858Z,96.95
2022-09-12T20:00:38.130Z,97.78
2022-09-12T20:10:40.636Z,97.97
2022-09-12T20:20:43.243Z,98.50
2022-09-12T20:30:46.327Z,98.69
2022-09-12T20:40:50.064Z,99.34
2022-09-12T20:50:52.570Z,100.00
2022-09-12T21:00:55.063Z,100.00
2022-09-12T21:10:59.109Z,100.00
2022-09-12T21:21:01.602Z,100.00
2022-09-12T21:31:04.756Z,100.00
2022-09-12T21:41:12.224Z,100.00
2022-09-12T21:51:14.438Z,100.00
2022-09-12T22:01:16.910Z,100.00
2022-09-12T22:11:20.040Z,100.00
2022-09-12T22:21:24.597Z,100.00
2022-09-12T22:31:27.291Z,100.00
2022-09-12T22:41:29.908Z,100.00
2022-09-12T22:51:33.049Z,100.00
2022-09-12T23:01:35.869Z,100.00
2022-09-12T23:11:38.917Z,100.00
2022-09-12T23:21:41.279Z,100.00
2022-09-12T23:31:44.053Z,100.00
2022-09-12T23:41:46.357Z,100.00
2022-09-12T23:51:48.601Z,100.00
