createdAt,value
2023-01-27T04:04:29.720Z,-3.36
2023-01-27T04:05:31.696Z,-3.39
2023-01-27T04:06:36.348Z,-3.40
2023-01-27T04:07:38.352Z,-3.43
2023-01-27T04:08:44.232Z,-3.44
2023-01-27T04:09:46.384Z,-3.40
2023-01-27T04:10:48.463Z,-3.44
2023-01-27T04:11:50.751Z,-3.40
2023-01-27T04:12:52.668Z,-3.43
2023-01-27T04:13:54.529Z,-3.38
2023-01-27T04:14:57.271Z,-3.38
2023-01-27T04:15:59.221Z,-3.34
2023-01-27T04:17:07.449Z,-3.36
2023-01-27T04:18:09.476Z,-3.35
2023-01-27T04:19:13.728Z,-3.36
2023-01-27T04:20:16.485Z,-3.31
2023-01-27T04:21:18.373Z,-3.28
2023-01-27T04:22:20.291Z,-3.29
2023-01-27T04:23:22.779Z,-3.30
2023-01-27T04:24:25.073Z,-3.30
2023-01-27T04:25:27.168Z,-3.35
2023-01-27T04:26:30.022Z,-3.28
2023-01-27T04:27:31.905Z,-3.32
2023-01-27T04:28:43.766Z,-3.26
2023-01-27T04:29:39.948Z,-3.28
2023-01-27T04:30:42.162Z,-3.32
2023-01-27T04:31:44.151Z,-3.29
2023-01-27T04:32:46.299Z,-3.31
2023-01-27T04:33:48.585Z,-3.23
2023-01-27T04:34:50.528Z,-3.27
2023-01-27T04:35:52.520Z,-3.27
2023-01-27T04:36:55.631Z,-3.27
2023-01-27T04:37:57.524Z,-3.28
2023-01-27T04:38:59.726Z,-3.28
2023-01-27T04:40:01.612Z,-3.25
2023-01-27T04:41:03.711Z,-3.22
2023-01-27T04:42:05.786Z,-3.27
2023-01-27T04:43:07.672Z,-3.23
2023-01-27T04:44:09.791Z,-3.28
2023-01-27T04:45:12.129Z,-3.30
2023-01-27T04:46:14.409Z,-3.27
2023-01-27T04:47:16.444Z,-3.31
2023-01-27T04:48:18.324Z,-3.29
2023-01-27T04:49:20.616Z,-3.29
2023-01-27T04:50:22.737Z,-3.28
2023-01-27T04:51:24.639Z,-3.37
2023-01-27T04:52:27.608Z,-3.33
2023-01-27T04:53:29.584Z,-3.34
2023-01-27T04:54:31.512Z,-3.37
2023-01-27T04:55:34.185Z,-3.33
2023-01-27T04:56:39.001Z,-3.36
2023-01-27T04:57:41.075Z,-3.39
2023-01-27T04:58:42.948Z,-3.37
2023-01-27T04:59:45.244Z,-3.33
2023-01-27T05:00:47.421Z,-3.28
2023-01-27T05:01:49.896Z,-3.27
2023-01-27T05:02:51.890Z,-3.29
2023-01-27T05:03:55.210Z,-3.35
2023-01-27T05:04:57.138Z,-3.32
2023-01-27T05:05:59.114Z,-3.29
2023-01-27T05:07:01.279Z,-3.35
2023-01-27T05:08:04.681Z,-3.36
2023-01-27T05:09:06.620Z,-3.33
2023-01-27T05:10:10.314Z,-3.29
2023-01-27T05:11:13.013Z,-3.38
2023-01-27T05:12:15.031Z,-3.37
2023-01-27T05:13:18.856Z,-3.36
2023-01-27T05:14:20.778Z,-3.36
2023-01-27T05:15:24.517Z,-3.40
2023-01-27T05:16:26.757Z,-3.38
2023-01-27T05:17:33.455Z,-3.45
2023-01-27T05:18:36.104Z,-3.44
2023-01-27T05:19:37.994Z,-3.49
2023-01-27T05:20:40.351Z,-3.48
2023-01-27T05:21:42.228Z,-3.44
2023-01-27T05:22:44.128Z,-3.51
2023-01-27T05:23:46.234Z,-3.42
2023-01-27T05:24:48.264Z,-3.39
2023-01-27T05:25:50.562Z,-3.38
2023-01-27T05:26:52.535Z,-3.40
2023-01-27T05:27:54.430Z,-3.45
2023-01-27T05:28:58.891Z,-3.42
2023-01-27T05:30:01.753Z,-3.39
2023-01-27T05:31:10.505Z,-3.38
2023-01-27T05:32:12.524Z,-3.38
2023-01-27T05:33:15.538Z,-3.44
2023-01-27T05:34:17.580Z,-3.44
2023-01-27T05:35:19.701Z,-3.49
2023-01-27T05:36:23.383Z,-3.48
2023-01-27T05:37:26.284Z,-3.46
2023-01-27T05:38:29.317Z,-3.38
2023-01-27T05:39:31.462Z,-3.37
2023-01-27T05:40:33.535Z,-3.38
2023-01-27T05:41:37.029Z,-3.35
2023-01-27T05:42:39.108Z,-3.43
2023-01-27T05:43:43.229Z,-3.41
2023-01-27T05:44:45.202Z,-3.38
2023-01-27T05:45:47.269Z,-3.38
2023-01-27T05:46:49.398Z,-3.40
2023-01-27T05:47:51.937Z,-3.42
2023-01-27T05:48:56.270Z,-3.44
2023-01-27T05:49:58.190Z,-3.38
2023-01-27T05:51:00.386Z,-3.43
2023-01-27T05:52:02.412Z,-3.43
2023-01-27T05:53:04.472Z,-3.49
2023-01-27T05:54:07.337Z,-3.54
2023-01-27T05:55:09.637Z,-3.55
2023-01-27T05:56:13.877Z,-3.52
2023-01-27T05:57:15.818Z,-3.48
2023-01-27T05:58:19.284Z,-3.53
2023-01-27T05:59:21.354Z,-3.50
2023-01-27T06:00:23.680Z,-3.48
2023-01-27T06:02:38.414Z,-3.38
2023-01-27T06:03:41.776Z,-3.49
2023-01-27T06:04:44.018Z,-3.45
2023-01-27T06:05:51.360Z,-3.49
2023-01-27T06:06:53.382Z,-3.48
2023-01-27T06:07:57.457Z,-3.53
2023-01-27T06:08:59.920Z,-3.54
2023-01-27T06:10:01.897Z,-3.54
2023-01-27T06:11:06.154Z,-3.53
2023-01-27T06:12:08.085Z,-3.54
2023-01-27T06:13:10.072Z,-3.55
2023-01-27T06:14:12.207Z,-3.49
2023-01-27T06:15:14.721Z,-3.47
2023-01-27T06:16:20.157Z,-3.53
2023-01-27T06:17:22.190Z,-3.46
2023-01-27T06:18:24.245Z,-3.52
2023-01-27T06:19:26.240Z,-3.49
2023-01-27T06:20:28.195Z,-3.48
2023-01-27T06:21:30.074Z,-3.48
2023-01-27T06:22:32.344Z,-3.46
2023-01-27T06:23:34.820Z,-3.46
2023-01-27T06:24:36.807Z,-3.47
2023-01-27T06:25:41.652Z,-3.42
2023-01-27T06:26:43.689Z,-3.42
2023-01-27T06:27:45.557Z,-3.40
2023-01-27T06:28:47.762Z,-3.40
2023-01-27T06:29:49.717Z,-3.37
2023-01-27T06:30:51.742Z,-3.30
2023-01-27T06:31:53.746Z,-3.30
2023-01-27T06:32:55.808Z,-3.35
2023-01-27T06:33:59.426Z,-3.35
2023-01-27T06:35:02.834Z,-3.36
2023-01-27T06:36:08.314Z,-3.37
2023-01-27T06:37:10.275Z,-3.41
2023-01-27T06:38:13.080Z,-3.40
2023-01-27T06:39:14.984Z,-3.34
2023-01-27T06:40:17.647Z,-3.33
2023-01-27T06:41:19.897Z,-3.35
2023-01-27T06:42:21.916Z,-3.31
2023-01-27T06:43:25.507Z,-3.32
2023-01-27T06:44:27.389Z,-3.32
2023-01-27T06:45:29.793Z,-3.36
2023-01-27T06:46:31.892Z,-3.34
2023-01-27T06:47:33.893Z,-3.36
2023-01-27T06:48:36.021Z,-3.37
2023-01-27T06:49:38.039Z,-3.32
2023-01-27T06:50:40.227Z,-3.27
2023-01-27T06:51:42.304Z,-3.27
2023-01-27T06:52:44.203Z,-3.33
2023-01-27T06:53:46.965Z,-3.28
2023-01-27T06:54:48.846Z,-3.30
2023-01-27T06:55:56.220Z,-3.32
2023-01-27T06:56:58.287Z,-3.30
2023-01-27T06:58:03.679Z,-3.27
2023-01-27T06:59:05.602Z,-3.24
2023-01-27T07:00:09.475Z,-3.31
2023-01-27T07:01:11.540Z,-3.32
2023-01-27T07:02:13.710Z,-3.28
2023-01-27T07:03:16.789Z,-3.27
2023-01-27T07:04:18.798Z,-3.26
2023-01-27T07:05:20.691Z,-3.23
2023-01-27T07:06:22.710Z,-3.28
2023-01-27T07:07:24.639Z,-3.20
2023-01-27T07:08:26.685Z,-3.21
2023-01-27T07:09:28.562Z,-3.20
2023-01-27T07:10:30.899Z,-3.17
2023-01-27T07:11:32.775Z,-3.23
2023-01-27T07:12:35.292Z,-3.18
2023-01-27T07:13:37.182Z,-3.23
2023-01-27T07:14:39.078Z,-3.23
2023-01-27T07:15:45.372Z,-3.20
2023-01-27T07:16:47.402Z,-3.19
2023-01-27T07:17:49.390Z,-3.22
2023-01-27T07:18:51.314Z,-3.21
2023-01-27T07:19:53.357Z,-3.14
2023-01-27T07:20:55.341Z,-3.12
2023-01-27T07:21:57.333Z,-3.13
2023-01-27T07:23:01.598Z,-3.16
2023-01-27T07:24:05.806Z,-3.15
2023-01-27T07:25:08.151Z,-3.14
2023-01-27T07:26:24.337Z,-3.14
2023-01-27T07:27:14.742Z,-3.07
2023-01-27T07:28:16.776Z,-3.09
2023-01-27T07:29:18.989Z,-3.16
2023-01-27T07:30:21.121Z,-3.14
2023-01-27T07:31:23.364Z,-3.11
2023-01-27T07:32:27.344Z,-3.11
2023-01-27T07:33:29.415Z,-3.12
2023-01-27T07:34:31.577Z,-3.11
2023-01-27T07:35:36.132Z,-3.06
2023-01-27T07:36:38.291Z,-3.15
2023-01-27T07:37:40.165Z,-3.17
2023-01-27T07:38:42.354Z,-3.23
2023-01-27T07:39:44.236Z,-3.21
2023-01-27T07:40:47.396Z,-3.26
2023-01-27T07:41:49.716Z,-3.27
2023-01-27T07:42:51.973Z,-3.28
2023-01-27T07:43:53.955Z,-3.22
2023-01-27T07:44:55.925Z,-3.21
2023-01-27T07:45:59.056Z,-3.32
2023-01-27T07:47:02.731Z,-3.31
2023-01-27T12:17:07.423Z,-2.56
2023-01-27T12:19:29.292Z,-2.49
2023-01-27T12:20:40.537Z,-2.64
2023-01-27T12:21:46.233Z,-2.60
2023-01-27T12:22:53.627Z,-2.59
2023-01-27T12:23:56.908Z,-2.62
2023-01-27T12:25:06.475Z,-2.60
2023-01-27T12:26:10.800Z,-2.59
2023-01-27T12:27:28.593Z,-2.58
2023-01-27T12:28:42.832Z,-2.53
2023-01-27T12:29:54.695Z,-2.47
2023-01-27T12:31:15.571Z,-2.49
2023-01-27T12:32:23.998Z,-2.41
2023-01-27T12:33:32.438Z,-2.36
2023-01-27T12:34:36.572Z,-2.41
2023-01-27T12:35:39.800Z,-2.39
2023-01-27T12:36:43.926Z,-2.47
2023-01-27T12:37:49.404Z,-2.44
2023-01-27T12:38:54.339Z,-2.43
2023-01-27T12:40:00.135Z,-2.45
2023-01-27T12:41:06.376Z,-2.42
2023-01-27T12:42:40.772Z,-2.41
2023-01-27T12:43:58.091Z,-2.37
2023-01-27T12:45:00.690Z,-2.34
2023-01-27T12:46:21.930Z,-2.34
2023-01-27T12:47:29.079Z,-2.29
2023-01-27T12:48:32.712Z,-2.28
2023-01-27T12:49:37.503Z,-2.25
2023-01-27T12:50:43.626Z,-2.31
2023-01-27T12:51:52.123Z,-2.32
2023-01-27T12:53:15.215Z,-2.40
2023-01-27T12:54:27.579Z,-2.36
2023-01-27T12:55:33.387Z,-2.38
2023-01-27T12:56:36.910Z,-2.31
2023-01-27T12:57:42.785Z,-2.26
2023-01-27T12:58:58.646Z,-2.26
2023-01-27T13:00:01.093Z,-2.27
2023-01-27T13:01:06.697Z,-2.22
2023-01-27T13:02:24.400Z,-2.20
2023-01-27T13:03:27.982Z,-2.20
2023-01-27T13:04:30.929Z,-2.27
2023-01-27T13:05:39.014Z,-2.43
2023-01-27T13:07:03.348Z,-2.28
2023-01-27T13:08:09.651Z,-2.23
2023-01-27T13:09:27.226Z,-2.41
2023-01-27T13:10:32.214Z,-2.52
2023-01-27T13:11:41.971Z,-2.49
2023-01-27T13:13:58.470Z,-2.38
2023-01-27T13:15:10.625Z,-2.50
2023-01-27T13:16:30.072Z,-2.53
2023-01-27T13:17:38.952Z,-2.49
2023-01-27T13:18:40.975Z,-2.48
2023-01-27T13:19:46.543Z,-2.53
2023-01-27T13:20:52.326Z,-2.49
2023-01-27T13:21:55.329Z,-2.46
2023-01-27T13:23:18.229Z,-2.43
2023-01-27T13:24:33.827Z,-2.33
2023-01-27T13:25:45.810Z,-2.38
2023-01-27T13:26:50.966Z,-2.37
2023-01-27T13:27:56.636Z,-2.48
2023-01-27T13:29:19.018Z,-2.56
2023-01-27T13:30:40.068Z,-2.52
2023-01-27T13:31:54.684Z,-2.62
2023-01-27T13:33:00.557Z,-2.55
2023-01-27T13:34:12.561Z,-2.56
2023-01-27T13:35:33.233Z,-2.62
2023-01-27T13:38:08.007Z,-2.53
2023-01-27T13:39:47.507Z,-2.59
2023-01-27T13:40:52.774Z,-2.57
2023-01-27T13:42:10.639Z,-2.66
2023-01-27T13:43:31.756Z,-2.72
2023-01-27T13:44:37.455Z,-2.74
2023-01-27T13:45:55.159Z,-2.73
2023-01-27T13:47:04.512Z,-2.72
2023-01-27T13:48:16.532Z,-2.75
2023-01-27T13:49:34.505Z,-2.73
2023-01-27T13:50:43.309Z,-2.76
2023-01-27T13:51:45.531Z,-2.75
2023-01-27T13:52:51.003Z,-2.72
2023-01-27T13:54:01.852Z,-2.69
2023-01-27T13:55:04.944Z,-2.73
2023-01-27T13:56:16.991Z,-2.87
2023-01-27T13:57:39.822Z,-2.98
2023-01-27T13:59:08.072Z,-2.84
2023-01-27T14:00:14.363Z,-2.81
2023-01-27T14:01:26.069Z,-2.94
2023-01-27T14:02:47.093Z,-2.95
2023-01-27T14:03:58.964Z,-3.04
2023-01-27T14:05:18.828Z,-2.97
2023-01-27T14:06:33.491Z,-3.09
2023-01-27T14:07:42.311Z,-3.08
2023-01-27T14:10:22.340Z,-2.93
2023-01-27T14:11:44.734Z,-2.96
2023-01-27T14:13:25.886Z,-3.05
2023-01-27T14:14:57.445Z,-3.04
2023-01-27T14:17:05.606Z,-2.96
2023-01-27T14:18:17.359Z,-3.07
2023-01-27T14:19:46.144Z,-3.00
2023-01-27T14:21:09.033Z,-2.97
2023-01-27T14:23:37.540Z,-2.81
2023-01-27T14:24:55.218Z,-2.94
2023-01-27T14:26:06.696Z,-2.95
2023-01-27T14:27:10.502Z,-2.96
2023-01-27T14:28:24.823Z,-2.93
2023-01-27T14:29:36.279Z,-2.95
2023-01-27T14:30:43.375Z,-2.92
2023-01-27T14:31:52.192Z,-2.89
2023-01-27T14:33:15.850Z,-2.95
2023-01-27T14:34:36.381Z,-2.91
2023-01-27T14:35:57.557Z,-2.89
2023-01-27T14:37:12.656Z,-2.93
2023-01-27T14:38:33.136Z,-2.88
2023-01-27T14:39:59.218Z,-2.86
2023-01-27T14:41:40.274Z,-2.83
2023-01-27T14:42:48.954Z,-2.80
2023-01-27T14:44:00.591Z,-2.81
2023-01-27T14:45:27.642Z,-2.79
2023-01-27T14:46:48.660Z,-2.81
2023-01-27T14:48:24.694Z,-2.77
2023-01-27T14:49:33.451Z,-2.80
2023-01-27T14:51:03.428Z,-2.77
2023-01-27T14:52:12.010Z,-2.79
2023-01-27T14:53:45.316Z,-2.79
2023-01-27T14:55:03.032Z,-2.73
2023-01-27T14:56:28.723Z,-2.75
2023-01-27T14:57:49.925Z,-2.75
2023-01-27T14:59:19.532Z,-2.79
2023-01-27T15:00:40.440Z,-2.78
2023-01-27T15:01:46.243Z,-2.80
2023-01-27T15:02:54.996Z,-2.84
2023-01-27T15:04:27.035Z,-2.80
2023-01-27T15:06:56.533Z,-2.65
2023-01-27T15:09:32.479Z,-2.64
2023-01-27T15:10:39.118Z,-2.75
2023-01-27T15:12:14.011Z,-2.81
2023-01-27T15:13:25.657Z,-2.76
2023-01-27T15:14:55.879Z,-2.76
2023-01-27T15:16:04.521Z,-2.71
2023-01-27T15:17:31.850Z,-2.73
2023-01-27T15:18:55.846Z,-2.70
2023-01-27T15:20:13.685Z,-2.67
2023-01-27T15:21:35.162Z,-2.68
2023-01-27T15:23:04.367Z,-2.67
2023-01-27T15:24:45.165Z,-2.66
2023-01-27T15:25:50.937Z,-2.67
2023-01-27T15:26:54.055Z,-2.73
2023-01-27T15:27:57.340Z,-2.68
2023-01-27T15:29:00.173Z,-2.66
2023-01-27T15:30:17.058Z,-2.68
2023-01-27T15:31:22.858Z,-2.73
2023-01-27T15:32:27.717Z,-2.75
2023-01-27T15:33:54.678Z,-2.83
2023-01-27T15:35:16.726Z,-2.82
2023-01-27T15:36:31.509Z,-2.70
2023-01-27T15:37:38.329Z,-2.61
2023-01-27T15:38:40.391Z,-2.64
2023-01-27T15:40:07.759Z,-2.67
2023-01-27T15:41:15.087Z,-2.68
2023-01-27T15:42:18.580Z,-2.69
2023-01-27T15:43:22.244Z,-2.76
2023-01-27T15:44:31.519Z,-2.75
2023-01-27T15:45:38.612Z,-2.69
2023-01-27T15:46:46.889Z,-2.62
2023-01-27T15:48:02.463Z,-2.59
2023-01-27T15:49:08.231Z,-2.62
2023-01-27T15:50:18.309Z,-2.61
2023-01-27T15:51:24.246Z,-2.60
2023-01-27T15:52:36.009Z,-2.64
2023-01-27T15:53:41.741Z,-2.67
2023-01-27T19:43:16.216Z,-3.14
2023-01-27T19:44:18.085Z,-3.20
2023-01-27T19:45:21.061Z,-3.14
2023-01-27T19:46:24.181Z,-3.11
2023-01-27T19:47:26.269Z,-3.09
2023-01-27T19:48:28.164Z,-3.06
2023-01-27T19:49:30.129Z,-3.07
2023-01-27T19:50:32.431Z,-3.01
2023-01-27T19:51:34.322Z,-3.04
2023-01-27T19:52:36.182Z,-2.99
2023-01-27T19:53:38.065Z,-3.03
2023-01-27T19:54:39.985Z,-3.06
2023-01-27T19:55:42.551Z,-3.09
2023-01-27T19:56:45.046Z,-2.98
2023-01-27T19:57:48.382Z,-3.00
2023-01-27T19:58:52.171Z,-3.01
2023-01-27T19:59:54.667Z,-3.01
2023-01-27T20:00:56.725Z,-2.98
2023-01-27T20:01:59.050Z,-2.95
2023-01-27T20:03:02.198Z,-2.94
2023-01-27T20:04:04.343Z,-3.04
2023-01-27T20:05:07.921Z,-3.01
2023-01-27T20:06:16.635Z,-3.02
2023-01-27T20:07:18.533Z,-3.05
2023-01-27T20:08:20.500Z,-3.03
2023-01-27T20:09:22.399Z,-3.00
2023-01-27T20:11:40.956Z,-2.88
2023-01-27T20:13:05.055Z,-2.98
2023-01-27T20:14:16.993Z,-3.04
2023-01-27T20:15:19.642Z,-3.00
2023-01-27T20:16:22.609Z,-2.95
2023-01-27T20:17:25.058Z,-2.95
2023-01-27T20:18:26.941Z,-2.98
2023-01-27T20:19:28.916Z,-2.92
2023-01-27T20:20:31.096Z,-2.91
2023-01-27T20:21:33.069Z,-2.97
2023-01-27T20:22:35.994Z,-3.07
2023-01-27T20:23:37.886Z,-3.07
2023-01-27T20:24:39.744Z,-3.03
2023-01-27T20:25:42.163Z,-3.03
2023-01-27T20:26:44.868Z,-3.01
2023-01-27T20:27:52.316Z,-3.01
2023-01-27T20:28:54.575Z,-3.00
2023-01-27T20:29:56.562Z,-3.04
2023-01-27T20:30:58.938Z,-3.04
2023-01-27T20:32:01.942Z,-3.04
2023-01-27T20:33:04.513Z,-3.05
2023-01-27T20:34:06.581Z,-3.15
2023-01-27T20:35:09.067Z,-3.16
2023-01-27T20:36:14.583Z,-3.11
2023-01-27T20:37:16.512Z,-3.14
2023-01-27T20:38:18.390Z,-3.13
2023-01-27T20:39:21.729Z,-3.10
2023-01-27T20:40:26.633Z,-3.12
2023-01-27T20:41:28.562Z,-3.15
2023-01-27T20:42:30.433Z,-3.14
2023-01-27T20:43:35.707Z,-3.15
2023-01-27T20:44:37.524Z,-3.17
2023-01-27T20:45:39.446Z,-3.14
2023-01-27T20:46:41.576Z,-3.13
2023-01-27T20:47:48.992Z,-3.17
2023-01-27T20:49:43.342Z,-3.02
2023-01-27T20:50:47.556Z,-3.12
2023-01-27T20:51:49.568Z,-3.18
2023-01-27T20:52:51.641Z,-3.13
2023-01-27T20:53:54.134Z,-3.19
2023-01-27T20:54:56.010Z,-3.18
2023-01-27T20:56:04.641Z,-3.13
2023-01-27T20:57:06.595Z,-3.14
2023-01-27T20:58:09.620Z,-3.11
2023-01-27T20:59:11.506Z,-3.13
2023-01-27T21:00:20.027Z,-3.23
2023-01-27T21:01:23.102Z,-3.19
2023-01-27T21:02:26.260Z,-3.16
2023-01-27T21:03:28.275Z,-3.22
2023-01-27T21:04:30.237Z,-3.22
2023-01-27T21:05:32.144Z,-3.17
2023-01-27T21:06:34.546Z,-3.16
2023-01-27T21:07:36.526Z,-3.20
2023-01-27T21:08:38.990Z,-3.21
2023-01-27T21:09:40.973Z,-3.22
2023-01-27T21:10:42.960Z,-3.33
2023-01-27T21:11:44.821Z,-3.36
2023-01-27T21:12:46.694Z,-3.20
2023-01-27T21:13:50.725Z,-3.18
2023-01-27T21:14:52.648Z,-3.23
2023-01-27T21:15:54.864Z,-3.21
2023-01-27T21:16:57.130Z,-3.23
2023-01-27T21:17:59.187Z,-3.20
2023-01-27T21:19:02.485Z,-3.18
2023-01-27T21:20:06.415Z,-3.15
2023-01-27T21:21:23.601Z,-3.16
2023-01-27T21:22:25.496Z,-3.20
2023-01-27T21:23:27.862Z,-3.29
2023-01-27T21:24:30.805Z,-3.20
2023-01-27T21:25:37.675Z,-3.17
2023-01-27T21:26:39.819Z,-3.19
2023-01-27T21:27:41.736Z,-3.33
2023-01-27T21:28:45.403Z,-3.24
2023-01-27T21:29:47.473Z,-3.20
2023-01-27T21:30:49.572Z,-3.25
2023-01-27T21:31:51.522Z,-3.19
2023-01-27T21:32:53.598Z,-3.19
2023-01-27T21:33:58.095Z,-3.22
2023-01-27T21:35:00.003Z,-3.28
2023-01-27T21:36:03.532Z,-3.29
2023-01-27T21:37:05.476Z,-3.28
2023-01-27T21:38:07.666Z,-3.26
2023-01-27T21:39:09.660Z,-3.41
2023-01-27T21:40:13.107Z,-3.42
2023-01-27T21:41:17.511Z,-3.48
2023-01-27T21:42:19.436Z,-3.41
2023-01-27T21:43:23.660Z,-3.47
2023-01-27T21:45:38.619Z,-3.22
2023-01-27T21:46:40.786Z,-3.40
2023-01-27T21:47:42.882Z,-3.37
2023-01-27T21:48:44.778Z,-3.39
2023-01-27T21:49:47.014Z,-3.39
2023-01-27T21:50:52.344Z,-3.44
2023-01-27T21:51:54.483Z,-3.40
2023-01-27T21:52:56.452Z,-3.57
2023-01-27T21:53:58.358Z,-3.57
2023-01-27T21:55:03.303Z,-3.52
2023-01-27T21:56:07.571Z,-3.58
2023-01-27T21:57:10.880Z,-3.60
2023-01-27T21:58:12.767Z,-3.57
2023-01-27T21:59:15.556Z,-3.51
2023-01-27T22:00:21.469Z,-3.56
2023-01-27T22:01:23.525Z,-3.49
2023-01-27T22:02:26.179Z,-3.45
2023-01-27T22:03:30.096Z,-3.45
2023-01-27T22:04:32.105Z,-3.40
2023-01-27T22:05:36.305Z,-3.56
2023-01-27T22:06:39.300Z,-3.71
2023-01-27T22:07:41.291Z,-3.88
2023-01-27T22:08:44.102Z,-3.73
2023-01-27T22:09:46.567Z,-3.91
2023-01-27T22:10:48.632Z,-3.85
2023-01-27T22:11:50.499Z,-3.71
2023-01-27T22:12:58.640Z,-3.81
2023-01-27T22:14:00.664Z,-3.86
2023-01-27T22:15:03.089Z,-3.95
2023-01-27T22:16:06.588Z,-3.78
2023-01-27T22:17:09.254Z,-3.88
2023-01-27T22:18:11.137Z,-3.79
2023-01-27T22:19:13.001Z,-3.76
2023-01-27T22:20:16.471Z,-3.70
2023-01-27T22:21:18.364Z,-3.68
2023-01-27T22:22:20.243Z,-3.69
2023-01-27T22:23:22.279Z,-3.68
2023-01-27T22:24:24.188Z,-3.67
2023-01-27T22:25:27.763Z,-3.66
2023-01-27T22:26:29.773Z,-3.69
2023-01-27T22:27:31.625Z,-3.76
2023-01-27T22:28:33.538Z,-3.63
2023-01-27T22:29:35.390Z,-3.60
2023-01-27T22:30:37.503Z,-3.85
2023-01-27T22:31:39.985Z,-3.94
2023-01-27T22:32:42.930Z,-3.85
2023-01-27T22:33:45.071Z,-3.79
2023-01-27T22:34:46.980Z,-3.78
2023-01-27T22:35:52.612Z,-3.75
2023-01-27T22:36:54.713Z,-3.84
2023-01-27T22:37:56.716Z,-3.94
2023-01-27T22:38:58.891Z,-3.92
2023-01-27T22:40:01.069Z,-3.90
2023-01-27T22:41:03.343Z,-3.84
2023-01-27T22:42:05.355Z,-3.88
2023-01-27T22:43:07.245Z,-3.75
2023-01-27T22:44:09.777Z,-3.87
2023-01-27T22:45:12.026Z,-4.06
2023-01-27T22:46:14.746Z,-4.14
2023-01-27T22:47:17.150Z,-3.91
2023-01-27T22:48:20.271Z,-4.03
2023-01-27T22:49:22.503Z,-4.06
2023-01-27T22:50:24.678Z,-4.08
2023-01-27T22:51:26.565Z,-4.15
2023-01-27T22:52:28.438Z,-4.21
2023-01-27T22:53:31.737Z,-4.18
2023-01-27T22:54:33.765Z,-4.09
2023-01-27T22:55:35.802Z,-4.02
2023-01-27T22:56:37.979Z,-3.89
2023-01-27T22:57:40.031Z,-3.85
2023-01-27T22:58:41.909Z,-3.80
2023-01-27T22:59:45.095Z,-3.76
2023-01-27T23:00:47.199Z,-3.72
2023-01-27T23:01:49.170Z,-3.72
2023-01-27T23:02:51.059Z,-3.80
2023-01-27T23:03:52.947Z,-3.74
2023-01-27T23:04:58.474Z,-3.79
2023-01-27T23:06:04.931Z,-3.80
2023-01-27T23:07:06.853Z,-3.82
2023-01-27T23:08:09.603Z,-3.83
2023-01-27T23:09:14.020Z,-3.96
2023-01-27T23:10:16.582Z,-3.95
2023-01-27T23:11:18.686Z,-3.87
2023-01-27T23:12:21.886Z,-4.09
2023-01-27T23:13:24.281Z,-4.22
2023-01-27T23:14:26.199Z,-4.23
2023-01-27T23:15:28.134Z,-4.32
2023-01-27T23:16:30.479Z,-4.34
2023-01-27T23:17:32.916Z,-4.35
2023-01-27T23:18:34.965Z,-4.31
2023-01-27T23:19:36.871Z,-4.41
2023-01-27T23:20:40.767Z,-4.45
2023-01-27T23:21:42.738Z,-4.52
2023-01-27T23:22:44.900Z,-4.50
2023-01-27T23:23:52.260Z,-4.42
2023-01-27T23:24:54.323Z,-4.38
2023-01-27T23:25:56.224Z,-4.56
2023-01-27T23:26:58.551Z,-4.48
2023-01-27T23:28:00.547Z,-4.51
2023-01-27T23:29:02.466Z,-4.46
2023-01-27T23:30:07.403Z,-4.35
2023-01-27T23:31:11.515Z,-4.44
2023-01-27T23:32:13.707Z,-4.51
2023-01-27T23:33:18.109Z,-4.54
2023-01-27T23:34:20.460Z,-4.52
2023-01-27T23:35:23.537Z,-4.47
2023-01-27T23:36:25.661Z,-4.51
2023-01-27T23:37:28.321Z,-4.47
2023-01-27T23:38:33.614Z,-4.57
2023-01-27T23:39:34.033Z,-4.55
2023-01-27T23:40:36.751Z,-4.59
2023-01-27T23:41:38.644Z,-4.51
2023-01-27T23:42:41.688Z,-4.48
2023-01-27T23:43:44.981Z,-4.47
2023-01-27T23:44:47.585Z,-4.44
2023-01-27T23:45:53.713Z,-4.52
2023-01-27T23:46:55.913Z,-4.45
2023-01-27T23:47:58.009Z,-4.34
2023-01-27T23:48:59.888Z,-4.25
2023-01-27T23:50:02.170Z,-4.23
2023-01-27T23:51:09.780Z,-4.18
2023-01-27T23:52:11.982Z,-4.14
2023-01-27T23:53:15.141Z,-4.17
2023-01-27T23:54:17.335Z,-4.16
2023-01-27T23:55:19.498Z,-4.14
2023-01-27T23:56:21.477Z,-4.09
2023-01-27T23:57:23.379Z,-4.08
2023-01-27T23:58:26.678Z,-3.98
2023-01-27T23:59:28.768Z,-4.20
