createdAt,value
2023-04-18T00:01:05.901Z,10.55
2023-04-18T00:03:34.354Z,10.58
2023-04-18T00:06:01.663Z,10.52
2023-04-18T00:08:28.398Z,10.49
2023-04-18T00:10:54.997Z,10.50
2023-04-18T00:13:22.287Z,10.51
2023-04-18T00:15:48.861Z,10.55
2023-04-18T00:18:16.845Z,10.53
2023-04-18T00:20:45.585Z,10.51
2023-04-18T00:23:13.559Z,10.51
2023-04-18T00:25:40.252Z,10.51
2023-04-18T00:28:06.852Z,10.51
2023-04-18T00:30:33.437Z,10.38
2023-04-18T00:33:00.212Z,10.35
2023-04-18T00:35:26.798Z,10.28
2023-04-18T00:37:53.363Z,10.28
2023-04-18T00:40:19.895Z,10.42
2023-04-18T00:42:46.638Z,10.40
2023-04-18T00:45:14.074Z,10.35
2023-04-18T00:47:40.927Z,10.36
2023-04-18T00:50:09.286Z,10.36
2023-04-18T00:52:36.256Z,10.43
2023-04-18T00:55:06.378Z,10.39
2023-04-18T00:57:33.626Z,10.35
2023-04-18T01:00:01.625Z,10.28
2023-04-18T01:02:29.874Z,10.12
2023-04-18T01:04:58.110Z,10.20
2023-04-18T01:07:26.016Z,10.29
2023-04-18T01:09:55.194Z,10.30
2023-04-18T01:12:22.870Z,10.19
2023-04-18T01:14:49.355Z,10.28
2023-04-18T01:17:16.856Z,10.31
2023-04-18T01:19:46.202Z,10.32
2023-04-18T01:22:13.561Z,10.26
2023-04-18T01:24:41.596Z,10.23
2023-04-18T01:27:15.402Z,10.17
2023-04-18T01:29:41.899Z,10.08
2023-04-18T01:32:09.577Z,10.03
2023-04-18T01:34:37.032Z,9.97
2023-04-18T01:37:05.854Z,9.99
2023-04-18T01:39:32.976Z,9.97
2023-04-18T01:42:01.283Z,9.99
2023-04-18T01:44:27.839Z,9.95
2023-04-18T01:46:54.410Z,9.93
2023-04-18T01:49:20.988Z,9.93
2023-04-18T01:51:48.949Z,9.88
2023-04-18T01:54:15.725Z,9.86
2023-04-18T01:56:42.553Z,9.81
2023-04-18T01:59:09.107Z,9.76
2023-04-18T02:01:35.619Z,9.65
2023-04-18T02:04:02.296Z,9.64
2023-04-18T02:06:29.241Z,9.59
2023-04-18T02:08:55.792Z,9.62
2023-04-18T02:11:24.866Z,9.61
2023-04-18T02:13:51.556Z,9.62
2023-04-18T02:16:18.861Z,9.68
2023-04-18T02:18:45.547Z,9.70
2023-04-18T02:21:13.609Z,9.66
2023-04-18T02:23:40.090Z,9.70
2023-04-18T02:26:06.685Z,9.65
2023-04-18T02:28:33.537Z,9.59
2023-04-18T02:31:03.024Z,9.64
2023-04-18T02:33:30.187Z,9.58
2023-04-18T02:35:56.734Z,9.51
2023-04-18T02:38:23.415Z,9.43
2023-04-18T02:40:51.920Z,9.43
2023-04-18T02:43:20.290Z,9.37
2023-04-18T02:45:46.819Z,9.44
2023-04-18T02:48:14.894Z,9.39
2023-04-18T02:50:41.592Z,9.40
2023-04-18T02:53:08.139Z,9.40
2023-04-18T02:55:46.805Z,9.33
2023-04-18T02:58:13.357Z,9.32
2023-04-18T03:00:58.190Z,9.33
2023-04-18T03:03:43.602Z,9.25
2023-04-18T03:06:59.597Z,8.82
2023-04-18T03:09:28.793Z,9.07
2023-04-18T03:12:02.222Z,9.10
2023-04-18T03:14:32.184Z,9.06
2023-04-18T03:17:02.901Z,9.13
2023-04-18T03:19:36.485Z,9.17
2023-04-18T03:22:07.599Z,9.15
2023-04-18T03:24:37.072Z,9.02
2023-04-18T03:27:09.770Z,9.02
2023-04-18T03:29:38.598Z,9.11
2023-04-18T03:32:07.474Z,9.08
2023-04-18T03:34:36.190Z,9.11
2023-04-18T03:37:05.356Z,9.12
2023-04-18T03:39:36.522Z,9.15
2023-04-18T03:42:04.554Z,9.19
2023-04-18T03:44:32.903Z,9.22
2023-04-18T03:47:00.805Z,9.19
2023-04-18T03:49:29.529Z,9.17
2023-04-18T03:51:57.511Z,9.20
2023-04-18T03:54:25.712Z,9.25
2023-04-18T03:56:53.714Z,9.26
2023-04-18T03:59:21.888Z,9.15
2023-04-18T04:01:51.000Z,9.17
2023-04-18T04:04:19.527Z,9.15
2023-04-18T04:06:47.741Z,9.20
2023-04-18T04:09:18.915Z,9.17
2023-04-18T04:11:48.285Z,9.14
2023-04-18T04:14:16.343Z,9.15
2023-04-18T04:16:46.611Z,9.22
2023-04-18T04:19:17.781Z,9.30
2023-04-18T04:21:54.874Z,9.35
2023-04-18T04:24:23.068Z,9.33
2023-04-18T04:26:52.021Z,9.36
2023-04-18T04:29:23.917Z,9.38
2023-04-18T04:31:52.763Z,9.33
2023-04-18T04:34:28.048Z,9.38
2023-04-18T04:36:56.122Z,9.36
2023-04-18T04:39:25.556Z,9.38
2023-04-18T04:42:12.253Z,9.38
2023-04-18T04:44:50.420Z,9.43
2023-04-18T04:47:19.287Z,9.39
2023-04-18T04:49:47.184Z,9.51
2023-04-18T04:52:15.377Z,9.56
2023-04-18T04:54:45.010Z,9.59
2023-04-18T04:57:14.039Z,9.63
2023-04-18T04:59:42.046Z,9.65
2023-04-18T05:02:09.973Z,9.62
2023-04-18T05:04:38.332Z,9.67
2023-04-18T05:07:06.489Z,9.67
2023-04-18T05:09:34.509Z,9.67
2023-04-18T05:12:03.100Z,9.72
2023-04-18T05:14:31.458Z,9.73
2023-04-18T05:16:59.455Z,9.78
2023-04-18T05:19:27.572Z,9.87
2023-04-18T05:21:56.061Z,9.86
2023-04-18T05:24:23.969Z,10.01
2023-04-18T05:26:53.070Z,10.18
2023-04-18T05:29:22.092Z,10.17
2023-04-18T05:31:50.005Z,10.28
2023-04-18T05:34:17.925Z,10.38
2023-04-18T05:36:47.766Z,10.32
2023-04-18T05:39:17.199Z,10.38
2023-04-18T05:41:45.178Z,10.48
2023-04-18T05:44:13.125Z,10.61
2023-04-18T05:46:41.138Z,10.71
2023-04-18T05:49:09.055Z,10.69
2023-04-18T05:51:37.161Z,10.78
2023-04-18T05:54:05.099Z,10.77
2023-04-18T05:56:34.419Z,10.77
2023-04-18T05:59:02.391Z,10.93
2023-04-18T06:01:32.628Z,10.99
2023-04-18T06:04:01.198Z,11.05
2023-04-18T06:06:29.614Z,11.16
2023-04-18T06:08:57.485Z,11.28
2023-04-18T06:11:25.486Z,11.47
2023-04-18T06:13:56.256Z,11.67
2023-04-18T06:16:24.174Z,11.77
2023-04-18T06:18:52.154Z,11.75
2023-04-18T06:21:21.296Z,11.77
2023-04-18T06:23:49.244Z,11.85
2023-04-18T06:26:17.636Z,11.97
2023-04-18T06:28:45.562Z,11.96
2023-04-18T06:31:13.482Z,12.19
2023-04-18T06:33:41.755Z,12.29
2023-04-18T06:36:10.774Z,12.57
2023-04-18T06:38:38.986Z,12.87
2023-04-18T06:41:07.905Z,13.03
2023-04-18T06:43:36.279Z,13.21
2023-04-18T06:46:05.154Z,13.25
2023-04-18T06:48:33.955Z,13.14
2023-04-18T06:51:02.951Z,13.10
2023-04-18T06:53:30.944Z,13.05
2023-04-18T06:55:58.907Z,13.18
2023-04-18T06:58:27.984Z,13.38
2023-04-18T07:00:55.966Z,13.65
2023-04-18T07:03:24.488Z,13.77
2023-04-18T07:05:52.720Z,13.84
2023-04-18T07:08:20.632Z,13.77
2023-04-18T07:10:48.763Z,13.83
2023-04-18T07:13:17.251Z,13.90
2023-04-18T07:15:45.343Z,13.92
2023-04-18T07:18:18.014Z,13.97
2023-04-18T07:20:51.646Z,13.77
2023-04-18T07:23:20.189Z,13.65
2023-04-18T07:25:48.158Z,13.81
2023-04-18T07:28:17.615Z,14.04
2023-04-18T07:30:46.561Z,14.28
2023-04-18T07:33:15.352Z,14.43
2023-04-18T07:35:46.089Z,14.53
2023-04-18T07:38:14.036Z,14.52
2023-04-18T07:40:42.115Z,14.51
2023-04-18T07:43:10.058Z,14.58
2023-04-18T07:45:38.663Z,14.42
2023-04-18T07:48:07.806Z,13.86
2023-04-18T07:50:37.247Z,13.67
2023-04-18T07:53:05.188Z,13.88
2023-04-18T07:55:33.681Z,14.14
2023-04-18T07:58:01.847Z,14.07
2023-04-18T08:00:32.762Z,14.08
2023-04-18T08:03:01.201Z,14.27
2023-04-18T08:05:29.555Z,14.40
2023-04-18T08:07:57.414Z,14.57
2023-04-18T08:10:26.207Z,14.84
2023-04-18T08:12:54.063Z,15.00
2023-04-18T08:15:21.960Z,14.60
2023-04-18T08:17:51.728Z,14.50
2023-04-18T08:20:19.894Z,14.70
2023-04-18T08:23:05.098Z,14.85
2023-04-18T08:25:36.713Z,14.94
2023-04-18T08:28:06.663Z,15.05
2023-04-18T08:30:35.465Z,15.17
2023-04-18T08:33:03.488Z,15.22
2023-04-18T08:35:31.514Z,15.27
2023-04-18T08:38:03.078Z,15.17
2023-04-18T08:40:31.078Z,15.10
2023-04-18T08:42:59.337Z,14.50
2023-04-18T08:45:28.891Z,14.34
2023-04-18T08:47:58.926Z,14.21
2023-04-18T08:50:27.796Z,13.98
2023-04-18T08:52:56.211Z,13.97
2023-04-18T08:55:24.224Z,14.09
2023-04-18T08:57:54.607Z,14.01
2023-04-18T09:00:23.762Z,13.66
2023-04-18T09:02:56.853Z,13.50
2023-04-18T09:05:26.826Z,13.41
2023-04-18T09:07:55.272Z,13.56
2023-04-18T09:10:29.957Z,13.78
2023-04-18T09:12:58.526Z,14.03
2023-04-18T09:15:27.329Z,14.09
2023-04-18T09:17:58.389Z,14.38
2023-04-18T09:20:41.450Z,14.71
2023-04-18T09:23:11.197Z,14.76
2023-04-18T09:25:45.245Z,14.76
2023-04-18T09:28:28.826Z,14.95
2023-04-18T09:31:17.908Z,14.94
2023-04-18T09:33:56.980Z,14.63
2023-04-18T09:36:29.249Z,14.66
2023-04-18T09:38:57.514Z,14.91
2023-04-18T09:41:27.586Z,15.05
2023-04-18T09:44:13.515Z,14.74
2023-04-18T09:46:46.653Z,14.86
2023-04-18T09:49:17.264Z,14.64
2023-04-18T09:51:46.329Z,14.64
2023-04-18T09:54:18.227Z,14.82
2023-04-18T09:56:47.007Z,14.90
2023-04-18T09:59:18.681Z,14.98
2023-04-18T10:01:48.634Z,15.15
2023-04-18T10:04:17.044Z,15.45
2023-04-18T10:06:45.826Z,15.63
2023-04-18T10:09:16.154Z,15.37
2023-04-18T10:11:44.525Z,14.90
2023-04-18T10:14:13.880Z,14.88
2023-04-18T10:16:42.349Z,14.88
2023-04-18T10:19:26.957Z,15.00
2023-04-18T10:21:59.141Z,15.16
2023-04-18T10:24:49.929Z,15.17
2023-04-18T10:27:19.611Z,15.41
2023-04-18T10:29:51.521Z,15.45
2023-04-18T10:32:23.593Z,15.68
2023-04-18T10:34:53.900Z,15.63
2023-04-18T10:37:22.097Z,15.25
2023-04-18T10:40:11.239Z,15.13
2023-04-18T10:42:45.844Z,14.85
2023-04-18T10:45:21.052Z,14.90
2023-04-18T10:47:50.370Z,14.79
2023-04-18T10:50:18.305Z,15.01
2023-04-18T10:52:47.312Z,15.10
2023-04-18T10:55:17.764Z,15.13
2023-04-18T10:57:47.277Z,15.22
2023-04-18T11:00:17.609Z,15.46
2023-04-18T11:02:50.299Z,15.59
2023-04-18T11:05:19.805Z,15.61
2023-04-18T11:07:50.421Z,15.54
2023-04-18T11:10:20.533Z,15.23
2023-04-18T11:12:48.601Z,15.37
2023-04-18T11:15:26.296Z,15.50
2023-04-18T11:17:55.892Z,15.42
2023-04-18T11:20:23.924Z,15.21
2023-04-18T11:22:53.752Z,15.12
2023-04-18T11:25:30.554Z,14.87
2023-04-18T11:27:59.934Z,14.65
2023-04-18T11:30:29.270Z,14.65
2023-04-18T11:32:57.235Z,14.58
2023-04-18T11:35:25.551Z,14.45
2023-04-18T11:37:54.307Z,14.30
2023-04-18T11:40:22.229Z,14.15
2023-04-18T11:42:50.436Z,14.05
2023-04-18T11:45:18.367Z,13.92
2023-04-18T11:47:46.372Z,13.81
2023-04-18T11:50:14.494Z,13.72
2023-04-18T11:52:42.921Z,13.65
2023-04-18T11:55:21.375Z,13.58
2023-04-18T11:57:53.971Z,13.51
2023-04-18T12:00:31.243Z,13.33
2023-04-18T12:02:59.934Z,13.12
2023-04-18T12:05:35.878Z,13.07
2023-04-18T12:08:11.932Z,13.03
2023-04-18T12:10:52.919Z,12.85
2023-04-18T12:13:31.889Z,12.78
2023-04-18T12:16:01.740Z,12.63
2023-04-18T12:18:31.574Z,12.46
2023-04-18T12:21:02.004Z,12.25
2023-04-18T12:23:42.519Z,12.28
2023-04-18T12:26:15.152Z,12.23
2023-04-18T12:28:44.859Z,12.23
2023-04-18T12:31:13.018Z,12.28
2023-04-18T12:33:41.119Z,12.28
2023-04-18T12:36:10.564Z,12.29
2023-04-18T12:38:38.522Z,12.32
2023-04-18T12:41:06.730Z,12.58
2023-04-18T12:43:36.312Z,12.74
2023-04-18T12:46:04.187Z,12.71
2023-04-18T12:48:32.721Z,12.65
2023-04-18T12:51:00.741Z,12.62
2023-04-18T12:53:28.805Z,12.56
2023-04-18T12:55:56.671Z,12.54
2023-04-18T12:58:24.546Z,12.55
2023-04-18T13:00:52.630Z,12.74
2023-04-18T13:03:21.308Z,12.86
2023-04-18T13:05:49.384Z,12.81
2023-04-18T13:08:18.230Z,12.75
2023-04-18T13:10:47.700Z,12.66
2023-04-18T13:13:16.202Z,12.61
2023-04-18T13:15:44.349Z,12.75
2023-04-18T13:18:12.283Z,12.78
2023-04-18T13:20:40.700Z,12.70
2023-04-18T13:23:08.937Z,12.63
2023-04-18T13:25:38.774Z,12.56
2023-04-18T13:28:06.895Z,12.74
2023-04-18T13:30:35.990Z,12.76
2023-04-18T13:33:04.511Z,12.67
2023-04-18T13:35:32.516Z,12.57
2023-04-18T13:38:00.732Z,12.53
2023-04-18T13:40:28.959Z,12.62
2023-04-18T13:42:57.868Z,12.61
2023-04-18T13:45:25.809Z,12.39
2023-04-18T13:47:54.144Z,12.21
2023-04-18T13:50:24.455Z,12.21
2023-04-18T13:52:54.648Z,12.34
2023-04-18T13:55:22.924Z,12.19
2023-04-18T13:57:51.316Z,12.06
2023-04-18T14:00:19.720Z,12.04
2023-04-18T14:02:48.075Z,12.09
2023-04-18T14:05:16.418Z,12.11
2023-04-18T14:07:44.615Z,12.02
2023-04-18T14:10:12.786Z,12.07
2023-04-18T14:12:41.008Z,12.07
2023-04-18T14:15:10.927Z,11.98
2023-04-18T14:17:39.116Z,12.07
2023-04-18T14:20:08.602Z,12.08
2023-04-18T14:22:37.009Z,11.88
2023-04-18T14:25:05.420Z,11.55
2023-04-18T14:27:33.675Z,11.63
2023-04-18T14:30:01.603Z,11.90
2023-04-18T14:32:30.467Z,11.81
2023-04-18T14:34:59.355Z,11.62
2023-04-18T14:37:27.863Z,11.71
2023-04-18T14:39:55.959Z,11.84
2023-04-18T14:42:23.927Z,11.88
2023-04-18T14:44:51.867Z,11.83
2023-04-18T14:47:20.061Z,11.62
2023-04-18T14:49:48.232Z,11.52
2023-04-18T14:52:16.213Z,11.60
2023-04-18T14:54:44.268Z,11.76
2023-04-18T14:57:13.019Z,11.71
2023-04-18T14:59:41.022Z,11.59
2023-04-18T15:02:09.061Z,11.77
2023-04-18T15:04:37.406Z,11.92
2023-04-18T15:07:05.614Z,11.81
2023-04-18T15:09:40.001Z,11.63
2023-04-18T15:12:09.212Z,11.71
2023-04-18T15:14:37.828Z,11.96
2023-04-18T15:17:05.860Z,11.98
2023-04-18T15:19:34.547Z,11.79
2023-04-18T15:24:43.868Z,11.66
2023-04-18T15:27:11.874Z,11.77
2023-04-18T15:29:39.824Z,11.74
2023-04-18T15:32:08.129Z,11.89
2023-04-18T15:34:36.182Z,12.10
2023-04-18T15:37:04.775Z,11.96
2023-04-18T15:39:32.769Z,11.77
2023-04-18T15:42:00.735Z,11.85
2023-04-18T15:44:30.824Z,11.99
2023-04-18T15:47:01.158Z,11.96
2023-04-18T15:49:29.616Z,11.72
2023-04-18T15:51:57.554Z,11.81
2023-04-18T15:54:26.284Z,11.97
2023-04-18T15:56:54.295Z,11.90
2023-04-18T15:59:22.301Z,11.78
2023-04-18T16:01:50.339Z,11.75
2023-04-18T16:04:18.376Z,11.97
2023-04-18T16:06:46.378Z,12.12
2023-04-18T16:09:14.598Z,12.01
2023-04-18T16:11:42.570Z,11.85
2023-04-18T16:14:10.555Z,11.90
2023-04-18T16:16:38.542Z,12.11
2023-04-18T16:19:06.481Z,12.03
2023-04-18T16:21:34.611Z,11.88
2023-04-18T16:24:02.550Z,11.88
2023-04-18T16:26:30.699Z,12.10
2023-04-18T16:28:59.106Z,12.00
2023-04-18T16:31:27.068Z,11.84
2023-04-18T16:33:56.256Z,11.83
2023-04-18T16:36:24.232Z,12.04
2023-04-18T16:38:52.170Z,11.99
2023-04-18T16:41:20.178Z,11.80
2023-04-18T16:43:48.186Z,11.70
2023-04-18T16:46:16.192Z,11.64
2023-04-18T16:48:45.336Z,11.85
2023-04-18T16:51:14.668Z,12.09
2023-04-18T16:53:46.009Z,11.93
2023-04-18T16:56:15.755Z,11.84
2023-04-18T16:58:43.674Z,11.81
2023-04-18T17:01:11.644Z,12.05
2023-04-18T17:03:39.901Z,12.06
2023-04-18T17:06:08.020Z,11.96
2023-04-18T17:08:37.304Z,11.88
2023-04-18T17:11:05.302Z,11.98
2023-04-18T17:13:33.300Z,12.09
2023-04-18T17:16:01.336Z,11.95
2023-04-18T17:18:29.641Z,11.74
2023-04-18T17:20:57.771Z,11.81
2023-04-18T17:23:25.952Z,11.98
2023-04-18T17:25:56.029Z,12.07
2023-04-18T17:28:23.918Z,11.94
2023-04-18T17:30:52.151Z,11.80
2023-04-18T17:33:21.214Z,11.75
2023-04-18T17:35:50.426Z,11.99
2023-04-18T17:38:18.358Z,12.02
2023-04-18T17:40:46.368Z,11.83
2023-04-18T17:43:14.443Z,11.82
2023-04-18T17:45:42.634Z,11.87
2023-04-18T17:48:10.705Z,12.08
2023-04-18T17:50:38.809Z,11.99
2023-04-18T17:53:06.684Z,11.88
2023-04-18T17:55:35.697Z,11.85
2023-04-18T17:58:05.192Z,12.03
2023-04-18T18:00:33.379Z,11.95
2023-04-18T18:03:02.491Z,11.74
2023-04-18T18:05:32.371Z,11.70
2023-04-18T18:08:01.076Z,11.94
2023-04-18T18:10:31.219Z,11.90
2023-04-18T18:12:59.152Z,11.78
2023-04-18T18:15:27.061Z,11.77
2023-04-18T18:17:56.397Z,11.98
2023-04-18T18:20:24.539Z,12.00
2023-04-18T18:22:52.740Z,11.87
2023-04-18T18:25:20.926Z,11.75
2023-04-18T18:27:49.980Z,11.73
2023-04-18T18:30:19.002Z,11.94
2023-04-18T18:32:47.032Z,11.97
2023-04-18T18:35:16.216Z,11.86
2023-04-18T18:37:44.431Z,11.79
2023-04-18T18:40:12.600Z,11.71
2023-04-18T18:42:42.632Z,11.60
2023-04-18T18:45:10.633Z,11.72
2023-04-18T18:47:40.006Z,12.01
2023-04-18T18:50:08.672Z,12.00
2023-04-18T18:52:37.066Z,11.91
2023-04-18T18:55:07.406Z,11.84
2023-04-18T18:57:35.594Z,11.77
2023-04-18T19:00:10.995Z,11.71
2023-04-18T19:02:39.764Z,11.70
2023-04-18T19:05:08.177Z,11.65
2023-04-18T19:07:41.775Z,11.70
2023-04-18T19:10:10.382Z,11.96
2023-04-18T19:12:38.389Z,12.01
2023-04-18T19:15:07.117Z,11.87
2023-04-18T19:17:35.901Z,11.86
2023-04-18T19:20:04.252Z,11.81
2023-04-18T19:22:32.577Z,11.80
2023-04-18T19:25:00.987Z,11.82
2023-04-18T19:27:29.078Z,11.82
2023-04-18T19:29:57.159Z,11.83
2023-04-18T19:32:26.905Z,11.80
2023-04-18T19:34:54.798Z,11.80
2023-04-18T19:37:23.120Z,11.78
2023-04-18T19:39:51.071Z,11.81
2023-04-18T19:42:18.989Z,11.84
2023-04-18T19:44:46.992Z,11.83
2023-04-18T19:47:15.453Z,11.84
2023-04-18T19:49:44.424Z,11.84
2023-04-18T19:52:14.792Z,11.82
2023-04-18T19:54:42.674Z,11.81
2023-04-18T19:57:12.583Z,11.78
2023-04-18T19:59:40.704Z,11.78
2023-04-18T20:02:09.130Z,11.80
2023-04-18T20:04:37.641Z,11.83
2023-04-18T20:07:05.728Z,12.01
2023-04-18T20:09:33.616Z,11.99
2023-04-18T20:12:02.918Z,11.90
2023-04-18T20:14:31.948Z,11.85
2023-04-18T20:16:59.827Z,11.79
2023-04-18T20:19:29.836Z,11.74
2023-04-18T20:21:58.026Z,11.71
2023-04-18T20:24:28.175Z,11.71
2023-04-18T20:26:59.024Z,11.65
2023-04-18T20:29:27.911Z,11.61
2023-04-18T20:31:56.113Z,11.59
2023-04-18T20:34:24.630Z,11.58
2023-04-18T20:36:52.632Z,11.57
2023-04-18T20:39:20.831Z,11.50
2023-04-18T20:41:52.496Z,11.50
2023-04-18T20:44:21.807Z,11.54
2023-04-18T20:46:49.804Z,11.57
2023-04-18T20:49:17.835Z,11.58
2023-04-18T20:51:46.137Z,11.60
2023-04-18T20:54:14.427Z,11.60
2023-04-18T20:56:42.633Z,11.56
2023-04-18T20:59:10.554Z,11.54
2023-04-18T21:01:38.642Z,11.56
2023-04-18T21:04:06.704Z,11.55
2023-04-18T21:06:35.107Z,11.58
2023-04-18T21:09:03.026Z,11.60
2023-04-18T21:11:31.421Z,11.59
2023-04-18T21:13:59.777Z,11.59
2023-04-18T21:16:27.710Z,11.55
2023-04-18T21:18:55.788Z,11.54
2023-04-18T21:21:24.379Z,11.58
2023-04-18T21:23:52.373Z,11.61
2023-04-18T21:26:20.679Z,11.60
2023-04-18T21:28:59.193Z,11.61
2023-04-18T21:31:29.049Z,11.65
2023-04-18T21:33:58.128Z,11.67
2023-04-18T21:36:27.073Z,11.69
2023-04-18T21:38:55.529Z,11.72
2023-04-18T21:41:23.619Z,11.80
2023-04-18T21:43:51.687Z,11.81
2023-04-18T21:46:19.863Z,11.80
2023-04-18T21:48:48.285Z,11.77
2023-04-18T21:51:16.920Z,11.76
2023-04-18T21:53:45.935Z,11.70
2023-04-18T21:56:14.294Z,11.64
2023-04-18T21:58:42.393Z,11.59
2023-04-18T22:01:10.522Z,11.58
2023-04-18T22:03:38.704Z,11.58
2023-04-18T22:06:06.803Z,11.61
2023-04-18T22:08:34.781Z,11.59
2023-04-18T22:11:02.736Z,11.58
2023-04-18T22:13:33.204Z,11.63
2023-04-18T22:16:03.531Z,11.69
2023-04-18T22:18:34.547Z,11.77
2023-04-18T22:21:03.409Z,11.83
2023-04-18T22:23:31.672Z,11.85
2023-04-18T22:25:59.581Z,11.92
2023-04-18T22:28:30.382Z,11.98
2023-04-18T22:30:58.370Z,12.02
2023-04-18T22:33:26.731Z,12.04
2023-04-18T22:35:55.818Z,12.04
2023-04-18T22:38:25.081Z,12.07
2023-04-18T22:40:53.086Z,12.08
2023-04-18T22:43:24.053Z,12.06
2023-04-18T22:45:52.407Z,12.04
2023-04-18T22:48:20.609Z,11.99
2023-04-18T22:50:50.050Z,11.95
2023-04-18T22:53:18.400Z,11.90
2023-04-18T22:55:47.357Z,11.93
2023-04-18T22:58:15.252Z,11.96
2023-04-18T23:00:43.131Z,11.91
2023-04-18T23:03:11.428Z,11.79
2023-04-18T23:05:40.271Z,11.84
2023-04-18T23:08:08.485Z,11.86
2023-04-18T23:10:36.588Z,11.90
2023-04-18T23:13:04.596Z,11.81
2023-04-18T23:15:32.672Z,11.78
2023-04-18T23:18:00.762Z,11.79
2023-04-18T23:20:29.467Z,11.79
2023-04-18T23:22:57.352Z,11.83
2023-04-18T23:25:25.430Z,11.83
2023-04-18T23:27:53.298Z,11.84
2023-04-18T23:30:21.164Z,11.86
2023-04-18T23:32:49.184Z,11.86
2023-04-18T23:35:17.326Z,11.80
2023-04-18T23:37:45.703Z,11.76
2023-04-18T23:40:13.660Z,11.74
2023-04-18T23:42:42.222Z,11.62
2023-04-18T23:45:10.817Z,11.59
2023-04-18T23:47:39.758Z,11.65
2023-04-18T23:50:09.733Z,11.64
2023-04-18T23:52:38.811Z,11.68
2023-04-18T23:55:06.968Z,11.71
2023-04-18T23:57:35.071Z,11.72
