createdAt,value
2019-06-27T00:00:49.317Z,17.60
2019-06-27T00:03:18.888Z,13.60
2019-06-27T00:06:06.333Z,22.60
2019-06-27T00:08:35.821Z,14.60
2019-06-27T00:11:05.442Z,15.60
2019-06-27T00:13:35.362Z,14.20
2019-06-27T00:16:04.961Z,16.20
2019-06-27T00:18:34.546Z,16.60
2019-06-27T00:21:04.047Z,13.60
2019-06-27T00:23:34.648Z,13.40
2019-06-27T00:26:04.241Z,13.00
2019-06-27T00:28:33.850Z,14.20
2019-06-27T00:31:03.501Z,13.00
2019-06-27T00:33:33.397Z,14.60
2019-06-27T00:36:02.963Z,13.00
2019-06-27T00:38:32.474Z,13.00
2019-06-27T00:41:02.429Z,15.00
2019-06-27T00:43:32.040Z,15.20
2019-06-27T00:46:01.877Z,12.00
2019-06-27T00:48:31.506Z,15.60
2019-06-27T00:51:02.278Z,14.40
2019-06-27T00:53:32.248Z,11.60
2019-06-27T00:56:01.860Z,13.20
2019-06-27T00:58:31.450Z,10.80
2019-06-27T01:01:01.049Z,13.20
2019-06-27T01:03:30.666Z,12.00
2019-06-27T01:06:00.661Z,16.40
2019-06-27T01:08:30.262Z,9.40
2019-06-27T01:10:59.839Z,10.40
2019-06-27T01:13:30.958Z,14.60
2019-06-27T01:16:00.576Z,15.80
2019-06-27T01:18:30.185Z,15.00
2019-06-27T01:20:59.734Z,16.00
2019-06-27T01:23:29.288Z,12.80
2019-06-27T01:25:58.905Z,16.00
2019-06-27T01:28:28.917Z,14.60
2019-06-27T01:30:58.491Z,12.20
2019-06-27T01:33:28.079Z,13.60
2019-06-27T01:35:57.665Z,16.40
2019-06-27T01:38:27.263Z,15.20
2019-06-27T01:40:56.819Z,20.60
2019-06-27T01:43:26.440Z,18.40
2019-06-27T01:45:57.923Z,18.80
2019-06-27T01:48:28.995Z,17.40
2019-06-27T01:51:01.422Z,17.60
2019-06-27T01:53:33.535Z,17.40
2019-06-27T01:56:03.122Z,23.00
2019-06-27T01:58:32.745Z,18.60
2019-06-27T02:01:02.494Z,20.00
2019-06-27T02:03:32.082Z,23.60
2019-06-27T02:06:01.659Z,17.20
2019-06-27T02:08:31.221Z,18.40
2019-06-27T02:11:00.841Z,21.80
2019-06-27T02:13:30.411Z,24.80
2019-06-27T02:16:00.033Z,21.80
2019-06-27T02:18:29.622Z,21.40
2019-06-27T02:21:01.074Z,20.60
2019-06-27T02:23:30.651Z,21.80
2019-06-27T02:26:00.374Z,20.20
2019-06-27T02:28:31.662Z,23.80
2019-06-27T02:31:01.343Z,20.60
2019-06-27T02:33:31.201Z,22.20
2019-06-27T02:36:02.585Z,22.00
2019-06-27T02:38:32.388Z,19.20
2019-06-27T02:41:02.043Z,14.60
2019-06-27T02:43:32.203Z,25.20
2019-06-27T02:46:01.908Z,24.60
2019-06-27T02:48:31.839Z,22.40
2019-06-27T02:51:02.066Z,19.60
2019-06-27T02:53:32.012Z,22.00
2019-06-27T02:56:01.688Z,22.80
2019-06-27T02:58:32.862Z,22.40
2019-06-27T03:01:03.264Z,26.00
2019-06-27T03:03:33.061Z,24.80
2019-06-27T03:06:02.726Z,24.60
2019-06-27T03:08:34.122Z,25.40
2019-06-27T03:11:03.821Z,23.60
2019-06-27T03:13:33.541Z,21.60
2019-06-27T03:16:04.993Z,22.00
2019-06-27T03:18:35.214Z,21.60
2019-06-27T03:21:05.914Z,21.20
2019-06-27T03:23:35.707Z,26.20
2019-06-27T03:26:05.387Z,24.80
2019-06-27T03:28:50.852Z,24.00
2019-06-27T03:31:07.055Z,24.80
2019-06-27T03:33:36.946Z,27.40
2019-06-27T03:36:06.845Z,26.00
2019-06-27T03:38:37.696Z,18.80
2019-06-27T03:41:07.479Z,30.00
2019-06-27T03:43:37.223Z,26.80
2019-06-27T03:46:08.539Z,25.40
2019-06-27T03:48:38.278Z,24.40
2019-06-27T03:51:08.008Z,22.20
2019-06-27T03:53:37.822Z,24.60
2019-06-27T03:56:07.883Z,31.80
2019-06-27T03:58:37.568Z,25.40
2019-06-27T04:01:07.433Z,28.20
2019-06-27T04:03:42.703Z,30.00
2019-06-27T04:06:09.736Z,25.40
2019-06-27T04:08:39.797Z,26.80
2019-06-27T04:11:09.961Z,24.40
2019-06-27T04:13:39.776Z,22.80
2019-06-27T04:16:09.778Z,31.00
2019-06-27T04:18:39.499Z,24.80
2019-06-27T04:21:09.183Z,33.00
2019-06-27T04:23:39.237Z,36.60
2019-06-27T04:26:10.417Z,33.20
2019-06-27T04:28:40.269Z,25.80
2019-06-27T04:31:10.069Z,26.40
2019-06-27T04:33:40.203Z,25.40
2019-06-27T04:36:12.983Z,27.00
2019-06-27T04:38:46.886Z,26.40
2019-06-27T04:41:20.082Z,24.60
2019-06-27T04:43:49.889Z,21.60
2019-06-27T04:46:19.597Z,26.40
2019-06-27T04:48:49.822Z,25.20
2019-06-27T04:51:19.504Z,23.40
2019-06-27T04:53:49.302Z,24.00
2019-06-27T04:56:20.389Z,26.40
2019-06-27T04:58:50.249Z,27.40
2019-06-27T05:01:21.491Z,25.00
2019-06-27T05:03:51.524Z,21.60
2019-06-27T05:06:21.170Z,27.40
2019-06-27T05:08:51.293Z,24.60
2019-06-27T05:11:21.040Z,21.40
2019-06-27T05:13:50.756Z,23.20
2019-06-27T05:16:21.946Z,16.60
2019-06-27T05:18:52.205Z,23.60
2019-06-27T05:21:27.952Z,22.80
2019-06-27T05:24:12.402Z,26.80
2019-06-27T05:26:45.920Z,17.80
2019-06-27T05:29:15.645Z,22.00
2019-06-27T05:31:47.359Z,19.00
2019-06-27T05:34:18.368Z,24.00
2019-06-27T05:36:48.078Z,21.40
2019-06-27T05:39:17.718Z,26.20
2019-06-27T05:41:50.468Z,22.20
2019-06-27T05:44:18.975Z,18.40
2019-06-27T05:46:48.756Z,11.40
2019-06-27T05:49:19.093Z,21.80
2019-06-27T05:51:49.152Z,20.20
2019-06-27T05:54:18.910Z,18.80
2019-06-27T05:56:48.740Z,15.40
2019-06-27T05:59:20.275Z,20.20
2019-06-27T06:01:53.587Z,16.00
2019-06-27T06:04:27.129Z,15.00
2019-06-27T06:06:58.676Z,18.40
2019-06-27T06:09:32.898Z,21.20
2019-06-27T06:12:01.232Z,22.20
2019-06-27T06:14:31.337Z,12.80
2019-06-27T06:17:01.146Z,17.60
2019-06-27T06:19:35.049Z,16.80
2019-06-27T06:22:04.709Z,8.80
2019-06-27T06:24:34.657Z,21.20
2019-06-27T06:27:05.011Z,17.60
2019-06-27T06:29:34.765Z,9.20
2019-06-27T06:32:04.517Z,15.80
2019-06-27T06:34:35.458Z,18.60
2019-06-27T06:37:08.056Z,10.40
2019-06-27T06:39:36.943Z,16.80
2019-06-27T06:42:06.624Z,18.00
2019-06-27T06:44:36.870Z,17.00
2019-06-27T06:47:07.185Z,13.40
2019-06-27T06:49:37.082Z,13.00
2019-06-27T06:52:07.201Z,15.60
2019-06-27T06:54:36.914Z,15.00
2019-06-27T06:57:06.580Z,13.40
2019-06-27T06:59:36.329Z,8.20
2019-06-27T07:02:06.241Z,12.50
2019-06-27T07:04:36.093Z,10.40
2019-06-27T07:07:06.045Z,13.00
2019-06-27T07:09:36.828Z,16.80
2019-06-27T07:12:06.616Z,19.80
2019-06-27T07:14:37.821Z,12.80
2019-06-27T07:17:25.540Z,8.60
2019-06-27T07:19:57.499Z,11.20
2019-06-27T07:22:26.548Z,12.60
2019-06-27T07:24:57.285Z,10.40
2019-06-27T07:27:30.037Z,12.00
2019-06-27T07:30:06.765Z,13.20
2019-06-27T07:32:36.748Z,11.80
2019-06-27T07:35:06.461Z,12.40
2019-06-27T07:37:37.667Z,12.60
2019-06-27T07:40:08.645Z,11.00
2019-06-27T07:42:38.880Z,14.40
2019-06-27T07:45:08.593Z,9.00
2019-06-27T07:47:38.491Z,9.00
2019-06-27T07:50:08.639Z,14.20
2019-06-27T07:52:38.256Z,11.20
2019-06-27T07:55:08.871Z,16.00
2019-06-27T07:57:40.210Z,13.80
2019-06-27T08:00:10.370Z,15.00
2019-06-27T08:02:40.109Z,12.40
2019-06-27T08:05:10.506Z,12.20
2019-06-27T08:07:41.268Z,16.00
2019-06-27T08:10:13.243Z,15.00
2019-06-27T08:12:43.070Z,13.00
2019-06-27T08:15:12.914Z,16.40
2019-06-27T08:17:42.583Z,16.00
2019-06-27T08:20:13.675Z,11.40
2019-06-27T08:22:43.427Z,14.20
2019-06-27T08:25:14.649Z,13.40
2019-06-27T08:27:46.123Z,16.40
2019-06-27T08:30:15.815Z,16.20
2019-06-27T08:32:45.440Z,16.60
2019-06-27T08:35:15.770Z,17.20
2019-06-27T08:37:45.480Z,13.00
2019-06-27T08:40:15.125Z,13.80
2019-06-27T08:42:45.223Z,13.40
2019-06-27T08:48:04.157Z,10.60
2019-06-27T08:50:34.196Z,8.00
2019-06-27T08:53:21.505Z,12.60
2019-06-27T08:55:53.993Z,9.60
2019-06-27T08:58:24.066Z,8.00
2019-06-27T09:00:53.717Z,11.00
2019-06-27T09:03:23.380Z,9.20
2019-06-27T09:05:53.132Z,14.00
2019-06-27T09:08:25.913Z,10.00
2019-06-27T09:10:58.777Z,14.20
2019-06-27T09:13:28.505Z,10.60
2019-06-27T09:16:00.668Z,8.20
2019-06-27T09:18:30.388Z,11.00
2019-06-27T09:21:01.214Z,8.00
2019-06-27T09:23:30.942Z,9.40
2019-06-27T09:26:01.081Z,9.80
2019-06-27T09:28:33.557Z,8.80
2019-06-27T09:31:03.266Z,7.80
2019-06-27T09:33:33.045Z,5.40
2019-06-27T09:36:02.767Z,5.40
2019-06-27T09:38:32.486Z,8.00
2019-06-27T09:41:02.399Z,5.60
2019-06-27T09:43:32.037Z,7.60
2019-06-27T09:46:02.092Z,4.80
2019-06-27T09:48:31.932Z,5.60
2019-06-27T09:51:01.823Z,8.80
2019-06-27T09:53:31.961Z,8.00
2019-06-27T09:56:02.878Z,8.40
2019-06-27T09:58:32.525Z,8.80
2019-06-27T10:01:05.712Z,6.20
2019-06-27T10:03:35.005Z,5.60
2019-06-27T10:06:04.644Z,6.60
2019-06-27T10:08:34.361Z,6.20
2019-06-27T10:11:04.125Z,5.40
2019-06-27T10:13:33.770Z,5.00
2019-06-27T10:16:03.497Z,8.60
2019-06-27T10:18:33.236Z,7.20
2019-06-27T10:21:03.047Z,4.80
2019-06-27T10:23:32.754Z,7.80
2019-06-27T10:26:02.467Z,7.60
2019-06-27T10:28:32.251Z,6.40
2019-06-27T10:31:01.985Z,6.20
2019-06-27T10:33:31.619Z,5.60
2019-06-27T10:36:01.360Z,4.00
2019-06-27T10:38:30.938Z,6.40
2019-06-27T10:41:02.286Z,5.80
2019-06-27T10:43:31.893Z,6.80
2019-06-27T10:46:01.501Z,4.00
2019-06-27T10:48:31.501Z,5.40
2019-06-27T10:51:02.735Z,5.00
2019-06-27T10:53:33.110Z,8.20
2019-06-27T10:56:02.820Z,3.60
2019-06-27T10:58:33.547Z,5.20
2019-06-27T11:01:06.084Z,5.00
2019-06-27T11:03:38.591Z,3.80
2019-06-27T11:06:08.470Z,6.00
2019-06-27T11:08:38.174Z,7.60
2019-06-27T11:11:07.803Z,4.80
2019-06-27T11:13:38.007Z,4.00
2019-06-27T11:16:08.123Z,5.40
2019-06-27T11:18:37.843Z,5.00
2019-06-27T11:21:08.773Z,4.80
2019-06-27T11:23:40.259Z,4.20
2019-06-27T11:26:09.905Z,5.60
2019-06-27T11:28:39.587Z,5.00
2019-06-27T11:31:11.495Z,6.40
2019-06-27T11:33:41.217Z,5.80
2019-06-27T11:36:11.402Z,5.40
2019-06-27T11:38:41.019Z,6.00
2019-06-27T11:41:12.233Z,5.60
2019-06-27T11:43:42.102Z,5.00
2019-06-27T11:46:11.997Z,6.60
2019-06-27T11:48:41.693Z,6.00
2019-06-27T11:51:11.849Z,9.00
2019-06-27T11:53:41.657Z,3.80
2019-06-27T11:56:11.704Z,7.00
2019-06-27T11:58:42.959Z,6.80
2019-06-27T12:01:12.908Z,7.00
2019-06-27T12:03:49.503Z,10.60
2019-06-27T12:06:14.540Z,3.80
2019-06-27T12:08:44.307Z,5.00
2019-06-27T12:11:15.026Z,8.60
2019-06-27T12:13:44.702Z,6.00
2019-06-27T12:16:14.631Z,3.40
2019-06-27T12:18:44.380Z,5.00
2019-06-27T12:21:14.032Z,6.60
2019-06-27T12:23:44.398Z,5.60
2019-06-27T12:26:15.934Z,5.60
2019-06-27T12:28:45.621Z,4.20
2019-06-27T12:31:20.358Z,7.00
2019-06-27T12:33:46.880Z,7.20
2019-06-27T12:36:16.596Z,6.80
2019-06-27T12:38:46.251Z,8.60
2019-06-27T12:41:17.785Z,12.80
2019-06-27T12:43:50.014Z,10.00
2019-06-27T12:46:19.758Z,8.20
2019-06-27T12:48:51.463Z,8.80
2019-06-27T12:51:21.150Z,5.00
2019-06-27T12:53:55.805Z,7.60
2019-06-27T12:56:24.197Z,8.20
2019-06-27T12:59:11.398Z,8.20
2019-06-27T13:01:41.164Z,9.00
2019-06-27T13:04:22.834Z,8.20
2019-06-27T13:06:43.055Z,7.40
2019-06-27T13:09:12.768Z,5.80
2019-06-27T13:11:42.424Z,5.80
2019-06-27T13:14:13.606Z,6.80
2019-06-27T13:16:43.438Z,7.00
2019-06-27T13:19:13.139Z,6.40
2019-06-27T13:21:42.849Z,6.00
2019-06-27T13:24:12.554Z,8.20
2019-06-27T13:26:43.974Z,6.00
2019-06-27T13:29:14.045Z,6.00
2019-06-27T13:31:43.696Z,6.00
2019-06-27T13:34:13.585Z,6.60
2019-06-27T13:36:43.656Z,8.20
2019-06-27T13:39:31.306Z,7.20
2019-06-27T13:42:14.413Z,7.20
2019-06-27T13:44:46.490Z,5.60
2019-06-27T13:47:19.964Z,10.80
2019-06-27T13:49:49.703Z,1.60
2019-06-27T13:52:21.087Z,5.80
2019-06-27T13:54:50.748Z,6.60
2019-06-27T13:57:20.833Z,7.20
2019-06-27T13:59:50.580Z,7.20
2019-06-27T14:02:20.259Z,9.80
2019-06-27T14:04:57.118Z,8.00
2019-06-27T14:07:21.245Z,7.00
2019-06-27T14:09:56.672Z,7.40
2019-06-27T14:12:26.824Z,6.60
2019-06-27T14:15:14.136Z,8.00
2019-06-27T14:17:45.686Z,5.60
2019-06-27T14:20:15.940Z,10.60
2019-06-27T14:22:45.582Z,7.60
2019-06-27T14:25:15.334Z,7.00
2019-06-27T14:27:47.955Z,7.00
2019-06-27T14:33:21.441Z,7.00
2019-06-27T14:35:51.110Z,8.80
2019-06-27T14:38:20.795Z,6.60
2019-06-27T14:40:50.726Z,9.80
2019-06-27T14:43:20.900Z,10.00
2019-06-27T14:45:50.672Z,7.80
2019-06-27T14:48:20.316Z,8.00
2019-06-27T14:50:50.070Z,10.80
2019-06-27T14:53:20.543Z,10.00
2019-06-27T14:55:50.726Z,8.40
2019-06-27T14:58:20.676Z,7.60
2019-06-27T15:00:50.909Z,6.60
2019-06-27T15:03:20.788Z,5.80
2019-06-27T15:05:50.411Z,6.00
2019-06-27T15:08:20.119Z,7.60
2019-06-27T15:10:49.799Z,7.40
2019-06-27T15:13:19.611Z,7.80
2019-06-27T15:15:49.310Z,7.00
2019-06-27T15:18:19.001Z,9.20
2019-06-27T15:20:48.808Z,9.80
2019-06-27T15:23:18.634Z,7.00
2019-06-27T15:25:48.237Z,8.00
2019-06-27T15:28:17.868Z,12.00
2019-06-27T15:30:47.579Z,8.00
2019-06-27T15:33:17.620Z,12.80
2019-06-27T15:35:52.454Z,8.20
2019-06-27T15:38:18.585Z,11.20
2019-06-27T15:40:48.288Z,8.60
2019-06-27T15:43:16.749Z,10.20
2019-06-27T15:45:46.990Z,9.00
2019-06-27T15:48:17.115Z,6.40
2019-06-27T15:50:49.792Z,4.20
2019-06-27T15:53:19.595Z,7.00
2019-06-27T15:55:49.418Z,9.00
2019-06-27T15:58:19.588Z,11.40
2019-06-27T16:00:49.282Z,9.40
2019-06-27T16:03:18.967Z,6.80
2019-06-27T16:05:49.444Z,8.00
2019-06-27T16:08:19.254Z,6.80
2019-06-27T16:10:48.985Z,7.20
2019-06-27T16:13:18.887Z,6.80
2019-06-27T16:15:49.008Z,8.20
2019-06-27T16:18:19.368Z,8.60
2019-06-27T16:20:49.138Z,6.80
2019-06-27T16:23:22.804Z,7.20
2019-06-27T16:25:52.760Z,8.40
2019-06-27T16:28:27.318Z,7.80
2019-06-27T16:30:57.397Z,6.20
2019-06-27T16:33:27.147Z,6.60
2019-06-27T16:35:57.558Z,7.40
2019-06-27T16:38:27.383Z,7.00
2019-06-27T16:40:57.048Z,7.40
2019-06-27T16:43:26.812Z,7.80
2019-06-27T16:45:56.613Z,10.00
2019-06-27T16:48:27.700Z,7.00
2019-06-27T16:50:57.709Z,5.40
2019-06-27T16:56:51.061Z,7.00
2019-06-27T16:59:20.818Z,7.00
2019-06-27T17:01:50.576Z,6.00
2019-06-27T17:04:20.912Z,5.80
2019-06-27T17:06:52.140Z,9.40
2019-06-27T17:09:21.782Z,7.00
2019-06-27T17:11:52.734Z,6.00
2019-06-27T17:14:22.810Z,7.00
2019-06-27T17:16:52.519Z,6.80
2019-06-27T17:19:23.676Z,6.20
2019-06-27T17:21:55.167Z,6.00
2019-06-27T17:24:27.110Z,7.00
2019-06-27T17:26:56.804Z,7.20
2019-06-27T17:29:26.615Z,7.80
2019-06-27T17:31:56.719Z,7.00
2019-06-27T17:34:26.444Z,5.60
2019-06-27T17:37:03.807Z,8.20
2019-06-27T17:39:33.728Z,5.40
2019-06-27T17:42:03.540Z,5.60
2019-06-27T17:44:35.708Z,5.00
2019-06-27T17:47:05.839Z,6.00
2019-06-27T17:49:35.562Z,7.00
2019-06-27T17:52:06.833Z,5.40
2019-06-27T17:54:40.334Z,6.40
2019-06-27T17:57:12.913Z,6.20
2019-06-27T17:59:46.858Z,5.40
2019-06-27T18:02:16.890Z,6.60
2019-06-27T18:04:48.014Z,2.00
2019-06-27T18:07:17.895Z,3.00
2019-06-27T18:09:47.553Z,6.00
2019-06-27T18:12:19.151Z,6.80
2019-06-27T18:14:49.499Z,2.80
2019-06-27T18:17:32.265Z,5.00
2019-06-27T18:19:52.536Z,6.00
2019-06-27T18:22:24.929Z,6.00
2019-06-27T18:24:54.619Z,9.00
2019-06-27T18:27:24.303Z,9.00
2019-06-27T18:29:54.200Z,5.00
2019-06-27T18:32:24.234Z,6.00
2019-06-27T18:34:53.928Z,4.20
2019-06-27T18:37:29.757Z,7.20
2019-06-27T18:39:56.763Z,4.60
2019-06-27T18:42:26.402Z,4.80
2019-06-27T18:45:01.184Z,4.80
2019-06-27T18:47:34.059Z,3.40
2019-06-27T18:50:04.559Z,4.80
2019-06-27T18:52:35.549Z,6.40
2019-06-27T18:55:05.360Z,5.20
2019-06-27T18:57:35.277Z,4.40
2019-06-27T19:00:05.850Z,4.80
2019-06-27T19:02:35.758Z,3.20
2019-06-27T19:05:10.820Z,6.00
2019-06-27T19:07:45.841Z,5.40
2019-06-27T19:10:11.839Z,5.00
2019-06-27T19:12:41.475Z,4.80
2019-06-27T19:15:12.457Z,6.80
2019-06-27T19:17:44.136Z,6.00
2019-06-27T19:20:25.347Z,5.60
2019-06-27T19:23:01.442Z,6.80
2019-06-27T19:25:34.336Z,6.00
2019-06-27T19:28:04.205Z,1.80
2019-06-27T19:30:33.918Z,4.00
2019-06-27T19:33:03.759Z,6.80
2019-06-27T19:35:33.503Z,11.40
2019-06-27T19:38:03.318Z,5.80
2019-06-27T19:40:36.253Z,4.00
2019-06-27T19:43:05.993Z,7.40
2019-06-27T19:45:36.826Z,6.80
2019-06-27T19:48:07.874Z,7.00
2019-06-27T19:50:37.586Z,5.00
2019-06-27T19:53:09.126Z,7.40
2019-06-27T19:55:39.323Z,5.00
2019-06-27T19:58:09.058Z,5.00
2019-06-27T20:00:40.347Z,8.00
2019-06-27T20:03:10.537Z,4.40
2019-06-27T20:05:40.262Z,5.00
2019-06-27T20:08:19.174Z,6.20
2019-06-27T20:10:42.066Z,5.00
2019-06-27T20:13:12.054Z,7.20
2019-06-27T20:15:42.972Z,4.20
2019-06-27T20:18:14.106Z,5.80
2019-06-27T20:20:43.827Z,5.00
2019-06-27T20:23:15.995Z,2.00
2019-06-27T20:25:50.415Z,9.00
2019-06-27T20:28:26.447Z,8.20
2019-06-27T20:30:57.913Z,8.80
2019-06-27T20:33:47.771Z,7.00
2019-06-27T20:42:45.717Z,6.00
2019-06-27T20:45:15.407Z,7.40
2019-06-27T20:47:45.178Z,9.00
2019-06-27T20:50:14.829Z,8.60
2019-06-27T20:52:44.485Z,9.40
2019-06-27T20:55:14.268Z,10.00
2019-06-27T20:57:44.998Z,9.00
2019-06-27T21:00:15.212Z,9.60
2019-06-27T21:02:45.112Z,6.00
2019-06-27T21:05:16.255Z,7.80
2019-06-27T21:07:46.170Z,8.40
2019-06-27T21:10:17.028Z,8.80
2019-06-27T21:12:46.686Z,7.20
2019-06-27T21:15:16.428Z,6.00
2019-06-27T21:17:46.180Z,9.80
2019-06-27T21:20:16.047Z,8.60
2019-06-27T21:22:46.181Z,6.00
2019-06-27T21:25:15.967Z,6.20
2019-06-27T21:27:45.690Z,6.40
2019-06-27T21:30:15.327Z,4.80
2019-06-27T21:32:48.211Z,6.20
2019-06-27T21:35:18.034Z,5.20
2019-06-27T21:37:47.697Z,4.40
2019-06-27T21:40:17.514Z,6.60
2019-06-27T21:42:47.401Z,7.80
2019-06-27T21:45:17.488Z,6.60
2019-06-27T21:47:48.487Z,6.00
2019-06-27T21:50:20.956Z,7.00
2019-06-27T21:52:50.696Z,6.80
2019-06-27T21:55:20.483Z,8.40
2019-06-27T21:57:50.592Z,6.60
2019-06-27T22:00:21.330Z,4.00
2019-06-27T22:02:51.186Z,9.00
2019-06-27T22:05:21.051Z,6.20
2019-06-27T22:07:53.417Z,7.20
2019-06-27T22:10:23.750Z,4.00
2019-06-27T22:12:53.488Z,6.00
2019-06-27T22:15:23.680Z,7.80
2019-06-27T22:17:54.104Z,4.00
2019-06-27T22:20:41.426Z,6.40
2019-06-27T22:23:11.105Z,6.20
2019-06-27T22:25:41.264Z,6.20
2019-06-27T22:28:13.119Z,6.00
2019-06-27T22:30:42.926Z,5.40
2019-06-27T22:33:12.632Z,4.80
2019-06-27T22:35:42.281Z,6.00
2019-06-27T22:38:30.894Z,5.60
2019-06-27T22:41:19.798Z,7.80
2019-06-27T22:44:09.425Z,4.40
2019-06-27T22:46:58.387Z,7.80
2019-06-27T22:49:31.174Z,7.40
2019-06-27T22:52:15.008Z,4.00
2019-06-27T22:54:46.972Z,9.00
2019-06-27T22:57:17.707Z,5.20
2019-06-27T22:59:48.447Z,11.20
2019-06-27T23:02:18.349Z,9.00
2019-06-27T23:04:50.619Z,8.20
2019-06-27T23:07:20.944Z,6.80
2019-06-27T23:09:56.771Z,9.80
2019-06-27T23:12:22.308Z,9.40
2019-06-27T23:14:53.748Z,9.80
2019-06-27T23:17:23.772Z,5.60
2019-06-27T23:19:54.727Z,9.20
2019-06-27T23:22:42.445Z,12.20
2019-06-27T23:25:13.369Z,12.80
2019-06-27T23:27:43.031Z,15.00
2019-06-27T23:30:12.681Z,9.60
2019-06-27T23:32:42.936Z,14.60
2019-06-27T23:35:12.629Z,12.60
2019-06-27T23:37:42.335Z,15.20
2019-06-27T23:40:14.528Z,16.00
2019-06-27T23:42:43.810Z,14.00
2019-06-27T23:45:14.124Z,13.00
2019-06-27T23:47:44.451Z,14.60
2019-06-27T23:50:15.591Z,10.00
2019-06-27T23:52:46.325Z,11.60
2019-06-27T23:55:16.547Z,12.60
