createdAt,value
2018-01-13T07:56:35.648Z,34.33
2018-01-13T07:59:03.165Z,36.67
2018-01-13T08:01:30.661Z,40.57
2018-01-13T08:03:58.192Z,37.63
2018-01-13T08:06:25.714Z,35.47
2018-01-13T08:08:53.195Z,34.73
2018-01-13T08:11:20.643Z,47.67
2018-01-13T08:13:48.120Z,33.13
2018-01-13T08:16:15.589Z,36.97
2018-01-13T08:21:16.954Z,31.00
2018-01-13T08:23:44.493Z,32.20
2018-01-13T08:26:12.066Z,32.67
2018-01-13T08:28:39.550Z,21.97
2018-01-13T08:31:07.012Z,26.27
2018-01-13T08:33:34.527Z,35.63
2018-01-13T08:36:01.984Z,32.90
2018-01-13T08:38:29.481Z,32.37
2018-01-13T08:40:56.933Z,32.50
2018-01-13T08:43:24.404Z,29.27
2018-01-13T08:45:51.849Z,37.53
2018-01-13T08:48:19.337Z,29.27
2018-01-13T08:50:46.786Z,36.07
2018-01-13T08:53:14.254Z,42.63
2018-01-13T08:55:41.738Z,30.00
2018-01-13T08:58:09.402Z,35.80
2018-01-13T09:00:36.859Z,29.63
2018-01-13T09:03:04.315Z,32.87
2018-01-13T09:05:31.782Z,32.50
2018-01-13T09:07:59.238Z,33.47
2018-01-13T09:10:26.738Z,48.97
2018-01-13T09:12:54.190Z,31.13
2018-01-13T09:15:21.667Z,33.20
2018-01-13T09:17:49.118Z,31.97
2018-01-13T09:20:16.612Z,37.13
2018-01-13T09:22:44.070Z,29.50
2018-01-13T09:25:11.535Z,30.33
2018-01-13T09:27:38.991Z,26.50
2018-01-13T09:30:06.470Z,28.50
2018-01-13T09:32:33.934Z,24.97
2018-01-13T09:35:01.404Z,32.50
2018-01-13T09:37:28.863Z,31.37
2018-01-13T09:39:56.352Z,32.90
2018-01-13T09:42:23.803Z,32.23
2018-01-13T09:44:51.275Z,28.97
2018-01-13T09:47:18.729Z,28.33
2018-01-13T09:49:46.206Z,39.07
2018-01-13T09:52:13.707Z,30.47
2018-01-13T09:54:41.130Z,34.17
2018-01-13T09:57:08.598Z,31.40
2018-01-13T09:59:36.123Z,29.83
2018-01-13T10:02:03.590Z,31.87
2018-01-13T10:04:31.136Z,39.50
2018-01-13T10:06:58.696Z,36.27
2018-01-13T10:09:26.158Z,33.47
2018-01-13T10:11:53.690Z,30.70
2018-01-13T10:14:21.142Z,36.60
2018-01-13T10:16:48.611Z,34.87
2018-01-13T10:19:16.058Z,30.30
2018-01-13T10:21:43.539Z,30.53
2018-01-13T10:24:11.027Z,32.30
2018-01-13T10:26:38.512Z,32.47
2018-01-13T10:29:05.966Z,34.30
2018-01-13T10:31:33.438Z,28.03
2018-01-13T10:34:00.882Z,28.17
2018-01-13T10:36:28.415Z,27.07
2018-01-13T10:38:55.862Z,21.30
2018-01-13T10:41:23.342Z,27.03
2018-01-13T10:43:50.803Z,20.97
2018-01-13T10:46:18.262Z,27.13
2018-01-13T10:48:45.733Z,23.43
2018-01-13T10:51:13.179Z,26.57
2018-01-13T10:53:40.655Z,22.77
2018-01-13T10:56:08.107Z,28.13
2018-01-13T10:58:35.595Z,28.50
2018-01-13T11:01:03.061Z,22.60
2018-01-13T11:03:30.602Z,25.83
2018-01-13T11:05:58.059Z,21.10
2018-01-13T11:08:25.530Z,25.67
2018-01-13T11:10:52.983Z,24.93
2018-01-13T11:13:20.507Z,23.40
2018-01-13T11:15:47.939Z,22.13
2018-01-13T11:18:15.406Z,19.97
2018-01-13T11:20:42.859Z,19.67
2018-01-13T11:23:10.338Z,29.00
2018-01-13T11:25:37.815Z,20.73
2018-01-13T11:28:05.279Z,22.97
2018-01-13T11:30:32.734Z,21.00
2018-01-13T11:33:00.199Z,16.27
2018-01-13T11:35:27.656Z,16.50
2018-01-13T11:37:55.122Z,18.23
2018-01-13T11:40:22.582Z,15.60
2018-01-13T11:42:50.041Z,17.87
2018-01-13T11:45:17.514Z,15.10
2018-01-13T11:47:44.962Z,15.37
2018-01-13T11:50:12.431Z,14.57
2018-01-13T11:52:39.884Z,13.73
2018-01-13T11:55:07.354Z,19.30
2018-01-13T11:57:34.814Z,11.93
2018-01-13T12:00:02.288Z,16.23
2018-01-13T12:02:29.764Z,18.23
2018-01-13T12:04:57.235Z,15.10
2018-01-13T12:07:24.686Z,15.77
2018-01-13T12:09:52.202Z,20.07
2018-01-13T12:12:19.651Z,15.80
2018-01-13T12:14:47.171Z,11.07
2018-01-13T12:17:14.618Z,15.33
2018-01-13T12:19:42.160Z,13.80
2018-01-13T12:22:09.606Z,18.03
2018-01-13T12:24:37.056Z,16.20
2018-01-13T12:27:04.531Z,13.77
2018-01-13T12:29:32.131Z,17.10
2018-01-13T12:31:59.650Z,14.70
2018-01-13T12:34:27.100Z,13.97
2018-01-13T12:36:54.585Z,12.23
2018-01-13T12:39:22.036Z,13.30
2018-01-13T12:41:49.506Z,12.47
2018-01-13T12:44:16.992Z,11.23
2018-01-13T12:46:44.447Z,13.07
2018-01-13T12:49:11.903Z,14.80
2018-01-13T12:51:39.378Z,12.97
2018-01-13T12:54:06.832Z,13.67
2018-01-13T12:56:34.306Z,14.23
2018-01-13T12:59:01.755Z,15.17
2018-01-13T13:01:29.202Z,12.73
2018-01-13T13:03:56.671Z,12.37
2018-01-13T13:06:24.124Z,17.83
2018-01-13T13:08:51.598Z,15.63
2018-01-13T13:11:19.055Z,12.57
2018-01-13T13:13:46.526Z,18.73
2018-01-13T13:16:14.431Z,11.77
2018-01-13T13:18:41.902Z,13.07
2018-01-13T13:21:09.350Z,10.90
2018-01-13T13:23:36.814Z,17.33
2018-01-13T13:26:04.275Z,17.93
2018-01-13T13:28:31.742Z,18.80
2018-01-13T13:30:59.195Z,14.57
2018-01-13T13:33:26.673Z,11.43
2018-01-13T13:35:54.120Z,10.17
2018-01-13T13:38:21.600Z,19.10
2018-01-13T13:40:49.054Z,17.63
2018-01-13T13:43:16.510Z,15.13
2018-01-13T13:45:43.990Z,15.13
2018-01-13T13:48:11.516Z,12.43
2018-01-13T13:50:38.990Z,16.27
2018-01-13T13:53:06.450Z,20.13
2018-01-13T13:55:33.988Z,18.53
2018-01-13T13:58:01.455Z,13.70
2018-01-13T14:00:28.930Z,13.77
2018-01-13T14:02:56.381Z,12.30
2018-01-13T14:05:23.848Z,13.33
2018-01-13T14:07:51.296Z,10.67
2018-01-13T14:10:18.828Z,8.93
2018-01-13T14:12:46.294Z,11.63
2018-01-13T14:15:13.782Z,10.17
2018-01-13T14:17:41.231Z,11.23
2018-01-13T14:20:08.682Z,11.80
2018-01-13T14:22:36.142Z,11.93
2018-01-13T14:25:03.591Z,12.73
2018-01-13T14:27:31.058Z,12.20
2018-01-13T14:29:58.510Z,9.53
2018-01-13T14:32:25.987Z,15.37
2018-01-13T14:34:53.440Z,14.70
2018-01-13T14:37:20.901Z,11.20
2018-01-13T14:39:48.357Z,11.40
2018-01-13T14:42:15.822Z,16.47
2018-01-13T14:44:43.271Z,18.03
2018-01-13T14:47:10.998Z,13.83
2018-01-13T14:49:38.450Z,15.17
2018-01-13T14:52:06.002Z,16.87
2018-01-13T14:54:33.562Z,14.33
2018-01-13T14:57:01.014Z,18.27
2018-01-13T14:59:28.482Z,21.30
2018-01-13T15:01:55.931Z,19.27
2018-01-13T15:04:23.411Z,22.67
2018-01-13T15:06:50.859Z,25.93
2018-01-13T15:09:18.326Z,18.60
2018-01-13T15:11:45.779Z,21.13
2018-01-13T15:14:13.250Z,20.97
2018-01-13T15:16:40.698Z,24.70
2018-01-13T15:19:08.214Z,28.47
2018-01-13T15:21:35.667Z,26.70
2018-01-13T15:24:03.143Z,25.43
2018-01-13T15:26:30.593Z,21.03
2018-01-13T15:28:58.066Z,24.70
2018-01-13T15:31:25.614Z,21.07
2018-01-13T15:33:53.066Z,20.57
2018-01-13T15:36:20.531Z,21.00
2018-01-13T15:38:47.983Z,26.40
2018-01-13T15:41:15.478Z,21.83
2018-01-13T15:43:42.999Z,21.37
2018-01-13T15:46:10.466Z,33.87
2018-01-13T15:48:37.931Z,20.37
2018-01-13T15:51:05.398Z,33.53
2018-01-13T15:53:32.852Z,24.53
2018-01-13T15:56:00.323Z,21.87
2018-01-13T15:58:27.835Z,16.40
2018-01-13T16:00:55.302Z,20.80
2018-01-13T16:03:22.815Z,18.80
2018-01-13T16:05:50.292Z,19.70
2018-01-13T16:08:17.745Z,20.97
2018-01-13T16:10:45.210Z,27.27
2018-01-13T16:13:12.668Z,22.77
2018-01-13T16:15:40.135Z,17.50
2018-01-13T16:18:07.699Z,19.80
2018-01-13T16:20:35.171Z,15.93
2018-01-13T16:23:02.619Z,23.43
2018-01-13T16:25:30.087Z,16.90
2018-01-13T16:27:57.538Z,16.30
2018-01-13T16:30:25.022Z,20.43
2018-01-13T16:32:52.494Z,21.33
2018-01-13T16:35:19.955Z,17.50
2018-01-13T16:37:47.487Z,17.33
2018-01-13T16:40:15.015Z,19.40
2018-01-13T16:42:42.509Z,15.90
2018-01-13T16:45:10.023Z,19.70
2018-01-13T16:47:37.500Z,15.43
2018-01-13T16:50:05.035Z,15.00
2018-01-13T16:52:32.502Z,18.10
2018-01-13T16:54:59.954Z,13.20
2018-01-13T16:57:27.507Z,16.67
2018-01-13T16:59:54.954Z,13.40
2018-01-13T17:02:22.482Z,21.53
2018-01-13T17:04:49.934Z,14.97
2018-01-13T17:07:17.447Z,16.20
2018-01-13T17:12:18.851Z,18.93
2018-01-13T17:14:46.308Z,18.43
2018-01-13T17:17:13.811Z,14.43
2018-01-13T17:19:41.290Z,16.80
2018-01-13T17:22:08.745Z,13.93
2018-01-13T17:24:36.227Z,15.63
2018-01-13T17:27:03.679Z,24.80
2018-01-13T17:29:31.149Z,22.93
2018-01-13T17:31:58.601Z,19.80
2018-01-13T17:34:26.070Z,22.40
2018-01-13T17:36:53.523Z,26.87
2018-01-13T17:39:21.026Z,16.10
2018-01-13T17:41:48.477Z,15.87
2018-01-13T17:44:16.043Z,18.17
2018-01-13T17:46:43.493Z,14.77
2018-01-13T17:49:11.046Z,21.73
2018-01-13T17:51:38.495Z,17.87
2018-01-13T17:54:05.960Z,27.23
2018-01-13T17:56:33.437Z,27.57
2018-01-13T17:59:00.901Z,21.03
2018-01-13T18:01:28.408Z,24.00
2018-01-13T18:03:55.834Z,24.00
2018-01-13T18:06:23.310Z,20.70
2018-01-13T18:08:50.759Z,19.77
2018-01-13T18:11:18.245Z,27.93
2018-01-13T18:13:45.697Z,23.43
2018-01-13T18:16:13.163Z,25.63
2018-01-13T18:18:40.654Z,25.73
2018-01-13T18:21:08.134Z,25.10
2018-01-13T18:23:35.582Z,21.83
2018-01-13T18:26:03.052Z,28.80
2018-01-13T18:28:30.499Z,25.50
2018-01-13T18:30:57.967Z,30.10
2018-01-13T18:33:25.425Z,24.30
2018-01-13T18:35:52.898Z,21.70
2018-01-13T18:38:20.351Z,25.97
2018-01-13T18:40:47.830Z,23.70
2018-01-13T18:43:15.277Z,27.53
2018-01-13T18:45:42.760Z,23.20
2018-01-13T18:48:10.232Z,23.67
2018-01-13T18:50:37.684Z,24.73
2018-01-13T18:53:05.150Z,24.20
2018-01-13T18:55:32.691Z,24.70
2018-01-13T18:58:00.155Z,22.17
2018-01-13T19:00:27.602Z,24.30
2018-01-13T19:02:55.069Z,23.10
2018-01-13T19:05:22.523Z,24.83
2018-01-13T19:07:50.077Z,24.37
2018-01-13T19:10:17.531Z,20.23
2018-01-13T19:12:45.022Z,19.77
2018-01-13T19:15:12.531Z,30.77
2018-01-13T19:17:40.004Z,19.63
2018-01-13T19:20:07.459Z,24.77
2018-01-13T19:22:35.018Z,24.40
2018-01-13T19:25:02.483Z,21.30
2018-01-13T19:27:30.032Z,22.63
2018-01-13T19:29:57.488Z,28.97
2018-01-13T19:32:24.967Z,22.70
2018-01-13T19:34:52.469Z,27.20
2018-01-13T19:37:20.638Z,20.37
2018-01-13T19:39:48.118Z,21.20
2018-01-13T19:42:15.584Z,22.20
2018-01-13T19:44:43.058Z,23.70
2018-01-13T19:47:10.604Z,23.13
2018-01-13T19:49:38.135Z,30.17
2018-01-13T19:52:05.620Z,26.60
2018-01-13T19:54:33.086Z,22.83
2018-01-13T19:57:00.534Z,25.90
2018-01-13T19:59:27.997Z,20.47
2018-01-13T20:01:55.522Z,19.00
2018-01-13T20:04:22.995Z,26.67
2018-01-13T20:06:50.449Z,24.70
2018-01-13T20:09:17.910Z,23.70
2018-01-13T20:11:45.375Z,21.70
2018-01-13T20:14:12.822Z,20.90
2018-01-13T20:16:40.386Z,21.30
2018-01-13T20:19:07.838Z,26.70
2018-01-13T20:21:35.298Z,22.30
2018-01-13T20:24:02.746Z,22.33
2018-01-13T20:26:30.215Z,29.97
2018-01-13T20:28:57.776Z,27.60
2018-01-13T20:31:25.259Z,30.23
2018-01-13T20:33:52.718Z,21.23
2018-01-13T20:36:20.187Z,27.20
2018-01-13T20:38:47.638Z,27.93
2018-01-13T20:41:15.115Z,28.70
2018-01-13T20:43:42.620Z,29.40
2018-01-13T20:46:10.090Z,24.80
2018-01-13T20:48:37.542Z,24.43
2018-01-13T20:51:05.046Z,22.20
2018-01-13T20:53:32.514Z,20.60
2018-01-13T20:55:59.987Z,21.03
2018-01-13T20:58:27.455Z,24.77
2018-01-13T21:00:54.930Z,23.93
2018-01-13T21:03:22.481Z,18.67
2018-01-13T21:05:49.928Z,21.03
2018-01-13T21:08:17.394Z,23.97
2018-01-13T21:10:44.846Z,26.60
2018-01-13T21:13:12.318Z,19.70
2018-01-13T21:15:39.770Z,14.93
2018-01-13T21:18:07.254Z,20.60
2018-01-13T21:20:34.705Z,18.33
2018-01-13T21:23:02.175Z,20.87
2018-01-13T21:25:29.627Z,18.17
2018-01-13T21:27:57.098Z,21.60
2018-01-13T21:30:24.551Z,18.10
2018-01-13T21:32:52.019Z,22.17
2018-01-13T21:35:19.511Z,22.27
2018-01-13T21:37:47.067Z,20.17
2018-01-13T21:40:14.515Z,17.10
2018-01-13T21:42:41.990Z,16.30
2018-01-13T21:45:09.450Z,15.80
2018-01-13T21:47:36.931Z,16.50
2018-01-13T21:50:04.387Z,15.63
2018-01-13T21:52:31.836Z,17.70
2018-01-13T21:54:59.327Z,14.87
2018-01-13T21:57:26.786Z,19.00
2018-01-13T21:59:54.283Z,20.03
2018-01-13T22:02:21.746Z,19.10
2018-01-13T22:04:49.222Z,21.53
2018-01-13T22:07:16.674Z,18.53
2018-01-13T22:09:44.154Z,17.20
2018-01-13T22:12:11.748Z,17.43
2018-01-13T22:14:39.238Z,15.33
2018-01-13T22:17:06.682Z,22.23
2018-01-13T22:19:34.150Z,21.53
2018-01-13T22:22:01.600Z,17.80
2018-01-13T22:24:29.074Z,20.40
2018-01-13T22:26:56.606Z,12.90
2018-01-13T22:29:24.078Z,19.23
2018-01-13T22:31:51.526Z,14.00
2018-01-13T22:34:18.975Z,14.60
2018-01-13T22:36:46.447Z,20.33
2018-01-13T22:39:13.990Z,26.50
2018-01-13T22:41:41.463Z,17.47
2018-01-13T22:44:08.910Z,19.40
2018-01-13T22:46:36.374Z,17.10
2018-01-13T22:49:03.823Z,21.13
2018-01-13T22:51:31.298Z,18.60
2018-01-13T22:53:58.750Z,22.93
2018-01-13T22:56:26.219Z,14.00
2018-01-13T22:58:53.746Z,19.10
2018-01-13T23:01:21.219Z,13.60
2018-01-13T23:03:48.674Z,18.83
2018-01-13T23:06:16.153Z,13.40
2018-01-13T23:08:43.597Z,16.90
2018-01-13T23:11:11.072Z,17.83
2018-01-13T23:13:38.589Z,19.10
2018-01-13T23:16:06.147Z,17.90
2018-01-13T23:18:33.614Z,17.40
2018-01-13T23:21:01.071Z,16.50
2018-01-13T23:23:28.546Z,20.40
2018-01-13T23:25:56.015Z,17.90
2018-01-13T23:28:23.483Z,16.40
2018-01-13T23:30:50.936Z,20.50
2018-01-13T23:33:18.426Z,27.20
2018-01-13T23:35:45.874Z,18.17
2018-01-13T23:38:13.342Z,16.63
2018-01-13T23:40:40.798Z,17.30
2018-01-13T23:43:08.278Z,17.67
2018-01-13T23:45:35.725Z,16.73
2018-01-13T23:48:03.190Z,21.47
2018-01-13T23:50:30.660Z,23.10
2018-01-13T23:52:58.126Z,19.13
2018-01-13T23:55:25.574Z,26.37
2018-01-13T23:57:53.050Z,21.33
