createdAt,value
2022-12-20T00:00:08.164Z,1018.03
2022-12-20T00:01:09.563Z,1018.01
2022-12-20T00:02:10.340Z,1017.96
2022-12-20T00:03:11.087Z,1018.05
2022-12-20T00:04:11.785Z,1017.98
2022-12-20T00:05:12.390Z,1017.92
2022-12-20T00:06:12.984Z,1017.96
2022-12-20T00:07:13.586Z,1017.88
2022-12-20T00:08:14.192Z,1017.81
2022-12-20T00:09:14.843Z,1017.81
2022-12-20T00:10:15.499Z,1017.81
2022-12-20T00:11:16.115Z,1017.81
2022-12-20T00:12:16.697Z,1017.71
2022-12-20T00:13:18.102Z,1017.82
2022-12-20T00:14:18.689Z,1017.80
2022-12-20T00:15:19.294Z,1017.74
2022-12-20T00:16:19.936Z,1017.75
2022-12-20T00:17:20.569Z,1017.75
2022-12-20T00:18:21.168Z,1017.73
2022-12-20T00:19:21.770Z,1017.68
2022-12-20T00:20:22.375Z,1017.74
2022-12-20T00:21:23.023Z,1017.63
2022-12-20T00:22:23.630Z,1017.70
2022-12-20T00:23:24.227Z,1017.74
2022-12-20T00:24:26.568Z,1017.69
2022-12-20T00:25:26.486Z,1017.71
2022-12-20T00:26:27.082Z,1017.68
2022-12-20T00:27:27.736Z,1017.69
2022-12-20T00:28:28.327Z,1017.66
2022-12-20T00:29:28.991Z,1017.72
2022-12-20T00:30:30.433Z,1017.66
2022-12-20T00:31:31.291Z,1017.69
2022-12-20T00:32:32.003Z,1017.68
2022-12-20T00:33:32.605Z,1017.71
2022-12-20T00:34:33.256Z,1017.69
2022-12-20T00:35:33.857Z,1017.65
2022-12-20T00:36:34.462Z,1017.60
2022-12-20T00:37:35.892Z,1017.56
2022-12-20T00:38:36.483Z,1017.65
2022-12-20T00:39:37.088Z,1017.62
2022-12-20T00:40:37.683Z,1017.62
2022-12-20T00:41:38.284Z,1017.61
2022-12-20T00:42:38.876Z,1017.55
2022-12-20T00:43:39.475Z,1017.53
2022-12-20T00:44:40.066Z,1017.59
2022-12-20T00:45:40.670Z,1017.64
2022-12-20T00:46:41.318Z,1017.66
2022-12-20T00:47:41.942Z,1017.59
2022-12-20T00:48:42.535Z,1017.68
2022-12-20T00:49:43.137Z,1017.61
2022-12-20T00:50:43.729Z,1017.70
2022-12-20T00:51:44.329Z,1017.63
2022-12-20T00:52:44.956Z,1017.66
2022-12-20T00:53:45.534Z,1017.70
2022-12-20T00:54:46.129Z,1017.69
2022-12-20T00:55:46.728Z,1017.74
2022-12-20T00:56:47.320Z,1017.64
2022-12-20T00:57:47.921Z,1017.65
2022-12-20T00:58:48.516Z,1017.61
2022-12-20T00:59:49.131Z,1017.51
2022-12-20T01:00:55.859Z,1017.45
2022-12-20T01:01:50.627Z,1017.46
2022-12-20T01:02:51.395Z,1017.44
2022-12-20T01:03:52.424Z,1017.49
2022-12-20T01:04:53.113Z,1017.42
2022-12-20T01:05:53.724Z,1017.39
2022-12-20T01:06:54.399Z,1017.41
2022-12-20T01:07:55.039Z,1017.40
2022-12-20T01:08:55.629Z,1017.49
2022-12-20T01:09:56.251Z,1017.43
2022-12-20T01:10:56.842Z,1017.39
2022-12-20T01:11:57.501Z,1017.41
2022-12-20T01:12:58.098Z,1017.39
2022-12-20T01:13:58.704Z,1017.34
2022-12-20T01:14:59.306Z,1017.37
2022-12-20T01:15:59.928Z,1017.34
2022-12-20T01:17:00.695Z,1017.41
2022-12-20T01:18:01.297Z,1017.38
2022-12-20T01:19:01.908Z,1017.33
2022-12-20T01:20:02.562Z,1017.27
2022-12-20T01:21:03.168Z,1017.34
2022-12-20T01:22:03.757Z,1017.36
2022-12-20T01:23:04.357Z,1017.34
2022-12-20T01:24:04.974Z,1017.27
2022-12-20T01:25:05.557Z,1017.19
2022-12-20T01:26:06.965Z,1017.21
2022-12-20T01:27:07.572Z,1017.23
2022-12-20T01:28:08.169Z,1017.20
2022-12-20T01:29:08.768Z,1017.23
2022-12-20T01:30:09.377Z,1017.28
2022-12-20T01:31:09.986Z,1017.33
2022-12-20T01:32:10.652Z,1017.20
2022-12-20T01:33:11.281Z,1017.20
2022-12-20T01:34:11.883Z,1017.15
2022-12-20T01:35:12.555Z,1017.10
2022-12-20T01:36:13.168Z,1017.17
2022-12-20T01:37:13.767Z,1017.15
2022-12-20T01:38:14.381Z,1017.08
2022-12-20T01:39:14.985Z,1017.06
2022-12-20T01:40:15.639Z,1017.08
2022-12-20T01:41:16.237Z,1017.08
2022-12-20T01:42:16.843Z,1016.99
2022-12-20T01:43:17.455Z,1017.02
2022-12-20T01:44:18.108Z,1017.02
2022-12-20T01:45:18.767Z,1017.03
2022-12-20T01:46:19.405Z,1016.97
2022-12-20T01:47:20.863Z,1017.01
2022-12-20T01:48:21.471Z,1016.95
2022-12-20T01:49:22.072Z,1017.03
2022-12-20T01:50:22.679Z,1016.98
2022-12-20T01:51:23.278Z,1017.02
2022-12-20T01:52:23.885Z,1016.98
2022-12-20T01:53:24.484Z,1016.88
2022-12-20T01:54:25.099Z,1016.92
2022-12-20T01:55:25.685Z,1016.86
2022-12-20T01:56:26.293Z,1016.92
2022-12-20T01:57:26.894Z,1016.92
2022-12-20T01:58:27.498Z,1016.92
2022-12-20T01:59:28.095Z,1016.92
2022-12-20T02:00:28.705Z,1016.84
2022-12-20T02:01:29.404Z,1016.81
2022-12-20T02:02:30.392Z,1016.86
2022-12-20T02:03:31.109Z,1016.78
2022-12-20T02:04:31.723Z,1016.81
2022-12-20T02:05:32.320Z,1016.90
2022-12-20T02:06:32.930Z,1017.04
2022-12-20T02:07:33.525Z,1016.95
2022-12-20T02:08:34.131Z,1016.97
2022-12-20T02:09:34.729Z,1016.94
2022-12-20T02:10:35.345Z,1016.95
2022-12-20T02:11:35.927Z,1016.95
2022-12-20T02:12:36.535Z,1017.02
2022-12-20T02:13:37.148Z,1017.08
2022-12-20T02:14:37.751Z,1017.08
2022-12-20T02:15:38.350Z,1017.10
2022-12-20T02:16:39.000Z,1016.94
2022-12-20T02:17:39.615Z,1017.01
2022-12-20T02:18:40.248Z,1016.99
2022-12-20T02:19:40.839Z,1017.04
2022-12-20T02:20:41.442Z,1017.07
2022-12-20T02:21:42.061Z,1016.98
2022-12-20T02:22:42.661Z,1017.13
2022-12-20T02:23:43.260Z,1017.19
2022-12-20T02:24:43.878Z,1017.33
2022-12-20T02:25:44.540Z,1017.37
2022-12-20T02:26:45.153Z,1017.60
2022-12-20T02:27:45.759Z,1017.77
2022-12-20T02:28:46.359Z,1017.81
2022-12-20T02:29:47.757Z,1017.86
2022-12-20T02:30:48.365Z,1017.83
2022-12-20T02:31:49.031Z,1017.70
2022-12-20T02:32:49.669Z,1017.62
2022-12-20T02:33:50.260Z,1017.45
2022-12-20T02:34:50.878Z,1017.21
2022-12-20T02:35:51.465Z,1017.10
2022-12-20T02:36:52.876Z,1017.10
2022-12-20T02:37:53.471Z,1017.19
2022-12-20T02:38:54.140Z,1017.22
2022-12-20T02:39:54.758Z,1017.13
2022-12-20T02:40:55.364Z,1016.89
2022-12-20T02:41:55.962Z,1016.99
2022-12-20T02:42:56.570Z,1016.89
2022-12-20T02:43:57.172Z,1016.94
2022-12-20T02:44:57.826Z,1017.07
2022-12-20T02:45:58.565Z,1016.87
2022-12-20T02:46:59.477Z,1016.91
2022-12-20T02:48:00.276Z,1016.80
2022-12-20T02:49:00.931Z,1016.86
2022-12-20T02:50:01.529Z,1016.65
2022-12-20T02:51:02.138Z,1016.60
2022-12-20T02:52:02.750Z,1016.68
2022-12-20T02:53:03.355Z,1016.62
2022-12-20T02:54:03.955Z,1016.44
2022-12-20T02:55:04.581Z,1016.50
2022-12-20T02:56:05.174Z,1016.51
2022-12-20T02:57:05.795Z,1016.62
2022-12-20T02:58:06.383Z,1016.64
2022-12-20T02:59:06.989Z,1016.71
2022-12-20T03:00:07.584Z,1016.71
2022-12-20T03:01:08.235Z,1016.77
2022-12-20T03:02:09.102Z,1016.71
2022-12-20T03:03:10.050Z,1016.65
2022-12-20T03:04:10.768Z,1016.68
2022-12-20T03:05:12.345Z,1016.59
2022-12-20T03:06:12.945Z,1016.47
2022-12-20T03:07:13.568Z,1016.54
2022-12-20T03:08:14.171Z,1016.45
2022-12-20T03:09:14.778Z,1016.53
2022-12-20T03:10:15.435Z,1016.47
2022-12-20T03:11:16.035Z,1016.50
2022-12-20T03:12:16.634Z,1016.49
2022-12-20T03:13:17.254Z,1016.44
2022-12-20T03:14:17.901Z,1016.35
2022-12-20T03:15:18.520Z,1016.32
2022-12-20T03:16:19.154Z,1016.39
2022-12-20T03:17:19.827Z,1016.35
2022-12-20T03:18:20.502Z,1016.41
2022-12-20T03:19:21.113Z,1016.45
2022-12-20T03:20:21.712Z,1016.60
2022-12-20T03:21:22.396Z,1016.54
2022-12-20T03:22:22.983Z,1016.69
2022-12-20T03:23:23.592Z,1016.63
2022-12-20T03:24:24.190Z,1016.58
2022-12-20T03:25:24.866Z,1016.71
2022-12-20T03:26:25.471Z,1016.86
2022-12-20T03:27:26.116Z,1016.95
2022-12-20T03:28:26.715Z,1017.02
2022-12-20T03:29:27.325Z,1016.78
2022-12-20T03:30:27.923Z,1016.81
2022-12-20T03:31:28.607Z,1016.78
2022-12-20T03:32:29.233Z,1016.67
2022-12-20T03:33:29.828Z,1016.79
2022-12-20T03:34:30.444Z,1016.77
2022-12-20T03:35:31.036Z,1016.78
2022-12-20T03:36:31.709Z,1016.83
2022-12-20T03:37:32.312Z,1016.92
2022-12-20T03:38:32.916Z,1017.17
2022-12-20T03:39:33.516Z,1017.08
2022-12-20T03:40:34.132Z,1017.11
2022-12-20T03:41:35.645Z,1017.15
2022-12-20T03:42:37.246Z,1017.11
2022-12-20T03:43:37.852Z,1017.16
2022-12-20T03:44:38.503Z,1017.06
2022-12-20T03:45:39.151Z,1016.89
2022-12-20T03:46:39.857Z,1016.96
2022-12-20T03:47:40.531Z,1016.93
2022-12-20T03:48:41.182Z,1016.76
2022-12-20T03:49:41.780Z,1016.84
2022-12-20T03:50:42.389Z,1016.85
2022-12-20T03:51:42.989Z,1016.84
2022-12-20T03:52:43.597Z,1016.86
2022-12-20T03:53:44.245Z,1016.80
2022-12-20T03:54:44.852Z,1016.87
2022-12-20T03:55:45.849Z,1016.78
2022-12-20T03:56:46.504Z,1016.97
2022-12-20T03:57:47.103Z,1017.03
2022-12-20T03:58:47.724Z,1017.08
2022-12-20T03:59:48.380Z,1017.00
2022-12-20T04:00:49.028Z,1016.88
2022-12-20T04:01:49.807Z,1016.86
2022-12-20T04:02:50.906Z,1016.68
2022-12-20T04:03:51.734Z,1016.74
2022-12-20T04:04:52.373Z,1016.72
2022-12-20T04:05:52.979Z,1016.65
2022-12-20T04:06:53.660Z,1016.68
2022-12-20T04:07:54.261Z,1016.63
2022-12-20T04:08:54.849Z,1016.71
2022-12-20T04:09:55.449Z,1016.68
2022-12-20T04:10:56.118Z,1016.52
2022-12-20T04:11:56.713Z,1016.46
2022-12-20T04:12:57.386Z,1016.46
2022-12-20T04:13:57.976Z,1016.52
2022-12-20T04:14:58.639Z,1016.69
2022-12-20T04:16:00.927Z,1016.76
2022-12-20T04:17:00.847Z,1016.84
2022-12-20T04:18:01.444Z,1016.79
2022-12-20T04:19:02.051Z,1016.78
2022-12-20T04:20:02.723Z,1016.70
2022-12-20T04:21:03.339Z,1016.72
2022-12-20T04:22:06.073Z,1016.72
2022-12-20T04:23:05.530Z,1016.74
2022-12-20T04:24:06.128Z,1016.72
2022-12-20T04:25:06.738Z,1016.83
2022-12-20T04:26:07.338Z,1016.95
2022-12-20T04:27:07.953Z,1016.86
2022-12-20T04:28:08.545Z,1016.91
2022-12-20T04:29:09.153Z,1016.86
2022-12-20T04:30:09.756Z,1016.89
2022-12-20T04:31:10.404Z,1016.76
2022-12-20T04:32:11.037Z,1016.93
2022-12-20T04:33:11.634Z,1016.70
2022-12-20T04:34:12.253Z,1016.62
2022-12-20T04:35:12.840Z,1016.65
2022-12-20T04:36:13.427Z,1016.59
2022-12-20T04:37:14.032Z,1016.66
2022-12-20T04:38:14.626Z,1016.80
2022-12-20T04:39:15.380Z,1016.83
2022-12-20T04:40:15.975Z,1016.79
2022-12-20T04:41:16.578Z,1016.78
2022-12-20T04:42:17.173Z,1016.77
2022-12-20T04:43:18.569Z,1016.66
2022-12-20T04:44:19.164Z,1016.67
2022-12-20T04:45:22.801Z,1016.67
2022-12-20T04:46:23.470Z,1016.67
2022-12-20T04:47:24.103Z,1016.75
2022-12-20T04:49:26.293Z,1016.84
2022-12-20T04:50:26.888Z,1016.83
2022-12-20T04:51:27.509Z,1016.87
2022-12-20T04:52:28.124Z,1016.85
2022-12-20T04:53:28.707Z,1016.77
2022-12-20T04:54:29.447Z,1016.85
2022-12-20T04:55:30.104Z,1016.90
2022-12-20T04:56:30.690Z,1016.82
2022-12-20T04:57:31.296Z,1016.85
2022-12-20T04:58:31.895Z,1016.85
2022-12-20T04:59:32.499Z,1016.91
2022-12-20T05:00:33.088Z,1016.83
2022-12-20T05:01:33.826Z,1016.80
2022-12-20T05:02:34.690Z,1016.82
2022-12-20T05:03:35.277Z,1016.78
2022-12-20T05:04:37.777Z,1016.76
2022-12-20T05:05:37.560Z,1016.80
2022-12-20T05:06:38.217Z,1016.73
2022-12-20T05:07:38.811Z,1016.78
2022-12-20T05:08:39.393Z,1016.90
2022-12-20T05:09:40.066Z,1016.92
2022-12-20T05:10:40.659Z,1016.96
2022-12-20T05:11:41.261Z,1017.00
2022-12-20T05:12:41.850Z,1017.04
2022-12-20T05:13:42.488Z,1017.03
2022-12-20T05:14:43.080Z,1017.10
2022-12-20T05:15:43.707Z,1017.16
2022-12-20T05:16:44.405Z,1017.20
2022-12-20T05:17:44.963Z,1017.03
2022-12-20T05:18:49.274Z,1017.05
2022-12-20T05:19:47.149Z,1016.90
2022-12-20T05:20:47.749Z,1016.93
2022-12-20T05:21:48.347Z,1016.98
2022-12-20T05:22:48.940Z,1017.07
2022-12-20T05:23:49.539Z,1016.75
2022-12-20T05:24:50.137Z,1016.90
2022-12-20T05:25:50.733Z,1016.80
2022-12-20T05:26:51.346Z,1016.87
2022-12-20T05:27:51.927Z,1016.89
2022-12-20T05:28:52.522Z,1016.89
2022-12-20T05:29:53.121Z,1016.89
2022-12-20T05:30:53.733Z,1017.03
2022-12-20T05:31:54.342Z,1017.01
2022-12-20T05:32:54.975Z,1016.98
2022-12-20T05:33:55.597Z,1017.03
2022-12-20T05:34:56.184Z,1016.97
2022-12-20T05:35:56.784Z,1017.00
2022-12-20T05:36:57.386Z,1017.05
2022-12-20T05:37:57.998Z,1017.03
2022-12-20T05:39:03.951Z,1017.06
2022-12-20T05:40:00.236Z,1016.98
2022-12-20T05:41:00.829Z,1017.01
2022-12-20T05:42:01.434Z,1017.05
2022-12-20T05:43:02.080Z,1017.08
2022-12-20T05:44:02.680Z,1017.04
2022-12-20T05:45:03.275Z,1016.93
2022-12-20T05:46:03.887Z,1017.00
2022-12-20T05:47:04.549Z,1017.03
2022-12-20T05:48:05.168Z,1016.97
2022-12-20T05:49:05.753Z,1017.00
2022-12-20T05:50:06.408Z,1016.98
2022-12-20T05:51:06.992Z,1016.98
2022-12-20T05:52:07.666Z,1016.94
2022-12-20T05:53:11.849Z,1016.84
2022-12-20T05:54:08.913Z,1016.89
2022-12-20T05:55:09.515Z,1016.89
2022-12-20T05:56:10.106Z,1016.88
2022-12-20T05:57:10.707Z,1016.83
2022-12-20T05:58:11.365Z,1016.81
2022-12-20T05:59:12.026Z,1016.86
2022-12-20T06:00:13.528Z,1016.89
2022-12-20T06:01:14.174Z,1016.89
2022-12-20T06:02:14.999Z,1016.86
2022-12-20T06:03:15.902Z,1016.79
2022-12-20T06:04:16.744Z,1016.81
2022-12-20T06:05:17.356Z,1016.78
2022-12-20T06:06:17.955Z,1016.70
2022-12-20T06:07:18.711Z,1016.67
2022-12-20T06:08:20.210Z,1016.64
2022-12-20T06:09:20.862Z,1016.67
2022-12-20T06:10:21.457Z,1016.70
2022-12-20T06:11:29.462Z,1016.65
2022-12-20T06:12:23.645Z,1016.63
2022-12-20T06:13:24.238Z,1016.68
2022-12-20T06:14:24.839Z,1016.74
2022-12-20T06:15:25.462Z,1016.71
2022-12-20T06:16:26.083Z,1016.79
2022-12-20T06:17:26.704Z,1016.78
2022-12-20T06:18:27.315Z,1016.70
2022-12-20T06:19:27.898Z,1016.60
2022-12-20T06:20:28.514Z,1016.68
2022-12-20T06:21:29.175Z,1016.68
2022-12-20T06:22:29.826Z,1016.71
2022-12-20T06:23:30.422Z,1016.77
2022-12-20T06:24:31.811Z,1016.72
2022-12-20T06:25:32.408Z,1016.69
2022-12-20T06:26:33.009Z,1016.70
2022-12-20T06:27:33.599Z,1016.61
2022-12-20T06:28:34.206Z,1016.69
2022-12-20T06:29:34.797Z,1016.69
2022-12-20T06:30:36.252Z,1016.70
2022-12-20T06:31:36.885Z,1016.72
2022-12-20T06:32:37.784Z,1016.67
2022-12-20T06:33:38.426Z,1016.67
2022-12-20T06:34:39.027Z,1016.74
2022-12-20T06:35:39.621Z,1016.72
2022-12-20T06:36:40.234Z,1016.67
2022-12-20T06:37:40.883Z,1016.66
2022-12-20T06:38:41.548Z,1016.72
2022-12-20T06:39:42.192Z,1016.65
2022-12-20T06:40:42.803Z,1016.68
2022-12-20T06:41:43.393Z,1016.68
2022-12-20T06:42:44.847Z,1016.65
2022-12-20T06:43:45.444Z,1016.61
2022-12-20T06:44:46.048Z,1016.64
2022-12-20T06:45:46.670Z,1016.65
2022-12-20T06:46:47.271Z,1016.71
2022-12-20T06:47:47.892Z,1016.55
2022-12-20T06:48:48.488Z,1016.68
2022-12-20T06:49:49.081Z,1016.70
2022-12-20T06:50:55.466Z,1016.67
2022-12-20T06:51:50.490Z,1016.72
2022-12-20T06:52:51.099Z,1016.76
2022-12-20T06:53:51.686Z,1016.80
2022-12-20T06:54:52.288Z,1016.82
2022-12-20T06:55:52.888Z,1016.84
2022-12-20T06:56:53.547Z,1016.81
2022-12-20T06:57:54.139Z,1016.76
2022-12-20T06:58:54.739Z,1016.72
2022-12-20T06:59:55.362Z,1016.86
2022-12-20T07:00:55.997Z,1016.86
2022-12-20T07:01:57.628Z,1017.03
2022-12-20T07:02:58.389Z,1017.01
2022-12-20T07:03:58.944Z,1016.97
2022-12-20T07:04:59.552Z,1017.06
2022-12-20T07:06:00.144Z,1017.04
2022-12-20T07:07:00.755Z,1016.97
2022-12-20T07:08:01.350Z,1016.99
2022-12-20T07:09:01.944Z,1017.03
2022-12-20T07:10:02.539Z,1017.09
2022-12-20T07:11:03.137Z,1017.06
2022-12-20T07:12:03.732Z,1017.08
2022-12-20T07:13:04.346Z,1016.96
2022-12-20T07:14:04.935Z,1016.99
2022-12-20T07:15:05.535Z,1017.03
2022-12-20T07:16:06.152Z,1017.06
2022-12-20T07:17:06.973Z,1017.02
2022-12-20T07:18:07.604Z,1017.03
2022-12-20T07:19:09.062Z,1017.11
2022-12-20T07:20:13.652Z,1017.11
2022-12-20T07:21:10.433Z,1017.14
2022-12-20T07:22:11.041Z,1017.13
2022-12-20T07:23:11.641Z,1017.14
2022-12-20T07:24:12.236Z,1017.15
2022-12-20T07:25:12.837Z,1017.18
2022-12-20T07:26:13.441Z,1017.20
2022-12-20T07:27:14.044Z,1017.25
2022-12-20T07:28:14.623Z,1017.20
2022-12-20T07:29:16.230Z,1017.25
2022-12-20T07:30:16.816Z,1017.33
2022-12-20T07:31:17.517Z,1017.29
2022-12-20T07:32:18.221Z,1017.30
2022-12-20T07:33:18.929Z,1017.27
2022-12-20T07:34:20.329Z,1017.26
2022-12-20T07:35:20.923Z,1017.21
2022-12-20T07:36:21.517Z,1017.22
2022-12-20T07:37:22.120Z,1017.27
2022-12-20T07:38:22.745Z,1017.24
2022-12-20T07:39:23.391Z,1017.29
2022-12-20T07:40:24.044Z,1017.31
2022-12-20T07:41:25.336Z,1017.32
2022-12-20T07:42:32.012Z,1017.34
2022-12-20T07:43:27.578Z,1017.34
2022-12-20T07:44:28.321Z,1017.29
2022-12-20T07:45:29.802Z,1017.28
2022-12-20T07:46:30.509Z,1017.26
2022-12-20T07:47:31.087Z,1017.28
2022-12-20T07:48:31.679Z,1017.40
2022-12-20T07:49:32.276Z,1017.40
2022-12-20T07:50:32.876Z,1017.43
2022-12-20T07:51:34.399Z,1017.32
2022-12-20T07:52:35.017Z,1017.41
2022-12-20T07:53:35.603Z,1017.32
2022-12-20T07:54:36.251Z,1017.41
2022-12-20T07:55:36.855Z,1017.38
2022-12-20T07:56:41.454Z,1017.44
2022-12-20T07:57:38.156Z,1017.41
2022-12-20T07:58:38.779Z,1017.42
2022-12-20T07:59:39.367Z,1017.39
2022-12-20T08:00:39.969Z,1017.41
2022-12-20T08:01:40.715Z,1017.41
2022-12-20T08:02:41.672Z,1017.45
2022-12-20T08:03:42.417Z,1017.45
2022-12-20T08:04:43.009Z,1017.53
2022-12-20T08:05:43.601Z,1017.50
2022-12-20T08:06:44.208Z,1017.58
2022-12-20T08:07:44.894Z,1017.56
2022-12-20T08:08:45.500Z,1017.56
2022-12-20T08:09:46.097Z,1017.62
2022-12-20T08:10:46.722Z,1017.65
2022-12-20T08:11:47.325Z,1017.72
2022-12-20T08:12:47.969Z,1017.67
2022-12-20T08:13:52.681Z,1017.62
2022-12-20T08:14:50.148Z,1017.65
2022-12-20T08:15:50.741Z,1017.65
2022-12-20T08:16:51.400Z,1017.71
2022-12-20T08:17:52.007Z,1017.86
2022-12-20T08:18:52.610Z,1017.74
2022-12-20T08:19:53.206Z,1017.86
2022-12-20T08:20:53.853Z,1017.88
2022-12-20T08:21:54.518Z,1017.81
2022-12-20T08:22:55.132Z,1017.94
2022-12-20T08:23:55.722Z,1017.88
2022-12-20T08:24:56.326Z,1017.94
2022-12-20T08:25:56.918Z,1017.81
2022-12-20T08:26:57.522Z,1017.84
2022-12-20T08:27:58.111Z,1017.84
2022-12-20T08:28:58.716Z,1017.79
2022-12-20T08:29:59.314Z,1017.84
2022-12-20T08:30:59.938Z,1017.84
2022-12-20T08:32:00.534Z,1017.91
2022-12-20T08:33:01.128Z,1017.89
2022-12-20T08:34:01.739Z,1017.83
2022-12-20T08:35:02.321Z,1017.84
2022-12-20T08:36:03.450Z,1017.90
2022-12-20T08:37:07.797Z,1017.86
2022-12-20T08:38:05.782Z,1017.83
2022-12-20T08:39:06.384Z,1017.90
2022-12-20T08:40:07.025Z,1017.84
2022-12-20T08:41:07.640Z,1017.92
2022-12-20T08:42:08.261Z,1017.94
2022-12-20T08:43:10.463Z,1017.88
2022-12-20T08:44:09.681Z,1017.97
2022-12-20T08:45:10.283Z,1017.86
2022-12-20T08:46:10.915Z,1017.94
2022-12-20T08:47:11.563Z,1018.00
2022-12-20T08:48:12.146Z,1017.95
2022-12-20T08:49:12.809Z,1017.92
2022-12-20T08:50:13.467Z,1017.88
2022-12-20T08:51:14.157Z,1017.93
2022-12-20T08:52:14.785Z,1017.81
2022-12-20T08:53:15.388Z,1017.87
2022-12-20T08:54:15.990Z,1017.83
2022-12-20T08:55:17.519Z,1017.80
2022-12-20T08:56:18.105Z,1017.88
2022-12-20T08:57:18.711Z,1017.86
2022-12-20T08:58:19.302Z,1017.87
2022-12-20T08:59:19.900Z,1017.96
2022-12-20T09:00:21.348Z,1017.97
2022-12-20T09:01:22.088Z,1017.95
2022-12-20T09:02:22.748Z,1017.91
2022-12-20T09:03:23.521Z,1017.98
2022-12-20T09:04:24.139Z,1017.97
2022-12-20T09:05:24.755Z,1018.02
2022-12-20T09:06:25.343Z,1018.05
2022-12-20T09:07:26.020Z,1018.09
2022-12-20T09:08:26.595Z,1018.09
2022-12-20T09:09:27.198Z,1018.11
2022-12-20T09:10:27.787Z,1018.16
2022-12-20T09:11:28.398Z,1018.12
2022-12-20T09:12:28.992Z,1018.16
2022-12-20T09:13:29.598Z,1018.12
2022-12-20T09:14:30.199Z,1018.16
2022-12-20T09:15:30.808Z,1018.17
2022-12-20T09:16:31.384Z,1018.14
2022-12-20T09:17:31.988Z,1018.15
2022-12-20T09:18:32.577Z,1018.14
2022-12-20T09:19:33.241Z,1018.17
2022-12-20T09:20:33.904Z,1018.27
2022-12-20T09:21:34.522Z,1018.28
2022-12-20T09:22:35.168Z,1018.32
2022-12-20T09:23:35.830Z,1018.38
2022-12-20T09:24:36.425Z,1018.36
2022-12-20T09:25:37.040Z,1018.45
2022-12-20T09:26:37.620Z,1018.42
2022-12-20T09:27:38.221Z,1018.43
2022-12-20T09:28:38.817Z,1018.41
2022-12-20T09:29:39.478Z,1018.46
2022-12-20T09:30:40.160Z,1018.51
2022-12-20T09:31:40.824Z,1018.43
2022-12-20T09:32:41.435Z,1018.51
2022-12-20T09:33:42.068Z,1018.53
2022-12-20T09:34:42.645Z,1018.60
2022-12-20T09:35:43.245Z,1018.63
2022-12-20T09:36:43.853Z,1018.58
2022-12-20T09:37:44.518Z,1018.51
2022-12-20T09:38:45.182Z,1018.49
2022-12-20T09:39:45.787Z,1018.55
2022-12-20T09:40:46.381Z,1018.50
2022-12-20T09:41:46.988Z,1018.49
2022-12-20T09:42:47.599Z,1018.56
2022-12-20T09:43:48.199Z,1018.57
2022-12-20T09:44:48.786Z,1018.56
2022-12-20T09:45:49.445Z,1018.66
2022-12-20T09:46:50.106Z,1018.60
2022-12-20T09:47:50.718Z,1018.66
2022-12-20T09:48:51.312Z,1018.78
2022-12-20T09:49:51.915Z,1018.73
2022-12-20T09:50:52.761Z,1018.72
2022-12-20T09:51:54.219Z,1018.82
2022-12-20T09:52:54.805Z,1018.81
2022-12-20T09:53:55.455Z,1018.74
2022-12-20T09:54:56.047Z,1018.79
2022-12-20T09:55:56.786Z,1018.76
2022-12-20T09:56:57.374Z,1018.78
2022-12-20T09:57:57.982Z,1018.82
2022-12-20T09:58:58.583Z,1018.81
2022-12-20T09:59:59.182Z,1018.80
2022-12-20T10:00:59.770Z,1018.82
2022-12-20T10:02:19.231Z,1018.88
2022-12-20T10:03:09.591Z,1018.81
2022-12-20T10:04:02.811Z,1018.76
2022-12-20T10:05:03.443Z,1018.75
2022-12-20T10:06:05.126Z,1018.76
2022-12-20T10:07:05.828Z,1018.83
2022-12-20T10:08:06.429Z,1018.83
2022-12-20T10:09:07.019Z,1018.80
2022-12-20T10:10:07.621Z,1018.80
2022-12-20T10:11:08.220Z,1018.83
2022-12-20T10:12:08.819Z,1018.83
2022-12-20T10:13:10.263Z,1018.82
2022-12-20T10:14:10.864Z,1018.87
2022-12-20T10:15:11.475Z,1018.94
2022-12-20T10:16:12.089Z,1018.89
2022-12-20T10:17:12.721Z,1018.89
2022-12-20T10:18:13.305Z,1018.91
2022-12-20T10:19:13.899Z,1018.91
2022-12-20T10:20:14.503Z,1018.90
2022-12-20T10:21:15.106Z,1018.95
2022-12-20T10:22:15.712Z,1019.00
2022-12-20T10:23:16.304Z,1019.02
2022-12-20T10:24:16.907Z,1019.02
2022-12-20T10:25:17.515Z,1018.99
2022-12-20T10:26:18.110Z,1018.99
2022-12-20T10:27:18.776Z,1018.91
2022-12-20T10:28:19.370Z,1018.98
2022-12-20T10:29:19.970Z,1018.96
2022-12-20T10:30:20.642Z,1018.99
2022-12-20T10:31:21.321Z,1019.03
2022-12-20T10:32:21.886Z,1018.96
2022-12-20T10:33:23.291Z,1018.96
2022-12-20T10:34:23.884Z,1019.07
2022-12-20T10:35:24.479Z,1019.01
2022-12-20T10:36:25.076Z,1018.93
2022-12-20T10:37:25.670Z,1018.97
2022-12-20T10:38:26.763Z,1019.08
2022-12-20T10:39:27.353Z,1019.03
2022-12-20T10:40:53.301Z,1019.02
2022-12-20T10:41:28.621Z,1018.97
2022-12-20T10:42:29.218Z,1019.03
2022-12-20T10:43:29.812Z,1019.06
2022-12-20T10:44:30.413Z,1019.01
2022-12-20T10:45:35.849Z,1019.02
2022-12-20T10:46:32.685Z,1019.09
2022-12-20T10:47:33.312Z,1019.16
2022-12-20T10:48:33.906Z,1019.14
2022-12-20T10:49:34.497Z,1019.18
2022-12-20T10:50:35.122Z,1019.04
2022-12-20T10:51:35.723Z,1019.07
2022-12-20T10:52:36.311Z,1019.00
2022-12-20T10:53:36.903Z,1019.08
2022-12-20T10:54:37.748Z,1019.11
2022-12-20T10:55:38.398Z,1019.07
2022-12-20T10:56:38.997Z,1019.09
2022-12-20T10:57:39.584Z,1019.11
2022-12-20T10:58:40.401Z,1019.10
2022-12-20T10:59:41.006Z,1019.13
2022-12-20T11:00:41.732Z,1019.16
2022-12-20T11:01:42.485Z,1019.24
2022-12-20T11:02:43.996Z,1019.28
2022-12-20T11:03:44.886Z,1019.23
2022-12-20T11:04:45.595Z,1019.23
2022-12-20T11:05:46.186Z,1019.16
2022-12-20T11:06:46.789Z,1019.26
2022-12-20T11:08:08.462Z,1019.22
2022-12-20T11:08:53.975Z,1019.15
2022-12-20T11:09:50.645Z,1019.23
2022-12-20T11:10:51.282Z,1019.15
2022-12-20T11:11:51.875Z,1019.24
2022-12-20T11:12:52.479Z,1019.28
2022-12-20T11:13:53.075Z,1019.33
2022-12-20T11:14:53.728Z,1019.37
2022-12-20T11:15:54.377Z,1019.34
2022-12-20T11:16:54.976Z,1019.32
2022-12-20T11:17:55.570Z,1019.35
2022-12-20T11:18:56.216Z,1019.39
2022-12-20T11:19:56.847Z,1019.48
2022-12-20T11:20:57.436Z,1019.43
2022-12-20T11:21:58.049Z,1019.44
2022-12-20T11:22:58.687Z,1019.44
2022-12-20T11:23:59.282Z,1019.44
2022-12-20T11:24:59.897Z,1019.37
2022-12-20T11:26:00.474Z,1019.41
2022-12-20T11:27:01.079Z,1019.36
2022-12-20T11:28:01.697Z,1019.36
2022-12-20T11:29:02.296Z,1019.39
2022-12-20T11:30:02.884Z,1019.45
2022-12-20T11:31:03.510Z,1019.48
2022-12-20T11:32:04.095Z,1019.46
2022-12-20T11:33:04.699Z,1019.56
2022-12-20T11:34:05.383Z,1019.53
2022-12-20T11:35:05.985Z,1019.50
2022-12-20T11:36:06.567Z,1019.52
2022-12-20T11:37:07.172Z,1019.44
2022-12-20T11:38:09.924Z,1019.43
2022-12-20T11:39:09.361Z,1019.41
2022-12-20T11:40:09.953Z,1019.46
2022-12-20T11:41:10.553Z,1019.43
2022-12-20T11:42:11.142Z,1019.38
2022-12-20T11:43:11.745Z,1019.36
2022-12-20T11:44:27.965Z,1019.39
2022-12-20T11:45:13.956Z,1019.43
2022-12-20T11:46:14.634Z,1019.47
2022-12-20T11:47:16.176Z,1019.56
2022-12-20T11:48:16.798Z,1019.53
2022-12-20T11:49:17.401Z,1019.54
2022-12-20T11:50:18.024Z,1019.53
2022-12-20T11:51:22.908Z,1019.53
2022-12-20T11:52:20.208Z,1019.62
2022-12-20T11:53:20.793Z,1019.60
2022-12-20T11:54:21.384Z,1019.54
2022-12-20T11:55:21.985Z,1019.50
2022-12-20T11:56:22.583Z,1019.54
2022-12-20T11:57:23.186Z,1019.55
2022-12-20T11:58:23.776Z,1019.52
2022-12-20T11:59:25.522Z,1019.49
2022-12-20T12:00:26.123Z,1019.57
2022-12-20T12:01:27.587Z,1019.63
2022-12-20T12:02:28.377Z,1019.69
2022-12-20T12:03:29.798Z,1019.70
2022-12-20T12:04:30.389Z,1019.64
2022-12-20T12:05:32.003Z,1019.66
2022-12-20T12:06:32.719Z,1019.54
2022-12-20T12:07:33.313Z,1019.62
2022-12-20T12:08:33.970Z,1019.58
2022-12-20T12:09:34.614Z,1019.63
2022-12-20T12:10:35.216Z,1019.72
2022-12-20T12:12:37.407Z,1019.72
2022-12-20T12:13:37.995Z,1019.51
2022-12-20T12:14:38.601Z,1019.62
2022-12-20T12:15:39.229Z,1019.62