createdAt,value
2022-11-18T00:01:05.460Z,10.31
2022-11-18T00:03:31.939Z,10.30
2022-11-18T00:05:58.608Z,10.26
2022-11-18T00:08:26.539Z,10.25
2022-11-18T00:10:54.022Z,10.23
2022-11-18T00:13:39.137Z,10.21
2022-11-18T00:16:08.511Z,10.21
2022-11-18T00:18:35.314Z,10.21
2022-11-18T00:21:06.712Z,10.29
2022-11-18T00:23:33.397Z,10.27
2022-11-18T00:26:18.165Z,10.27
2022-11-18T00:28:44.594Z,10.26
2022-11-18T00:31:13.319Z,10.31
2022-11-18T00:33:40.534Z,10.34
2022-11-18T00:36:09.920Z,10.36
2022-11-18T00:38:36.661Z,10.38
2022-11-18T00:41:06.753Z,10.38
2022-11-18T00:43:34.280Z,10.39
2022-11-18T00:46:01.631Z,10.40
2022-11-18T00:48:28.322Z,10.36
2022-11-18T00:50:57.542Z,10.36
2022-11-18T00:53:25.609Z,10.39
2022-11-18T00:55:52.748Z,10.41
2022-11-18T00:58:19.537Z,10.36
2022-11-18T01:00:49.981Z,10.31
2022-11-18T01:03:16.450Z,10.30
2022-11-18T01:05:43.235Z,10.27
2022-11-18T01:08:11.573Z,10.23
2022-11-18T01:10:39.240Z,10.26
2022-11-18T01:13:19.761Z,10.29
2022-11-18T01:15:47.899Z,10.33
2022-11-18T01:18:15.542Z,10.37
2022-11-18T01:20:42.224Z,10.39
2022-11-18T01:23:08.793Z,10.40
2022-11-18T01:25:37.246Z,10.36
2022-11-18T01:28:05.065Z,10.26
2022-11-18T01:30:35.950Z,10.23
2022-11-18T01:33:04.285Z,10.20
2022-11-18T01:35:42.360Z,10.18
2022-11-18T01:38:11.822Z,10.19
2022-11-18T01:40:39.217Z,10.19
2022-11-18T01:43:18.998Z,10.21
2022-11-18T01:45:51.175Z,10.21
2022-11-18T01:48:20.687Z,10.18
2022-11-18T01:50:52.241Z,10.18
2022-11-18T01:53:25.587Z,10.23
2022-11-18T01:55:55.629Z,10.25
2022-11-18T01:58:27.372Z,10.27
2022-11-18T02:00:55.235Z,10.28
2022-11-18T02:03:22.607Z,10.31
2022-11-18T02:05:50.640Z,10.40
2022-11-18T02:08:19.118Z,10.43
2022-11-18T02:10:45.885Z,10.43
2022-11-18T02:13:13.258Z,10.44
2022-11-18T02:15:42.831Z,10.47
2022-11-18T02:18:28.613Z,10.48
2022-11-18T02:21:19.298Z,10.45
2022-11-18T02:23:57.733Z,10.45
2022-11-18T02:26:48.565Z,10.49
2022-11-18T02:29:24.714Z,10.48
2022-11-18T02:32:24.583Z,10.49
2022-11-18T02:35:05.458Z,10.48
2022-11-18T02:37:42.068Z,10.47
2022-11-18T02:40:16.611Z,10.48
2022-11-18T02:42:48.804Z,10.50
2022-11-18T02:45:19.052Z,10.49
2022-11-18T02:47:47.674Z,10.50
2022-11-18T02:50:18.230Z,10.50
2022-11-18T02:52:48.080Z,10.48
2022-11-18T02:55:16.447Z,10.48
2022-11-18T02:57:44.886Z,10.46
2022-11-18T03:00:11.928Z,10.51
2022-11-18T03:02:44.588Z,10.52
2022-11-18T03:05:18.608Z,10.51
2022-11-18T03:07:51.282Z,10.51
2022-11-18T03:10:21.751Z,10.53
2022-11-18T03:13:11.617Z,10.57
2022-11-18T03:15:42.522Z,10.54
2022-11-18T03:18:30.496Z,10.54
2022-11-18T03:21:11.667Z,10.56
2022-11-18T03:23:42.881Z,10.56
2022-11-18T03:26:28.885Z,10.59
2022-11-18T03:29:07.791Z,10.60
2022-11-18T03:31:55.728Z,10.54
2022-11-18T03:34:29.947Z,10.54
2022-11-18T03:37:02.517Z,10.54
2022-11-18T03:39:34.653Z,10.53
2022-11-18T03:42:09.773Z,10.56
2022-11-18T03:44:40.704Z,10.57
2022-11-18T03:47:12.951Z,10.57
2022-11-18T03:49:45.909Z,10.59
2022-11-18T03:52:20.506Z,10.59
2022-11-18T03:54:50.914Z,10.60
2022-11-18T03:57:23.990Z,10.60
2022-11-18T04:00:07.532Z,10.60
2022-11-18T04:02:34.816Z,10.60
2022-11-18T04:05:04.499Z,10.59
2022-11-18T04:07:42.100Z,10.59
2022-11-18T04:10:25.929Z,10.60
2022-11-18T04:13:06.639Z,10.59
2022-11-18T04:15:36.664Z,10.57
2022-11-18T04:18:03.170Z,10.58
2022-11-18T04:20:31.654Z,10.58
2022-11-18T04:22:58.167Z,10.58
2022-11-18T04:25:24.670Z,10.54
2022-11-18T04:27:51.521Z,10.55
2022-11-18T04:30:19.338Z,10.60
2022-11-18T04:32:46.094Z,10.59
2022-11-18T04:35:12.542Z,10.61
2022-11-18T04:37:39.089Z,10.62
2022-11-18T04:40:06.068Z,10.58
2022-11-18T04:42:32.554Z,10.56
2022-11-18T04:44:59.364Z,10.53
2022-11-18T04:47:25.816Z,10.52
2022-11-18T04:49:52.336Z,10.53
2022-11-18T04:52:19.038Z,10.58
2022-11-18T04:54:45.838Z,10.58
2022-11-18T04:57:12.777Z,10.58
2022-11-18T04:59:39.384Z,10.54
2022-11-18T05:02:06.590Z,10.54
2022-11-18T05:04:36.228Z,10.50
2022-11-18T05:07:04.913Z,10.47
2022-11-18T05:09:32.396Z,10.44
2022-11-18T05:12:18.277Z,10.42
2022-11-18T05:14:49.609Z,10.38
2022-11-18T05:17:16.818Z,10.42
2022-11-18T05:19:43.240Z,10.43
2022-11-18T05:22:09.714Z,10.44
2022-11-18T05:24:36.278Z,10.45
2022-11-18T05:27:02.727Z,10.46
2022-11-18T05:29:29.175Z,10.47
2022-11-18T05:31:55.675Z,10.46
2022-11-18T05:34:22.396Z,10.47
2022-11-18T05:36:49.171Z,10.43
2022-11-18T05:39:15.980Z,10.45
2022-11-18T05:42:01.389Z,10.46
2022-11-18T05:44:27.870Z,10.43
2022-11-18T05:46:54.722Z,10.39
2022-11-18T05:49:21.249Z,10.36
2022-11-18T05:51:47.750Z,10.36
2022-11-18T05:54:15.844Z,10.31
2022-11-18T05:56:44.964Z,10.27
2022-11-18T05:59:11.573Z,10.18
2022-11-18T06:01:47.002Z,10.15
2022-11-18T06:04:39.755Z,10.09
2022-11-18T06:07:18.369Z,10.08
2022-11-18T06:09:48.325Z,10.08
2022-11-18T06:12:21.810Z,10.00
2022-11-18T06:15:17.381Z,9.92
2022-11-18T06:17:49.613Z,9.95
2022-11-18T06:20:20.863Z,10.00
2022-11-18T06:22:50.892Z,9.97
2022-11-18T06:25:17.871Z,9.92
2022-11-18T06:27:45.204Z,9.91
2022-11-18T06:30:12.431Z,9.92
2022-11-18T06:32:39.003Z,9.93
2022-11-18T06:35:06.033Z,9.91
2022-11-18T06:37:32.514Z,9.93
2022-11-18T06:39:58.928Z,9.95
2022-11-18T06:42:46.876Z,9.95
2022-11-18T06:45:13.633Z,9.91
2022-11-18T06:47:40.314Z,9.93
2022-11-18T06:50:07.514Z,9.95
2022-11-18T06:52:34.041Z,9.94
2022-11-18T06:55:00.661Z,9.92
2022-11-18T06:57:27.183Z,9.95
2022-11-18T06:59:57.697Z,9.93
2022-11-18T07:02:27.256Z,9.96
2022-11-18T07:04:53.679Z,9.99
2022-11-18T07:07:20.171Z,10.04
2022-11-18T07:09:46.603Z,10.05
2022-11-18T07:12:13.069Z,10.05
2022-11-18T07:14:39.610Z,10.09
2022-11-18T07:17:06.184Z,10.10
2022-11-18T07:19:35.799Z,10.14
2022-11-18T07:22:02.628Z,10.14
2022-11-18T07:24:29.052Z,10.18
2022-11-18T07:26:55.536Z,10.21
2022-11-18T07:29:22.006Z,10.26
2022-11-18T07:31:48.469Z,10.30
2022-11-18T07:34:15.170Z,10.31
2022-11-18T07:36:41.656Z,10.31
2022-11-18T07:39:08.192Z,10.35
2022-11-18T07:41:35.735Z,10.37
2022-11-18T07:44:04.864Z,10.41
2022-11-18T07:46:34.673Z,10.47
2022-11-18T07:49:03.125Z,10.53
2022-11-18T07:51:36.506Z,10.54
2022-11-18T07:54:11.951Z,10.60
2022-11-18T07:56:39.186Z,10.62
2022-11-18T07:59:06.406Z,10.65
2022-11-18T08:01:33.094Z,10.64
2022-11-18T08:04:11.273Z,10.65
2022-11-18T08:06:38.554Z,10.70
2022-11-18T08:09:06.259Z,10.72
2022-11-18T08:11:33.249Z,10.75
2022-11-18T08:13:59.828Z,10.76
2022-11-18T08:16:27.288Z,10.75
2022-11-18T08:18:54.315Z,10.75
2022-11-18T08:21:22.736Z,10.74
2022-11-18T08:23:54.593Z,10.79
2022-11-18T08:26:21.808Z,10.80
2022-11-18T08:28:48.817Z,10.80
2022-11-18T08:31:20.077Z,10.83
2022-11-18T08:33:46.769Z,10.84
2022-11-18T08:36:16.593Z,10.95
2022-11-18T08:38:43.141Z,11.05
2022-11-18T08:41:18.959Z,11.12
2022-11-18T08:43:45.642Z,11.13
2022-11-18T08:46:12.477Z,11.19
2022-11-18T08:48:39.036Z,11.26
2022-11-18T08:51:05.645Z,11.32
2022-11-18T08:53:32.944Z,11.38
2022-11-18T08:56:00.856Z,11.40
2022-11-18T08:58:28.364Z,11.47
2022-11-18T09:00:55.281Z,11.51
2022-11-18T09:03:22.391Z,11.55
2022-11-18T09:05:49.542Z,11.58
2022-11-18T09:08:16.137Z,11.58
2022-11-18T09:10:42.826Z,11.60
2022-11-18T09:13:33.696Z,11.64
2022-11-18T09:15:58.781Z,11.60
2022-11-18T09:18:25.370Z,11.64
2022-11-18T09:21:03.498Z,11.71
2022-11-18T09:23:31.969Z,11.71
2022-11-18T09:26:03.299Z,11.70
2022-11-18T09:28:30.088Z,11.68
2022-11-18T09:30:56.883Z,11.59
2022-11-18T09:33:24.169Z,11.58
2022-11-18T09:35:50.856Z,11.69
2022-11-18T09:38:17.333Z,11.81
2022-11-18T09:41:08.601Z,11.89
2022-11-18T09:43:56.010Z,11.87
2022-11-18T09:46:34.643Z,11.74
2022-11-18T09:49:14.799Z,11.73
2022-11-18T09:51:50.966Z,11.72
2022-11-18T09:54:23.708Z,11.73
2022-11-18T09:56:52.285Z,11.71
2022-11-18T09:59:22.614Z,11.64
2022-11-18T10:01:50.945Z,11.67
2022-11-18T10:04:20.600Z,11.70
2022-11-18T10:06:49.310Z,11.74
2022-11-18T10:09:25.741Z,11.83
2022-11-18T10:12:22.341Z,11.89
2022-11-18T10:15:19.384Z,11.96
2022-11-18T10:18:37.849Z,12.08
2022-11-18T10:21:24.495Z,12.19
2022-11-18T10:23:56.108Z,12.23
2022-11-18T10:26:59.693Z,12.19
2022-11-18T10:29:27.168Z,12.23
2022-11-18T10:31:59.605Z,12.32
2022-11-18T10:34:27.668Z,12.33
2022-11-18T10:37:01.620Z,12.38
2022-11-18T10:39:28.476Z,12.39
2022-11-18T10:42:06.618Z,12.48
2022-11-18T10:44:41.364Z,12.58
2022-11-18T10:47:29.493Z,12.73
2022-11-18T10:49:59.359Z,12.75
2022-11-18T10:52:26.706Z,12.91
2022-11-18T10:55:11.809Z,12.98
2022-11-18T10:57:43.542Z,13.06
2022-11-18T11:00:42.180Z,13.01
2022-11-18T11:03:20.750Z,12.97
2022-11-18T11:05:47.293Z,12.97
2022-11-18T11:08:36.401Z,12.96
2022-11-18T11:11:04.363Z,13.14
2022-11-18T11:13:32.265Z,13.21
2022-11-18T11:16:03.432Z,13.29
2022-11-18T11:18:42.791Z,13.37
2022-11-18T11:21:17.682Z,13.53
2022-11-18T11:23:45.505Z,13.43
2022-11-18T11:29:45.507Z,13.24
2022-11-18T11:32:41.164Z,13.14
2022-11-18T11:35:26.264Z,13.25
2022-11-18T11:37:58.241Z,13.37
2022-11-18T11:40:29.435Z,13.42
2022-11-18T11:43:01.756Z,13.52
2022-11-18T11:45:52.436Z,13.66
2022-11-18T11:48:56.934Z,13.70
2022-11-18T11:51:31.446Z,13.71
2022-11-18T11:54:23.709Z,13.79
2022-11-18T11:56:59.323Z,13.85
2022-11-18T11:59:41.435Z,13.79
2022-11-18T12:02:45.021Z,13.78
2022-11-18T12:05:22.347Z,13.80
2022-11-18T12:07:58.670Z,13.85
2022-11-18T12:10:30.053Z,13.86
2022-11-18T12:13:16.729Z,13.91
2022-11-18T12:15:50.288Z,13.89
2022-11-18T12:18:41.115Z,14.05
2022-11-18T12:21:07.671Z,14.08
2022-11-18T12:23:34.699Z,14.00
2022-11-18T12:26:05.814Z,14.06
2022-11-18T12:28:35.608Z,14.15
2022-11-18T12:31:23.001Z,14.21
2022-11-18T12:34:17.899Z,14.19
2022-11-18T12:36:44.769Z,14.15
2022-11-18T12:39:26.176Z,14.11
2022-11-18T12:42:11.417Z,14.11
2022-11-18T12:44:39.419Z,14.11
2022-11-18T12:47:08.358Z,14.12
2022-11-18T12:49:37.584Z,14.12
2022-11-18T12:52:25.484Z,14.12
2022-11-18T12:54:52.593Z,14.12
2022-11-18T12:57:23.127Z,14.12
2022-11-18T12:59:50.273Z,14.17
2022-11-18T13:02:29.467Z,14.17
2022-11-18T13:05:08.199Z,14.21
2022-11-18T13:08:14.995Z,14.25
2022-11-18T13:10:50.539Z,14.22
2022-11-18T13:13:31.985Z,14.20
2022-11-18T13:16:23.500Z,14.12
2022-11-18T13:18:53.156Z,14.16
2022-11-18T13:21:47.481Z,14.21
2022-11-18T13:24:16.686Z,14.29
2022-11-18T13:26:45.174Z,14.33
2022-11-18T13:29:40.738Z,14.31
2022-11-18T13:32:19.070Z,14.35
2022-11-18T13:35:07.367Z,14.33
2022-11-18T13:37:37.010Z,14.36
2022-11-18T13:40:03.873Z,14.35
2022-11-18T13:42:32.594Z,14.36
2022-11-18T13:45:01.047Z,14.36
2022-11-18T13:47:41.666Z,14.34
2022-11-18T13:50:11.077Z,14.31
2022-11-18T13:52:37.443Z,14.31
2022-11-18T13:55:12.826Z,14.31
2022-11-18T13:57:39.832Z,14.28
2022-11-18T14:00:19.668Z,14.25
2022-11-18T14:02:53.226Z,14.21
2022-11-18T14:05:21.822Z,14.22
2022-11-18T14:08:01.333Z,14.26
2022-11-18T14:10:41.851Z,14.25
2022-11-18T14:13:19.068Z,14.27
2022-11-18T14:15:45.754Z,14.30
2022-11-18T14:18:28.800Z,14.29
2022-11-18T14:20:55.912Z,14.26
2022-11-18T14:23:30.687Z,14.24
2022-11-18T14:25:58.857Z,14.25
2022-11-18T14:28:27.289Z,14.23
2022-11-18T14:31:00.653Z,14.20
2022-11-18T14:33:29.430Z,14.15
2022-11-18T14:36:14.486Z,14.16
2022-11-18T14:39:19.452Z,14.12
2022-11-18T14:41:46.868Z,14.07
2022-11-18T14:44:14.108Z,14.06
2022-11-18T14:46:43.471Z,14.00
2022-11-18T14:49:18.438Z,14.02
2022-11-18T14:51:45.836Z,14.05
2022-11-18T14:54:20.794Z,14.01
2022-11-18T14:56:54.352Z,13.95
2022-11-18T14:59:21.710Z,13.88
2022-11-18T15:01:48.531Z,13.85
2022-11-18T15:04:18.318Z,13.85
2022-11-18T15:06:45.403Z,13.83
2022-11-18T15:09:12.491Z,13.81
2022-11-18T15:11:39.589Z,13.72
2022-11-18T15:14:06.416Z,13.64
2022-11-18T15:16:36.504Z,13.57
2022-11-18T15:19:05.440Z,13.54
2022-11-18T15:21:32.356Z,13.53
2022-11-18T15:23:58.801Z,13.49
2022-11-18T15:26:29.185Z,13.45
2022-11-18T15:28:57.361Z,13.40
2022-11-18T15:31:25.298Z,13.38
2022-11-18T15:33:53.177Z,13.33
2022-11-18T15:36:22.410Z,13.29
2022-11-18T15:38:49.726Z,13.19
2022-11-18T15:41:20.498Z,13.09
2022-11-18T15:43:48.953Z,13.00
2022-11-18T15:46:19.157Z,12.91
2022-11-18T15:48:52.871Z,12.84
2022-11-18T15:51:19.714Z,12.79
2022-11-18T15:53:46.135Z,12.74
2022-11-18T15:56:18.566Z,12.71
2022-11-18T15:58:46.219Z,12.71
2022-11-18T16:01:12.741Z,12.67
2022-11-18T16:03:39.156Z,12.64
2022-11-18T16:06:05.885Z,12.58
2022-11-18T16:08:32.290Z,12.55
2022-11-18T16:11:17.398Z,12.47
2022-11-18T16:13:44.253Z,12.39
2022-11-18T16:16:27.132Z,12.28
2022-11-18T16:18:55.270Z,12.20
2022-11-18T16:21:22.066Z,12.10
2022-11-18T16:23:48.483Z,12.01
2022-11-18T16:26:17.298Z,11.96
2022-11-18T16:28:44.060Z,11.93
2022-11-18T16:31:29.412Z,11.87
2022-11-18T16:33:55.856Z,11.83
2022-11-18T16:36:27.164Z,11.74
2022-11-18T16:38:53.879Z,11.70
2022-11-18T16:41:32.626Z,11.59
2022-11-18T16:44:00.630Z,11.56
2022-11-18T16:46:27.209Z,11.49
2022-11-18T16:48:53.628Z,11.40
2022-11-18T16:51:22.057Z,11.42
2022-11-18T16:54:01.036Z,11.55
2022-11-18T16:56:30.061Z,11.55
2022-11-18T16:58:59.022Z,11.62
2022-11-18T17:01:29.500Z,11.78
2022-11-18T17:03:57.879Z,11.88
2022-11-18T17:06:24.917Z,11.85
2022-11-18T17:08:51.856Z,11.71
2022-11-18T17:11:18.806Z,11.64
2022-11-18T17:13:45.310Z,11.56
2022-11-18T17:16:17.245Z,11.46
2022-11-18T17:18:44.582Z,11.41
2022-11-18T17:21:13.378Z,11.38
2022-11-18T17:23:40.789Z,11.26
2022-11-18T17:26:08.471Z,11.21
2022-11-18T17:28:36.225Z,11.16
2022-11-18T17:31:07.104Z,11.03
2022-11-18T17:33:34.343Z,10.95
2022-11-18T17:36:11.975Z,10.96
2022-11-18T17:38:41.113Z,10.87
2022-11-18T17:41:09.669Z,10.77
2022-11-18T17:43:36.141Z,10.77
2022-11-18T17:46:02.906Z,10.75
2022-11-18T17:48:30.306Z,10.75
2022-11-18T17:51:04.845Z,10.67
2022-11-18T17:53:31.908Z,10.60
2022-11-18T17:56:03.640Z,10.57
2022-11-18T17:58:30.271Z,10.56
2022-11-18T18:00:56.733Z,10.60
2022-11-18T18:03:23.222Z,10.60
2022-11-18T18:05:49.652Z,10.61
2022-11-18T18:08:16.079Z,10.66
2022-11-18T18:10:42.560Z,10.71
2022-11-18T18:13:28.534Z,10.74
2022-11-18T18:16:01.871Z,10.65
2022-11-18T18:18:29.416Z,10.67
2022-11-18T18:20:56.330Z,10.69
2022-11-18T18:23:22.839Z,10.70
2022-11-18T18:25:49.290Z,10.64
2022-11-18T18:28:15.729Z,10.62
2022-11-18T18:30:42.143Z,10.61
2022-11-18T18:33:08.588Z,10.51
2022-11-18T18:35:40.936Z,10.45
2022-11-18T18:38:08.676Z,10.47
2022-11-18T18:40:35.108Z,10.42
2022-11-18T18:43:01.612Z,10.36
2022-11-18T18:45:48.310Z,10.24
2022-11-18T18:48:14.707Z,10.13
2022-11-18T18:50:41.203Z,9.96
2022-11-18T18:53:07.677Z,9.89
2022-11-18T18:55:34.076Z,9.87
2022-11-18T18:58:00.495Z,9.93
2022-11-18T19:00:27.005Z,10.03
2022-11-18T19:02:54.064Z,10.01
2022-11-18T19:05:33.348Z,10.03
2022-11-18T19:08:08.289Z,10.06
2022-11-18T19:10:38.878Z,10.02
2022-11-18T19:13:06.366Z,9.99
2022-11-18T19:15:35.031Z,9.66
2022-11-18T19:18:04.420Z,9.59
2022-11-18T19:20:33.639Z,9.63
2022-11-18T19:23:10.175Z,9.69
2022-11-18T19:25:37.276Z,9.66
2022-11-18T19:28:03.930Z,9.63
2022-11-18T19:30:30.360Z,9.60
2022-11-18T19:32:58.806Z,9.61
2022-11-18T19:35:25.873Z,9.68
2022-11-18T19:37:52.344Z,9.78
2022-11-18T19:40:18.889Z,9.83
2022-11-18T19:42:45.340Z,9.82
2022-11-18T19:45:12.004Z,9.89
2022-11-18T19:47:38.703Z,9.86
2022-11-18T19:50:06.804Z,9.85
2022-11-18T19:52:33.244Z,9.82
2022-11-18T19:54:59.728Z,9.72
2022-11-18T19:57:26.249Z,9.62
2022-11-18T19:59:52.800Z,9.65
2022-11-18T20:02:19.264Z,9.63
2022-11-18T20:05:05.646Z,9.53
2022-11-18T20:07:32.320Z,9.43
2022-11-18T20:09:58.787Z,9.42
2022-11-18T20:12:25.249Z,9.41
2022-11-18T20:14:51.674Z,9.40
2022-11-18T20:17:18.072Z,9.46
2022-11-18T20:19:44.483Z,9.46
2022-11-18T20:22:10.926Z,9.40
2022-11-18T20:24:37.363Z,9.31
2022-11-18T20:27:04.333Z,9.24
2022-11-18T20:29:30.757Z,9.13
2022-11-18T20:31:57.177Z,9.13
2022-11-18T20:34:23.651Z,9.20
2022-11-18T20:36:52.273Z,9.21
2022-11-18T20:39:19.346Z,9.21
2022-11-18T20:42:04.507Z,9.08
2022-11-18T20:44:31.116Z,9.01
2022-11-18T20:46:57.536Z,9.08
2022-11-18T20:49:23.947Z,9.07
2022-11-18T20:51:50.365Z,8.98
2022-11-18T20:54:16.827Z,9.02
2022-11-18T20:56:43.236Z,8.95
2022-11-18T20:59:09.720Z,8.92
2022-11-18T21:01:36.157Z,8.97
2022-11-18T21:04:05.699Z,8.95
2022-11-18T21:06:32.537Z,8.97
2022-11-18T21:09:02.410Z,9.00
2022-11-18T21:11:29.360Z,8.98
2022-11-18T21:14:17.258Z,8.82
2022-11-18T21:16:48.363Z,8.70
2022-11-18T21:19:14.968Z,8.62
2022-11-18T21:21:44.443Z,8.56
2022-11-18T21:24:23.087Z,8.68
2022-11-18T21:26:51.962Z,8.65
2022-11-18T21:29:19.110Z,8.74
2022-11-18T21:31:47.076Z,8.77
2022-11-18T21:34:14.738Z,8.64
2022-11-18T21:36:46.734Z,8.67
2022-11-18T21:39:15.239Z,8.68
2022-11-18T21:41:41.809Z,8.67
2022-11-18T21:44:13.084Z,8.65
2022-11-18T21:46:41.461Z,8.69
2022-11-18T21:49:07.960Z,8.58
2022-11-18T21:51:35.220Z,8.55
2022-11-18T21:54:02.074Z,8.59
2022-11-18T21:56:30.947Z,8.62
2022-11-18T21:59:00.121Z,8.50
2022-11-18T22:01:32.334Z,8.47
2022-11-18T22:04:00.882Z,8.49
2022-11-18T22:06:29.982Z,8.47
2022-11-18T22:08:56.629Z,8.55
2022-11-18T22:11:24.041Z,8.56
2022-11-18T22:13:52.099Z,8.62
2022-11-18T22:16:20.889Z,8.62
2022-11-18T22:18:54.806Z,8.57
2022-11-18T22:21:23.036Z,8.55
2022-11-18T22:23:49.555Z,8.47
2022-11-18T22:26:18.721Z,8.50
2022-11-18T22:28:46.255Z,8.50
2022-11-18T22:31:15.220Z,8.36
2022-11-18T22:33:42.638Z,8.22
2022-11-18T22:36:12.933Z,8.26
2022-11-18T22:38:45.920Z,8.32
2022-11-18T22:41:39.705Z,8.31
2022-11-18T22:44:08.446Z,8.34
2022-11-18T22:46:39.311Z,8.36
2022-11-18T22:49:07.628Z,8.26
2022-11-18T22:51:35.400Z,8.26
2022-11-18T22:54:36.377Z,8.11
2022-11-18T22:56:48.318Z,8.00
2022-11-18T22:59:14.788Z,7.98
2022-11-18T23:01:41.293Z,7.92
2022-11-18T23:04:09.028Z,7.88
2022-11-18T23:06:35.455Z,7.93
2022-11-18T23:09:02.302Z,8.01
2022-11-18T23:11:48.117Z,7.98
2022-11-18T23:14:14.533Z,8.02
2022-11-18T23:16:42.746Z,7.94
2022-11-18T23:19:14.776Z,7.77
2022-11-18T23:21:42.289Z,7.79
2022-11-18T23:24:16.194Z,7.85
2022-11-18T23:26:43.351Z,7.78
2022-11-18T23:29:11.046Z,7.75
2022-11-18T23:31:40.968Z,7.73
2022-11-18T23:34:07.368Z,7.77
2022-11-18T23:36:33.780Z,7.60
2022-11-18T23:39:00.181Z,7.44
2022-11-18T23:41:26.590Z,7.42
2022-11-18T23:43:54.126Z,7.39
2022-11-18T23:46:21.628Z,7.29
2022-11-18T23:48:48.110Z,7.32
2022-11-18T23:51:20.459Z,7.22
2022-11-18T23:53:50.847Z,7.20
2022-11-18T23:56:19.427Z,7.10
2022-11-18T23:58:49.005Z,7.04
