createdAt,value
2022-07-30T00:03:21.739Z,23.50
2022-07-30T00:10:27.851Z,23.45
2022-07-30T00:13:14.652Z,23.39
2022-07-30T00:15:43.860Z,23.38
2022-07-30T00:18:31.585Z,23.37
2022-07-30T00:21:56.141Z,23.34
2022-07-30T00:28:07.038Z,23.35
2022-07-30T00:30:55.042Z,23.36
2022-07-30T00:34:20.110Z,23.34
2022-07-30T00:37:07.567Z,23.23
2022-07-30T00:40:13.211Z,23.11
2022-07-30T00:43:00.425Z,23.03
2022-07-30T00:45:48.271Z,22.95
2022-07-30T00:48:17.506Z,22.88
2022-07-30T00:51:05.015Z,22.84
2022-07-30T00:53:34.066Z,22.81
2022-07-30T00:56:21.671Z,22.79
2022-07-30T01:02:15.223Z,22.83
2022-07-30T01:08:07.601Z,22.83
2022-07-30T01:11:13.527Z,22.80
2022-07-30T01:13:48.540Z,22.72
2022-07-30T01:16:35.842Z,22.67
2022-07-30T01:19:52.353Z,22.62
2022-07-30T01:22:41.312Z,22.54
2022-07-30T01:25:48.671Z,22.47
2022-07-30T01:28:57.137Z,22.45
2022-07-30T01:40:49.604Z,22.35
2022-07-30T01:43:21.019Z,22.32
2022-07-30T01:46:08.921Z,22.30
2022-07-30T01:49:00.698Z,22.29
2022-07-30T01:55:22.122Z,22.33
2022-07-30T01:58:29.335Z,22.31
2022-07-30T02:01:16.749Z,22.27
2022-07-30T02:04:40.994Z,22.25
2022-07-30T02:10:49.737Z,22.16
2022-07-30T02:13:59.590Z,22.09
2022-07-30T02:16:50.722Z,22.02
2022-07-30T02:19:21.867Z,21.97
2022-07-30T02:23:06.131Z,21.88
2022-07-30T02:25:57.003Z,21.85
2022-07-30T02:29:04.908Z,21.79
2022-07-30T02:37:53.243Z,21.70
2022-07-30T02:40:45.942Z,21.67
2022-07-30T02:43:51.233Z,21.71
2022-07-30T02:46:41.851Z,21.73
2022-07-30T02:50:08.851Z,21.67
2022-07-30T02:52:40.198Z,21.63
2022-07-30T03:01:46.566Z,21.34
2022-07-30T03:04:18.716Z,21.30
2022-07-30T03:07:08.550Z,21.30
2022-07-30T03:10:15.145Z,21.27
2022-07-30T03:13:20.626Z,21.26
2022-07-30T03:25:38.774Z,21.03
2022-07-30T03:31:55.594Z,21.02
2022-07-30T03:37:58.199Z,20.91
2022-07-30T03:41:06.162Z,20.89
2022-07-30T03:43:56.798Z,20.90
2022-07-30T03:47:09.847Z,20.93
2022-07-30T03:59:16.947Z,20.97
2022-07-30T04:02:07.606Z,20.99
2022-07-30T04:05:10.970Z,21.01
2022-07-30T04:07:45.065Z,20.99
2022-07-30T04:17:20.066Z,21.23
2022-07-30T04:20:17.960Z,21.35
2022-07-30T04:26:37.751Z,21.63
2022-07-30T04:32:55.360Z,22.10
2022-07-30T04:39:11.255Z,22.64
2022-07-30T04:42:19.089Z,22.84
2022-07-30T04:45:16.877Z,23.13
2022-07-30T04:52:17.690Z,23.90
2022-07-30T04:55:10.925Z,24.13
2022-07-30T04:58:02.992Z,24.48
2022-07-30T05:03:46.505Z,25.04
2022-07-30T05:06:20.744Z,25.21
2022-07-30T05:09:30.123Z,25.74
2022-07-30T05:12:39.015Z,25.97
2022-07-30T05:22:06.790Z,27.15
2022-07-30T05:27:49.674Z,27.73
2022-07-30T05:30:57.287Z,27.92
2022-07-30T05:33:49.332Z,28.01
2022-07-30T05:36:42.908Z,28.14
2022-07-30T05:39:19.183Z,27.78
2022-07-30T05:42:12.078Z,27.78
2022-07-30T05:44:48.429Z,27.77
2022-07-30T05:47:37.788Z,28.00
2022-07-30T05:50:30.429Z,27.88
2022-07-30T05:53:20.515Z,28.07
2022-07-30T05:56:51.115Z,28.60
2022-07-30T06:04:04.760Z,28.73
2022-07-30T06:07:13.680Z,28.23
2022-07-30T06:10:04.651Z,27.59
2022-07-30T06:12:37.354Z,26.80
2022-07-30T06:18:02.676Z,26.20
2022-07-30T06:21:30.147Z,26.44
2022-07-30T06:24:40.936Z,27.38
2022-07-30T06:27:37.867Z,28.06
2022-07-30T06:30:31.535Z,28.20
2022-07-30T06:34:33.078Z,28.26
2022-07-30T06:38:06.402Z,28.81
2022-07-30T06:41:28.370Z,28.91
2022-07-30T06:47:33.958Z,29.14
2022-07-30T06:54:07.981Z,28.35
2022-07-30T06:57:20.261Z,28.97
2022-07-30T06:59:56.279Z,29.47
2022-07-30T07:02:39.945Z,30.23
2022-07-30T07:09:32.114Z,30.98
2022-07-30T07:13:22.991Z,31.02
2022-07-30T07:19:04.886Z,30.98
2022-07-30T07:27:38.734Z,30.36
2022-07-30T07:30:46.930Z,30.43
2022-07-30T07:33:19.420Z,30.01
2022-07-30T07:39:53.157Z,29.29
2022-07-30T07:42:25.890Z,29.10
2022-07-30T07:45:52.339Z,28.87
2022-07-30T07:48:58.755Z,28.98
2022-07-30T07:58:17.552Z,30.47
2022-07-30T08:01:15.567Z,30.36
2022-07-30T08:04:24.602Z,30.49
2022-07-30T08:07:23.671Z,30.88
2022-07-30T08:10:16.151Z,31.26
2022-07-30T08:16:46.329Z,32.21
2022-07-30T08:20:07.488Z,32.46
2022-07-30T08:22:39.910Z,32.81
2022-07-30T08:25:48.194Z,33.09
2022-07-30T08:28:35.795Z,33.63
2022-07-30T08:31:28.265Z,33.91
2022-07-30T08:34:00.646Z,33.92
2022-07-30T08:39:42.168Z,33.59
2022-07-30T08:42:16.962Z,33.57
2022-07-30T08:45:34.857Z,33.53
2022-07-30T08:48:27.262Z,33.67
2022-07-30T08:54:28.210Z,32.53
2022-07-30T09:01:56.324Z,33.39
2022-07-30T09:05:04.685Z,33.71
2022-07-30T09:11:04.479Z,33.57
2022-07-30T09:16:48.671Z,33.35
2022-07-30T09:19:23.076Z,33.38
2022-07-30T09:32:55.594Z,33.55
2022-07-30T09:39:58.933Z,33.80
2022-07-30T09:49:20.720Z,31.91
2022-07-30T09:51:57.547Z,31.17
2022-07-30T09:55:23.671Z,29.02
2022-07-30T09:58:01.608Z,26.47
2022-07-30T10:04:08.647Z,23.15
2022-07-30T10:11:08.453Z,21.36
2022-07-30T10:13:59.920Z,21.01
2022-07-30T10:17:09.926Z,20.68
2022-07-30T10:20:02.874Z,21.22
2022-07-30T10:23:18.406Z,22.34
2022-07-30T10:26:13.718Z,23.33
2022-07-30T10:32:33.852Z,24.19
2022-07-30T10:35:43.022Z,24.56
2022-07-30T10:42:40.195Z,26.18
2022-07-30T10:45:43.734Z,26.46
2022-07-30T10:49:12.671Z,26.77
2022-07-30T10:51:54.992Z,27.13
2022-07-30T10:54:47.593Z,27.22
2022-07-30T10:57:32.789Z,28.06
2022-07-30T11:01:23.913Z,28.34
2022-07-30T11:04:25.688Z,28.55
2022-07-30T11:11:20.166Z,28.52
2022-07-30T11:14:12.988Z,28.95
2022-07-30T11:17:21.729Z,29.31
2022-07-30T11:20:22.955Z,29.39
2022-07-30T11:26:48.628Z,29.14
2022-07-30T11:29:50.504Z,29.21
2022-07-30T11:32:42.155Z,29.48
2022-07-30T11:35:55.021Z,29.53
2022-07-30T11:42:31.384Z,29.41
2022-07-30T11:45:33.691Z,29.18
2022-07-30T11:51:57.672Z,27.26
2022-07-30T12:02:15.255Z,23.18
2022-07-30T12:04:48.051Z,23.09
2022-07-30T12:07:26.097Z,23.27
2022-07-30T12:17:19.505Z,25.02
2022-07-30T12:23:21.726Z,26.21
2022-07-30T12:26:13.226Z,26.63
2022-07-30T12:29:02.609Z,26.98
2022-07-30T12:31:38.353Z,27.35
2022-07-30T12:34:24.265Z,27.95
2022-07-30T12:37:32.986Z,28.51
2022-07-30T12:40:41.819Z,29.07
2022-07-30T12:47:25.222Z,30.15
2022-07-30T12:50:16.922Z,30.61
2022-07-30T12:52:53.645Z,30.89
2022-07-30T12:56:04.196Z,31.11
2022-07-30T13:03:12.957Z,31.57
2022-07-30T13:08:58.316Z,31.45
2022-07-30T13:16:15.838Z,30.77
2022-07-30T13:19:30.939Z,30.64
2022-07-30T13:22:22.329Z,30.73
2022-07-30T13:25:38.863Z,30.82
2022-07-30T13:31:43.049Z,31.01
2022-07-30T13:34:34.930Z,31.00
2022-07-30T13:37:07.388Z,31.21
2022-07-30T13:39:59.461Z,31.36
2022-07-30T13:42:49.298Z,31.56
2022-07-30T13:45:39.054Z,31.71
2022-07-30T13:48:11.463Z,32.09
2022-07-30T13:51:01.634Z,32.30
2022-07-30T13:53:53.266Z,32.15
2022-07-30T13:56:25.509Z,32.08
2022-07-30T13:59:17.211Z,32.07
2022-07-30T14:02:24.342Z,32.13
2022-07-30T14:05:31.810Z,32.24
2022-07-30T14:08:05.162Z,32.40
2022-07-30T14:10:54.735Z,32.30
2022-07-30T14:13:44.448Z,32.28
2022-07-30T14:20:01.666Z,31.84
2022-07-30T14:23:45.522Z,31.73
2022-07-30T14:26:17.770Z,31.59
2022-07-30T14:29:43.906Z,31.60
2022-07-30T14:32:37.075Z,31.85
2022-07-30T14:35:27.648Z,31.96
2022-07-30T14:38:00.415Z,31.95
2022-07-30T14:40:50.078Z,31.79
2022-07-30T14:43:40.928Z,31.74
2022-07-30T14:49:39.152Z,31.76
2022-07-30T14:52:29.274Z,31.70
2022-07-30T14:58:26.868Z,31.75
2022-07-30T15:01:52.763Z,31.90
2022-07-30T15:07:15.506Z,31.83
2022-07-30T15:09:48.030Z,31.78
2022-07-30T15:12:38.996Z,31.84
2022-07-30T15:15:14.095Z,31.52
2022-07-30T15:17:47.087Z,30.17
2022-07-30T15:20:19.991Z,29.25
2022-07-30T15:23:13.488Z,28.89
2022-07-30T15:28:53.896Z,28.42
2022-07-30T15:31:44.797Z,28.24
2022-07-30T15:34:35.250Z,28.18
2022-07-30T15:40:15.429Z,28.00
2022-07-30T15:42:48.225Z,27.86
2022-07-30T15:45:56.058Z,27.61
2022-07-30T15:52:32.114Z,27.10
2022-07-30T15:58:30.110Z,26.87
2022-07-30T16:01:37.682Z,26.60
2022-07-30T16:04:44.337Z,26.54
2022-07-30T16:07:56.717Z,26.55
2022-07-30T16:13:53.962Z,26.63
2022-07-30T16:19:33.123Z,26.68
2022-07-30T16:28:55.191Z,26.67
2022-07-30T16:35:13.355Z,26.68
2022-07-30T16:42:03.484Z,27.02
2022-07-30T16:48:02.729Z,27.07
2022-07-30T16:54:37.295Z,26.47
2022-07-30T17:00:53.219Z,26.23
2022-07-30T17:03:42.895Z,26.19
2022-07-30T17:06:51.761Z,26.17
2022-07-30T17:09:59.277Z,26.14
2022-07-30T17:13:23.886Z,26.13
2022-07-30T17:15:56.021Z,26.14
2022-07-30T17:19:21.961Z,26.23
2022-07-30T17:22:11.853Z,26.32
2022-07-30T17:25:04.041Z,26.44
2022-07-30T17:28:11.958Z,26.49
2022-07-30T17:34:30.379Z,26.53
2022-07-30T17:37:38.206Z,26.44
2022-07-30T17:40:45.755Z,26.19
2022-07-30T17:50:25.304Z,25.92
2022-07-30T17:52:57.673Z,25.92
2022-07-30T17:56:05.711Z,25.96
2022-07-30T17:58:40.969Z,26.00
2022-07-30T18:01:31.077Z,26.01
2022-07-30T18:04:21.641Z,26.03
2022-07-30T18:07:29.151Z,26.13
2022-07-30T18:10:36.685Z,26.28
2022-07-30T18:16:52.923Z,26.44
2022-07-30T18:19:59.722Z,26.49
2022-07-30T18:22:51.638Z,26.46
2022-07-30T18:25:51.554Z,26.39
2022-07-30T18:34:22.554Z,26.31
2022-07-30T18:41:12.288Z,26.29
2022-07-30T18:44:37.633Z,26.32
2022-07-30T18:50:18.162Z,26.35
2022-07-30T18:56:17.690Z,26.35
2022-07-30T18:58:49.990Z,26.35
2022-07-30T19:01:56.965Z,26.31
2022-07-30T19:07:58.439Z,26.25
2022-07-30T19:10:31.986Z,26.28
2022-07-30T19:18:45.658Z,26.15
2022-07-30T19:21:17.891Z,26.18
2022-07-30T19:24:07.709Z,26.20
2022-07-30T19:26:40.365Z,26.19
2022-07-30T19:29:47.794Z,26.19
2022-07-30T19:38:34.731Z,26.21
2022-07-30T19:42:01.706Z,26.06
2022-07-30T19:48:01.546Z,25.98
2022-07-30T19:50:35.735Z,25.91
2022-07-30T19:53:09.487Z,25.90
2022-07-30T19:56:37.831Z,25.84
2022-07-30T19:59:45.830Z,25.81
2022-07-30T20:23:13.823Z,25.75
2022-07-30T20:26:19.096Z,25.67
2022-07-30T20:32:14.614Z,25.63
2022-07-30T20:39:02.770Z,25.40
2022-07-30T20:41:35.405Z,25.33
2022-07-30T20:47:34.193Z,25.17
2022-07-30T20:53:16.511Z,25.08
2022-07-30T20:56:24.417Z,25.06
2022-07-30T20:59:11.568Z,25.05
2022-07-30T21:02:18.050Z,25.07
2022-07-30T21:05:18.333Z,25.01
2022-07-30T21:08:07.124Z,24.90
2022-07-30T21:11:00.191Z,24.80
2022-07-30T21:13:46.942Z,24.67
2022-07-30T21:16:55.952Z,24.48
2022-07-30T21:20:01.236Z,24.34
2022-07-30T21:25:41.521Z,24.19
2022-07-30T21:29:19.891Z,24.02
2022-07-30T21:35:13.153Z,23.94
2022-07-30T21:41:40.336Z,23.85
2022-07-30T21:47:33.230Z,23.72
2022-07-30T21:50:57.676Z,23.62
2022-07-30T21:53:46.434Z,23.56
2022-07-30T21:56:34.389Z,23.50
2022-07-30T21:59:03.241Z,23.51
2022-07-30T22:04:38.995Z,23.47
2022-07-30T22:07:29.369Z,23.43
2022-07-30T22:10:53.523Z,23.35
2022-07-30T22:13:51.380Z,23.20
2022-07-30T22:22:58.197Z,23.07
2022-07-30T22:26:04.246Z,23.13
2022-07-30T22:28:52.502Z,23.24
2022-07-30T22:31:23.011Z,23.29
2022-07-30T22:34:11.239Z,23.34
2022-07-30T22:40:27.557Z,23.39
2022-07-30T22:43:51.198Z,23.39
2022-07-30T22:46:38.867Z,23.35
2022-07-30T22:49:51.953Z,23.32
2022-07-30T22:52:23.855Z,23.30
2022-07-30T22:55:31.076Z,23.30
2022-07-30T22:58:19.100Z,23.32
2022-07-30T23:01:11.048Z,23.30
2022-07-30T23:03:42.091Z,23.27
2022-07-30T23:06:13.940Z,23.24
2022-07-30T23:08:43.721Z,23.22
2022-07-30T23:11:37.189Z,23.21
2022-07-30T23:12:16.598Z,25.84
2022-07-30T23:12:28.469Z,23.08
2022-07-30T23:12:28.966Z,23.35
2022-07-30T23:14:26.158Z,23.21
2022-07-30T23:21:00.485Z,23.25
2022-07-30T23:24:24.959Z,23.21
2022-07-30T23:26:53.888Z,23.24
2022-07-30T23:29:40.443Z,23.25
2022-07-30T23:32:28.271Z,23.10
2022-07-30T23:34:57.465Z,22.89
2022-07-30T23:37:48.158Z,22.77
2022-07-30T23:40:36.869Z,22.77
2022-07-30T23:43:05.641Z,22.73
2022-07-30T23:45:52.384Z,22.64
2022-07-30T23:48:58.531Z,22.46
2022-07-30T23:51:45.346Z,22.40
2022-07-30T23:54:14.564Z,22.29
2022-07-30T23:57:01.767Z,22.26
2022-07-30T23:59:50.400Z,22.18
