createdAt,value
2023-05-06T00:02:10.964Z,14.70
2023-05-06T00:04:38.379Z,14.60
2023-05-06T00:07:05.336Z,14.50
2023-05-06T00:09:31.968Z,14.50
2023-05-06T00:11:58.726Z,14.50
2023-05-06T00:14:25.735Z,14.40
2023-05-06T00:16:57.322Z,14.40
2023-05-06T00:19:24.059Z,14.30
2023-05-06T00:21:50.789Z,14.30
2023-05-06T00:24:17.498Z,14.30
2023-05-06T00:26:44.286Z,14.30
2023-05-06T00:29:11.069Z,14.20
2023-05-06T00:31:37.915Z,14.20
2023-05-06T00:34:04.614Z,14.10
2023-05-06T00:36:31.713Z,14.10
2023-05-06T00:38:58.452Z,14.00
2023-05-06T00:41:25.328Z,13.90
2023-05-06T00:43:52.606Z,13.90
2023-05-06T00:46:19.639Z,13.80
2023-05-06T00:48:46.535Z,13.70
2023-05-06T00:51:13.427Z,13.70
2023-05-06T00:53:40.780Z,13.70
2023-05-06T00:56:08.029Z,13.60
2023-05-06T00:58:35.622Z,13.70
2023-05-06T01:01:03.154Z,13.60
2023-05-06T01:03:30.020Z,13.60
2023-05-06T01:06:16.893Z,13.60
2023-05-06T01:09:00.810Z,13.50
2023-05-06T01:11:38.558Z,13.50
2023-05-06T01:14:20.756Z,13.50
2023-05-06T01:16:53.541Z,13.40
2023-05-06T01:19:48.909Z,13.30
2023-05-06T01:22:16.613Z,13.20
2023-05-06T01:24:44.944Z,13.10
2023-05-06T01:27:13.483Z,13.10
2023-05-06T01:29:43.148Z,13.00
2023-05-06T01:32:21.984Z,12.90
2023-05-06T01:35:13.896Z,12.90
2023-05-06T01:37:52.698Z,12.80
2023-05-06T01:40:20.698Z,12.70
2023-05-06T01:42:51.247Z,12.70
2023-05-06T01:45:19.932Z,12.60
2023-05-06T01:47:47.703Z,12.50
2023-05-06T01:50:15.063Z,12.50
2023-05-06T01:52:41.909Z,12.40
2023-05-06T01:55:09.267Z,12.40
2023-05-06T01:57:36.556Z,12.40
2023-05-06T02:00:03.542Z,12.30
2023-05-06T02:02:39.062Z,12.30
2023-05-06T02:05:07.698Z,12.20
2023-05-06T02:07:38.385Z,12.20
2023-05-06T02:10:06.663Z,12.20
2023-05-06T02:12:35.824Z,12.20
2023-05-06T02:15:04.095Z,12.20
2023-05-06T02:17:30.918Z,12.20
2023-05-06T02:19:57.623Z,12.20
2023-05-06T02:22:24.437Z,12.10
2023-05-06T02:24:51.185Z,12.10
2023-05-06T02:27:18.694Z,12.00
2023-05-06T02:29:45.979Z,11.90
2023-05-06T02:32:12.783Z,11.80
2023-05-06T02:34:39.424Z,11.80
2023-05-06T02:37:06.197Z,11.70
2023-05-06T02:39:33.012Z,11.70
2023-05-06T02:42:00.834Z,11.70
2023-05-06T02:44:27.674Z,11.60
2023-05-06T02:46:54.490Z,11.60
2023-05-06T02:49:21.383Z,11.50
2023-05-06T02:51:48.397Z,11.50
2023-05-06T02:54:15.071Z,11.40
2023-05-06T02:56:43.190Z,11.50
2023-05-06T02:59:10.012Z,11.40
2023-05-06T03:01:36.833Z,11.40
2023-05-06T03:04:03.821Z,11.30
2023-05-06T03:06:31.708Z,11.30
2023-05-06T03:08:59.553Z,11.30
2023-05-06T03:11:26.379Z,11.20
2023-05-06T03:13:53.129Z,11.20
2023-05-06T03:16:20.168Z,11.20
2023-05-06T03:18:50.596Z,11.20
2023-05-06T03:21:17.856Z,11.20
2023-05-06T03:23:46.441Z,11.10
2023-05-06T03:26:13.172Z,11.10
2023-05-06T03:28:40.677Z,11.00
2023-05-06T03:31:07.697Z,11.00
2023-05-06T03:33:34.903Z,10.90
2023-05-06T03:36:02.068Z,10.90
2023-05-06T03:38:29.143Z,10.90
2023-05-06T03:41:01.263Z,10.90
2023-05-06T03:43:28.495Z,10.90
2023-05-06T03:45:59.705Z,10.90
2023-05-06T03:48:26.793Z,10.90
2023-05-06T03:50:54.663Z,10.90
2023-05-06T03:53:22.019Z,10.90
2023-05-06T03:55:50.431Z,10.80
2023-05-06T03:58:17.259Z,10.80
2023-05-06T04:00:45.918Z,10.70
2023-05-06T04:03:13.048Z,10.70
2023-05-06T04:05:47.077Z,10.70
2023-05-06T04:08:17.177Z,10.70
2023-05-06T04:10:45.867Z,10.70
2023-05-06T04:13:23.038Z,10.70
2023-05-06T04:15:50.223Z,10.70
2023-05-06T04:18:21.384Z,10.60
2023-05-06T04:21:06.055Z,10.70
2023-05-06T04:23:36.113Z,10.70
2023-05-06T04:26:04.357Z,10.70
2023-05-06T04:28:33.314Z,10.80
2023-05-06T04:31:01.457Z,10.80
2023-05-06T04:33:38.171Z,10.90
2023-05-06T04:36:09.385Z,10.90
2023-05-06T04:38:37.818Z,11.00
2023-05-06T04:41:05.864Z,11.10
2023-05-06T04:43:33.210Z,11.10
2023-05-06T04:46:08.398Z,11.10
2023-05-06T04:48:37.798Z,11.10
2023-05-06T04:51:05.445Z,11.10
2023-05-06T04:53:32.994Z,11.20
2023-05-06T04:55:59.779Z,11.30
2023-05-06T04:58:26.668Z,11.30
2023-05-06T05:00:54.917Z,11.40
2023-05-06T05:03:21.693Z,11.50
2023-05-06T05:05:48.543Z,11.50
2023-05-06T05:08:19.131Z,11.60
2023-05-06T05:10:45.908Z,11.70
2023-05-06T05:13:19.198Z,11.80
2023-05-06T05:15:46.158Z,12.00
2023-05-06T05:18:14.879Z,12.20
2023-05-06T05:20:42.765Z,12.30
2023-05-06T05:23:12.554Z,12.50
2023-05-06T05:25:39.407Z,12.70
2023-05-06T05:28:06.164Z,12.90
2023-05-06T05:30:34.587Z,13.00
2023-05-06T05:33:01.455Z,13.20
2023-05-06T05:35:28.443Z,13.30
2023-05-06T05:37:56.169Z,13.50
2023-05-06T05:40:23.622Z,13.70
2023-05-06T05:42:52.878Z,13.80
2023-05-06T05:45:26.945Z,13.90
2023-05-06T05:47:54.576Z,14.10
2023-05-06T05:50:22.657Z,14.20
2023-05-06T05:52:50.418Z,14.30
2023-05-06T05:55:17.767Z,14.40
2023-05-06T05:57:46.719Z,14.40
2023-05-06T06:00:14.191Z,14.50
2023-05-06T06:02:44.126Z,14.60
2023-05-06T06:05:13.124Z,14.70
2023-05-06T06:07:39.929Z,14.80
2023-05-06T06:10:08.050Z,14.90
2023-05-06T06:12:35.335Z,15.00
2023-05-06T06:15:04.634Z,15.00
2023-05-06T06:17:32.093Z,15.20
2023-05-06T06:19:59.087Z,15.30
2023-05-06T06:22:26.384Z,15.50
2023-05-06T06:24:54.763Z,15.60
2023-05-06T06:27:21.480Z,15.60
2023-05-06T06:29:49.766Z,15.70
2023-05-06T06:32:16.933Z,15.80
2023-05-06T06:34:44.281Z,15.90
2023-05-06T06:37:11.964Z,16.00
2023-05-06T06:39:38.826Z,16.10
2023-05-06T06:42:06.906Z,16.20
2023-05-06T06:44:45.800Z,16.20
2023-05-06T06:47:12.649Z,16.30
2023-05-06T06:49:40.292Z,16.50
2023-05-06T06:52:07.104Z,16.70
2023-05-06T06:54:33.943Z,17.00
2023-05-06T06:57:01.472Z,17.00
2023-05-06T06:59:28.273Z,17.20
2023-05-06T07:01:55.016Z,17.40
2023-05-06T07:04:21.915Z,17.50
2023-05-06T07:06:48.678Z,17.70
2023-05-06T07:09:15.405Z,17.70
2023-05-06T07:11:42.213Z,17.70
2023-05-06T07:14:09.123Z,17.90
2023-05-06T07:16:35.960Z,17.90
2023-05-06T07:19:02.742Z,18.00
2023-05-06T07:21:32.341Z,18.00
2023-05-06T07:23:59.977Z,18.10
2023-05-06T07:26:26.930Z,18.10
2023-05-06T07:28:53.773Z,18.20
2023-05-06T07:31:20.991Z,18.40
2023-05-06T07:33:48.225Z,18.60
2023-05-06T07:36:15.372Z,18.60
2023-05-06T07:38:42.150Z,18.70
2023-05-06T07:41:08.900Z,18.80
2023-05-06T07:43:35.660Z,18.80
2023-05-06T07:46:02.928Z,19.00
2023-05-06T07:48:30.373Z,19.10
2023-05-06T07:50:57.965Z,19.20
2023-05-06T07:53:25.007Z,19.40
2023-05-06T07:55:52.642Z,19.60
2023-05-06T07:58:19.496Z,19.80
2023-05-06T08:00:46.289Z,20.00
2023-05-06T08:03:13.127Z,19.90
2023-05-06T08:05:40.041Z,20.00
2023-05-06T08:08:06.885Z,20.20
2023-05-06T08:10:33.836Z,20.30
2023-05-06T08:13:00.649Z,20.20
2023-05-06T08:15:27.507Z,20.50
2023-05-06T08:17:56.560Z,21.00
2023-05-06T08:20:25.029Z,21.50
2023-05-06T08:22:52.172Z,22.20
2023-05-06T08:25:18.952Z,22.60
2023-05-06T08:27:46.207Z,23.40
2023-05-06T08:30:13.572Z,23.60
2023-05-06T08:32:40.644Z,24.20
2023-05-06T08:35:08.313Z,24.80
2023-05-06T08:37:35.740Z,25.60
2023-05-06T08:40:03.433Z,26.00
2023-05-06T08:42:30.790Z,26.30
2023-05-06T08:44:59.249Z,26.60
2023-05-06T08:47:26.093Z,26.90
2023-05-06T08:49:52.853Z,27.40
2023-05-06T08:52:21.661Z,27.20
2023-05-06T08:54:51.613Z,27.50
2023-05-06T08:57:18.928Z,27.00
2023-05-06T08:59:46.030Z,26.90
2023-05-06T09:02:13.407Z,27.00
2023-05-06T09:04:40.958Z,27.40
2023-05-06T09:07:08.347Z,27.70
2023-05-06T09:09:35.526Z,28.00
2023-05-06T09:12:02.798Z,28.30
2023-05-06T09:14:29.892Z,28.70
2023-05-06T09:16:56.769Z,29.00
2023-05-06T09:19:25.788Z,29.00
2023-05-06T09:21:53.154Z,28.40
2023-05-06T09:24:21.227Z,27.80
2023-05-06T09:26:48.186Z,27.30
2023-05-06T09:29:15.443Z,27.20
2023-05-06T09:31:44.501Z,27.00
2023-05-06T09:34:12.314Z,27.60
2023-05-06T09:36:39.678Z,27.90
2023-05-06T09:39:07.377Z,28.30
2023-05-06T09:41:35.988Z,28.40
2023-05-06T09:44:03.743Z,28.00
2023-05-06T09:46:30.683Z,28.40
2023-05-06T09:48:58.779Z,28.40
2023-05-06T09:51:27.915Z,28.70
2023-05-06T09:53:57.705Z,27.80
2023-05-06T09:56:25.415Z,27.40
2023-05-06T09:58:54.612Z,27.70
2023-05-06T10:01:35.381Z,28.40
2023-05-06T10:04:09.078Z,28.20
2023-05-06T10:06:39.426Z,27.40
2023-05-06T10:09:10.565Z,26.50
2023-05-06T10:11:37.670Z,26.50
2023-05-06T10:14:05.160Z,26.40
2023-05-06T10:16:35.854Z,25.70
2023-05-06T10:19:05.103Z,26.00
2023-05-06T10:21:36.015Z,26.70
2023-05-06T10:24:11.398Z,27.80
2023-05-06T10:26:39.377Z,28.00
2023-05-06T10:29:09.929Z,28.50
2023-05-06T10:31:45.014Z,27.90
2023-05-06T10:34:12.137Z,27.20
2023-05-06T10:36:40.818Z,27.90
2023-05-06T10:39:12.918Z,27.30
2023-05-06T10:41:40.215Z,26.70
2023-05-06T10:44:07.175Z,26.00
2023-05-06T10:46:58.544Z,27.20
2023-05-06T10:49:25.580Z,29.00
2023-05-06T10:52:14.884Z,29.70
2023-05-06T10:54:50.483Z,30.20
2023-05-06T10:57:17.922Z,30.40
2023-05-06T10:59:47.095Z,31.20
2023-05-06T11:02:14.711Z,32.40
2023-05-06T11:04:41.900Z,32.10
2023-05-06T11:07:21.891Z,33.10
2023-05-06T11:10:00.822Z,33.30
2023-05-06T11:12:55.841Z,32.10
2023-05-06T11:15:26.938Z,32.00
2023-05-06T11:17:55.823Z,32.50
2023-05-06T11:20:26.335Z,33.20
2023-05-06T11:22:54.257Z,33.40
2023-05-06T11:25:41.581Z,32.90
2023-05-06T11:28:13.306Z,32.00
2023-05-06T11:30:44.494Z,31.30
2023-05-06T11:33:21.222Z,31.40
2023-05-06T11:35:48.289Z,32.00
2023-05-06T11:38:15.176Z,31.90
2023-05-06T11:40:42.651Z,32.40
2023-05-06T11:43:13.971Z,31.20
2023-05-06T11:45:45.383Z,30.50
2023-05-06T11:48:13.818Z,30.20
2023-05-06T11:50:46.080Z,30.40
2023-05-06T11:53:19.238Z,30.20
2023-05-06T11:55:47.411Z,30.00
2023-05-06T11:58:28.613Z,29.40
2023-05-06T12:00:58.458Z,28.70
2023-05-06T12:03:27.681Z,28.00
2023-05-06T12:05:55.829Z,27.30
2023-05-06T12:08:29.852Z,26.80
2023-05-06T12:11:03.007Z,27.50
2023-05-06T12:13:30.473Z,28.10
2023-05-06T12:16:01.617Z,27.80
2023-05-06T12:18:33.739Z,28.00
2023-05-06T12:21:04.317Z,28.40
2023-05-06T12:23:31.434Z,28.80
2023-05-06T12:26:05.157Z,27.70
2023-05-06T12:28:33.568Z,27.70
2023-05-06T12:31:01.908Z,28.20
2023-05-06T12:33:44.294Z,28.50
2023-05-06T12:36:11.671Z,29.60
2023-05-06T12:38:38.657Z,30.70
2023-05-06T12:41:07.210Z,30.90
2023-05-06T12:43:34.096Z,31.80
2023-05-06T12:46:08.089Z,33.10
2023-05-06T12:48:35.528Z,33.80
2023-05-06T12:51:19.096Z,34.50
2023-05-06T12:53:46.324Z,34.50
2023-05-06T12:56:13.358Z,34.70
2023-05-06T12:58:40.116Z,34.90
2023-05-06T13:01:08.742Z,35.90
2023-05-06T13:03:38.585Z,35.80
2023-05-06T13:06:05.913Z,36.00
2023-05-06T13:08:33.970Z,36.30
2023-05-06T13:11:02.374Z,36.00
2023-05-06T13:13:29.271Z,36.40
2023-05-06T13:15:56.620Z,36.40
2023-05-06T13:18:23.954Z,36.30
2023-05-06T13:20:51.952Z,35.70
2023-05-06T13:23:19.737Z,36.30
2023-05-06T13:26:02.969Z,37.30
2023-05-06T13:28:32.169Z,37.50
2023-05-06T13:30:59.279Z,37.60
2023-05-06T13:33:26.296Z,37.50
2023-05-06T13:35:53.232Z,37.00
2023-05-06T13:38:20.252Z,36.90
2023-05-06T13:40:52.106Z,36.00
2023-05-06T13:43:24.613Z,36.70
2023-05-06T13:45:51.842Z,37.20
2023-05-06T13:48:19.372Z,37.60
2023-05-06T13:50:47.599Z,38.40
2023-05-06T13:53:15.372Z,37.90
2023-05-06T13:55:43.661Z,36.90
2023-05-06T13:58:11.407Z,36.70
2023-05-06T14:00:38.447Z,36.20
2023-05-06T14:03:09.350Z,33.90
2023-05-06T14:05:36.562Z,33.40
2023-05-06T14:08:03.849Z,32.30
2023-05-06T14:10:30.818Z,31.30
2023-05-06T14:12:57.756Z,30.30
2023-05-06T14:15:25.074Z,29.50
2023-05-06T14:17:52.009Z,28.60
2023-05-06T14:20:18.836Z,27.50
2023-05-06T14:22:45.616Z,26.90
2023-05-06T14:25:13.307Z,26.60
2023-05-06T14:27:41.989Z,26.30
2023-05-06T14:30:09.826Z,26.10
2023-05-06T14:32:37.307Z,25.90
2023-05-06T14:35:04.698Z,25.60
2023-05-06T14:37:31.403Z,25.50
2023-05-06T14:39:58.094Z,25.40
2023-05-06T14:42:24.876Z,25.50
2023-05-06T14:44:51.729Z,25.30
2023-05-06T14:47:18.955Z,25.10
2023-05-06T14:49:45.819Z,25.00
2023-05-06T14:52:12.656Z,24.60
2023-05-06T14:54:42.204Z,24.50
2023-05-06T14:57:09.768Z,24.50
2023-05-06T14:59:37.088Z,24.30
2023-05-06T15:02:04.743Z,24.30
2023-05-06T15:04:31.676Z,24.20
2023-05-06T15:06:58.437Z,24.10
2023-05-06T15:09:25.698Z,24.00
2023-05-06T15:11:52.613Z,24.10
2023-05-06T15:14:19.381Z,24.10
2023-05-06T15:16:46.599Z,24.10
2023-05-06T15:19:13.426Z,24.10
2023-05-06T15:21:40.190Z,24.20
2023-05-06T15:24:07.464Z,24.30
2023-05-06T15:26:34.306Z,24.30
2023-05-06T15:29:01.020Z,24.20
2023-05-06T15:31:27.871Z,24.20
2023-05-06T15:33:54.625Z,24.40
2023-05-06T15:36:21.391Z,24.50
2023-05-06T15:38:51.033Z,24.50
2023-05-06T15:41:19.122Z,24.80
2023-05-06T15:43:45.945Z,24.90
2023-05-06T15:46:12.733Z,25.10
2023-05-06T15:48:39.557Z,25.30
2023-05-06T15:51:07.465Z,25.40
2023-05-06T15:53:34.255Z,25.30
2023-05-06T15:56:13.160Z,25.10
2023-05-06T15:58:44.051Z,25.10
2023-05-06T16:01:11.262Z,25.00
2023-05-06T16:03:40.997Z,25.00
2023-05-06T16:06:09.341Z,25.00
2023-05-06T16:08:37.226Z,24.80
2023-05-06T16:11:05.411Z,24.70
2023-05-06T16:13:32.442Z,24.60
2023-05-06T16:16:01.237Z,24.50
2023-05-06T16:18:28.335Z,24.40
2023-05-06T16:20:55.118Z,24.40
2023-05-06T16:23:21.873Z,24.20
2023-05-06T16:25:48.763Z,24.10
2023-05-06T16:28:15.532Z,24.00
2023-05-06T16:30:44.748Z,23.90
2023-05-06T16:33:12.891Z,23.80
2023-05-06T16:35:39.627Z,23.70
2023-05-06T16:38:06.821Z,23.70
2023-05-06T16:40:41.091Z,23.70
2023-05-06T16:43:08.245Z,23.70
2023-05-06T16:45:35.117Z,23.60
2023-05-06T16:48:02.118Z,23.60
2023-05-06T16:50:29.005Z,23.50
2023-05-06T16:52:56.002Z,23.40
2023-05-06T16:55:22.883Z,23.30
2023-05-06T16:57:49.734Z,23.20
2023-05-06T17:00:16.906Z,23.10
2023-05-06T17:02:43.824Z,23.10
2023-05-06T17:05:10.974Z,23.00
2023-05-06T17:07:37.669Z,23.00
2023-05-06T17:10:05.316Z,22.90
2023-05-06T17:12:32.907Z,22.80
2023-05-06T17:14:59.638Z,22.80
2023-05-06T17:17:28.596Z,22.70
2023-05-06T17:19:57.362Z,22.70
2023-05-06T17:22:26.331Z,22.60
2023-05-06T17:24:53.476Z,22.60
2023-05-06T17:27:20.309Z,22.50
2023-05-06T17:29:47.092Z,22.50
2023-05-06T17:32:13.783Z,22.40
2023-05-06T17:34:40.604Z,22.30
2023-05-06T17:37:07.850Z,22.20
2023-05-06T17:39:34.691Z,22.10
2023-05-06T17:42:02.562Z,22.00
2023-05-06T17:44:29.462Z,21.90
2023-05-06T17:46:56.419Z,21.90
2023-05-06T17:49:23.225Z,21.80
2023-05-06T17:51:51.153Z,21.70
2023-05-06T17:54:18.026Z,21.70
2023-05-06T17:56:50.517Z,21.70
2023-05-06T17:59:21.614Z,21.70
2023-05-06T18:01:48.440Z,21.70
2023-05-06T18:04:15.368Z,21.70
2023-05-06T18:06:42.759Z,21.60
2023-05-06T18:09:10.307Z,21.60
2023-05-06T18:11:38.355Z,21.50
2023-05-06T18:14:05.966Z,21.50
2023-05-06T18:16:32.825Z,21.40
2023-05-06T18:19:02.454Z,21.30
2023-05-06T18:21:29.210Z,21.20
2023-05-06T18:24:05.670Z,21.10
2023-05-06T18:26:45.443Z,20.90
2023-05-06T18:29:13.589Z,20.80
2023-05-06T18:31:40.485Z,20.70
2023-05-06T18:34:07.317Z,20.50
2023-05-06T18:36:35.484Z,20.40
2023-05-06T18:39:06.069Z,20.30
2023-05-06T18:41:32.860Z,20.20
2023-05-06T18:43:59.664Z,20.10
2023-05-06T18:46:27.501Z,20.10
2023-05-06T18:48:55.922Z,20.10
2023-05-06T18:51:22.794Z,20.00
2023-05-06T18:53:49.723Z,19.90
2023-05-06T18:56:16.906Z,19.80
2023-05-06T18:58:43.680Z,19.80
2023-05-06T19:01:11.243Z,19.70
2023-05-06T19:03:38.369Z,19.60
2023-05-06T19:06:10.476Z,19.60
2023-05-06T19:08:37.632Z,19.60
2023-05-06T19:11:04.720Z,19.50
2023-05-06T19:13:31.537Z,19.40
2023-05-06T19:15:58.298Z,19.40
2023-05-06T19:18:25.130Z,19.40
2023-05-06T19:20:52.821Z,19.40
2023-05-06T19:23:20.186Z,19.30
2023-05-06T19:25:47.539Z,19.30
2023-05-06T19:28:14.377Z,19.20
2023-05-06T19:30:41.190Z,19.10
2023-05-06T19:33:07.963Z,19.00
2023-05-06T19:35:38.068Z,18.90
2023-05-06T19:38:08.658Z,18.90
2023-05-06T19:40:35.698Z,18.90
2023-05-06T19:43:03.938Z,18.90
2023-05-06T19:45:32.446Z,18.90
2023-05-06T19:48:04.070Z,18.90
2023-05-06T19:50:32.870Z,18.90
2023-05-06T19:52:59.777Z,18.90
2023-05-06T19:55:26.602Z,18.90
2023-05-06T19:57:56.859Z,18.90
2023-05-06T20:00:25.372Z,18.90
2023-05-06T20:02:52.178Z,18.90
2023-05-06T20:05:19.111Z,18.80
2023-05-06T20:07:45.996Z,18.90
2023-05-06T20:10:13.588Z,18.80
2023-05-06T20:12:41.130Z,18.80
2023-05-06T20:15:09.373Z,18.80
2023-05-06T20:17:36.374Z,18.90
2023-05-06T20:20:09.038Z,18.80
2023-05-06T20:22:40.591Z,18.80
2023-05-06T20:25:13.008Z,18.70
2023-05-06T20:27:40.058Z,18.70
2023-05-06T20:30:08.009Z,18.70
2023-05-06T20:32:38.177Z,18.60
2023-05-06T20:35:06.277Z,18.60
2023-05-06T20:37:36.607Z,18.50
2023-05-06T20:40:04.850Z,18.50
2023-05-06T20:42:32.665Z,18.50
2023-05-06T20:45:00.112Z,18.50
2023-05-06T20:47:27.390Z,18.40
2023-05-06T20:49:54.941Z,18.40
2023-05-06T20:52:21.999Z,18.30
2023-05-06T20:54:49.330Z,18.20
2023-05-06T20:59:59.729Z,18.20
2023-05-06T21:02:30.361Z,18.20
2023-05-06T21:04:57.924Z,18.10
2023-05-06T21:07:25.245Z,18.10
2023-05-06T21:09:52.715Z,18.10
2023-05-06T21:12:21.079Z,18.00
2023-05-06T21:14:54.360Z,18.00
2023-05-06T21:17:21.602Z,17.90
2023-05-06T21:19:50.261Z,17.90
2023-05-06T21:22:17.327Z,17.80
2023-05-06T21:24:44.285Z,17.80
2023-05-06T21:27:11.114Z,17.80
2023-05-06T21:29:37.890Z,17.70
2023-05-06T21:32:04.692Z,17.70
2023-05-06T21:34:31.532Z,17.70
2023-05-06T21:36:58.557Z,17.70
2023-05-06T21:39:25.367Z,17.60
2023-05-06T21:41:52.357Z,17.60
2023-05-06T21:44:19.619Z,17.50
2023-05-06T21:46:46.850Z,17.50
2023-05-06T21:49:13.922Z,17.50
2023-05-06T21:51:40.894Z,17.50
2023-05-06T21:54:08.013Z,17.40
2023-05-06T21:56:35.010Z,17.40
2023-05-06T21:59:02.305Z,17.40
2023-05-06T22:01:29.518Z,17.30
2023-05-06T22:03:57.319Z,17.30
2023-05-06T22:06:24.822Z,17.30
2023-05-06T22:08:52.182Z,17.30
2023-05-06T22:11:19.931Z,17.20
2023-05-06T22:13:47.860Z,17.20
2023-05-06T22:16:15.436Z,17.10
2023-05-06T22:18:43.259Z,17.00
2023-05-06T22:21:10.848Z,17.00
2023-05-06T22:23:40.744Z,16.90
2023-05-06T22:26:08.234Z,16.90
2023-05-06T22:28:36.219Z,16.80
2023-05-06T22:31:03.738Z,16.80
2023-05-06T22:33:30.907Z,16.80
2023-05-06T22:35:57.805Z,16.80
2023-05-06T22:38:24.768Z,16.90
2023-05-06T22:40:52.662Z,16.80
2023-05-06T22:43:20.844Z,16.80
2023-05-06T22:45:59.123Z,16.80
2023-05-06T22:48:32.406Z,16.80
2023-05-06T22:51:03.459Z,16.80
2023-05-06T22:53:39.756Z,16.80
2023-05-06T22:56:14.417Z,16.80
2023-05-06T22:58:48.703Z,16.80
2023-05-06T23:01:24.240Z,16.80
2023-05-06T23:03:51.310Z,16.70
2023-05-06T23:06:19.056Z,16.70
2023-05-06T23:08:47.919Z,16.60
2023-05-06T23:11:15.420Z,16.60
2023-05-06T23:13:42.618Z,16.50
2023-05-06T23:16:10.408Z,16.50
2023-05-06T23:18:37.959Z,16.40
2023-05-06T23:21:11.280Z,16.30
2023-05-06T23:23:38.936Z,16.30
2023-05-06T23:26:08.230Z,16.30
2023-05-06T23:28:36.012Z,16.30
2023-05-06T23:31:03.712Z,16.20
2023-05-06T23:33:34.626Z,16.20
2023-05-06T23:36:02.841Z,16.20
2023-05-06T23:38:30.331Z,16.20
2023-05-06T23:40:57.270Z,16.20
2023-05-06T23:43:24.019Z,16.20
2023-05-06T23:45:51.066Z,16.10
2023-05-06T23:48:17.913Z,16.10
2023-05-06T23:50:44.872Z,16.10
2023-05-06T23:53:11.841Z,16.10
2023-05-06T23:55:38.755Z,16.10
2023-05-06T23:58:05.813Z,16.00
