createdAt,value
2023-03-26T00:00:04.797Z,5.3538
2023-03-26T00:01:06.431Z,5.3077
2023-03-26T00:02:08.255Z,5.1538
2023-03-26T00:03:09.703Z,5.5538
2023-03-26T00:04:11.468Z,5.4462
2023-03-26T00:05:13.102Z,5.2000
2023-03-26T00:06:14.664Z,5.3385
2023-03-26T00:07:16.403Z,4.8308
2023-03-26T00:08:18.068Z,5.5385
2023-03-26T00:09:19.578Z,5.0462
2023-03-26T00:10:21.365Z,4.7385
2023-03-26T00:11:22.937Z,5.5846
2023-03-26T00:12:24.584Z,5.0154
2023-03-26T00:13:26.231Z,4.9846
2023-03-26T00:14:27.862Z,5.2154
2023-03-26T00:15:29.484Z,5.2154
2023-03-26T00:16:31.197Z,5.4923
2023-03-26T00:17:32.830Z,5.2000
2023-03-26T00:18:34.504Z,5.6923
2023-03-26T00:19:36.090Z,5.2615
2023-03-26T00:20:37.740Z,4.9231
2023-03-26T00:21:39.394Z,4.8462
2023-03-26T00:22:41.109Z,5.5231
2023-03-26T00:23:42.671Z,5.1231
2023-03-26T00:24:44.339Z,5.3231
2023-03-26T00:25:46.771Z,5.4000
2023-03-26T00:26:47.648Z,5.4000
2023-03-26T00:27:49.294Z,5.3385
2023-03-26T00:28:50.953Z,5.6615
2023-03-26T00:29:52.563Z,5.6308
2023-03-26T00:30:54.279Z,5.5385
2023-03-26T00:31:55.871Z,4.8308
2023-03-26T00:32:57.570Z,5.9692
2023-03-26T00:33:59.161Z,5.2308
2023-03-26T00:35:00.845Z,5.4308
2023-03-26T00:36:04.397Z,5.4615
2023-03-26T00:37:04.125Z,5.8462
2023-03-26T00:38:05.776Z,5.5231
2023-03-26T00:39:07.417Z,6.0308
2023-03-26T00:40:09.040Z,5.5846
2023-03-26T00:41:10.712Z,5.4308
2023-03-26T00:42:12.342Z,6.0615
2023-03-26T00:43:14.019Z,5.5231
2023-03-26T00:44:15.643Z,6.0923
2023-03-26T00:45:17.304Z,5.5846
2023-03-26T00:46:18.998Z,5.5692
2023-03-26T00:47:20.761Z,6.2308
2023-03-26T00:48:28.846Z,5.7692
2023-03-26T00:49:23.890Z,5.7385
2023-03-26T00:50:25.529Z,5.9538
2023-03-26T00:51:27.218Z,5.8769
2023-03-26T00:52:28.833Z,5.6769
2023-03-26T00:53:30.667Z,5.9846
2023-03-26T00:54:32.142Z,6.1385
2023-03-26T00:55:33.805Z,5.2154
2023-03-26T00:56:35.476Z,6.3231
2023-03-26T00:57:37.185Z,5.8462
2023-03-26T00:58:38.751Z,5.7077
2023-03-26T00:59:40.403Z,6.1231
2023-03-26T01:00:42.034Z,6.2154
2023-03-26T01:01:43.726Z,6.1538
2023-03-26T01:02:45.435Z,5.9385
2023-03-26T01:04:04.830Z,6.1231
2023-03-26T01:04:48.759Z,5.5077
2023-03-26T01:05:50.303Z,6.0923
2023-03-26T01:06:51.916Z,6.3385
2023-03-26T01:07:53.590Z,5.8308
2023-03-26T01:08:55.251Z,5.9231
2023-03-26T01:09:56.871Z,5.5846
2023-03-26T01:10:58.514Z,6.2000
2023-03-26T01:12:00.181Z,5.9385
2023-03-26T01:13:01.812Z,6.3231
2023-03-26T01:14:03.502Z,6.0615
2023-03-26T01:15:05.124Z,6.0923
2023-03-26T01:16:06.822Z,6.1538
2023-03-26T01:17:08.405Z,6.0769
2023-03-26T01:18:10.092Z,6.2308
2023-03-26T01:19:11.721Z,5.9692
2023-03-26T01:20:13.376Z,5.9692
2023-03-26T01:21:15.000Z,6.0615
2023-03-26T01:22:16.687Z,6.3077
2023-03-26T01:23:18.326Z,6.0615
2023-03-26T01:24:20.001Z,6.1077
2023-03-26T01:25:21.604Z,6.0769
2023-03-26T01:26:23.261Z,6.2000
2023-03-26T01:27:24.902Z,6.0769
2023-03-26T01:28:26.573Z,6.1385
2023-03-26T01:29:28.242Z,6.1538
2023-03-26T01:30:29.869Z,6.1077
2023-03-26T01:31:31.483Z,6.1692
2023-03-26T01:32:33.321Z,6.1231
2023-03-26T01:33:34.855Z,5.9538
2023-03-26T01:34:36.502Z,6.1077
2023-03-26T01:35:38.118Z,6.3692
2023-03-26T01:36:39.765Z,6.2154
2023-03-26T01:37:41.381Z,6.2615
2023-03-26T01:38:43.060Z,6.3231
2023-03-26T01:39:44.713Z,6.4308
2023-03-26T01:40:46.351Z,6.2923
2023-03-26T01:41:47.986Z,6.2000
2023-03-26T01:42:49.661Z,5.9077
2023-03-26T01:43:51.289Z,6.1846
2023-03-26T01:44:52.978Z,6.3538
2023-03-26T01:45:54.738Z,6.1385
2023-03-26T01:46:56.339Z,6.3077
2023-03-26T01:47:57.905Z,6.2154
2023-03-26T01:48:59.532Z,6.2000
2023-03-26T01:50:01.207Z,6.2769
2023-03-26T01:51:02.838Z,6.0615
2023-03-26T01:52:04.470Z,6.3231
2023-03-26T01:53:06.143Z,6.5077
2023-03-26T01:54:07.840Z,6.3077
2023-03-26T01:55:09.533Z,6.3846
2023-03-26T01:56:11.172Z,6.6000
2023-03-26T01:57:12.822Z,6.7538
2023-03-26T01:58:14.439Z,6.4000
2023-03-26T01:59:16.117Z,6.3385
2023-03-26T02:00:17.777Z,6.4615
2023-03-26T02:01:19.481Z,6.2000
2023-03-26T02:02:21.173Z,6.3231
2023-03-26T02:03:22.854Z,6.1231
2023-03-26T02:04:24.362Z,6.2308
2023-03-26T02:05:26.063Z,6.7538
2023-03-26T02:06:27.652Z,6.5231
2023-03-26T02:07:29.328Z,6.3692
2023-03-26T02:08:30.963Z,6.3538
2023-03-26T02:09:32.614Z,6.5538
2023-03-26T02:10:34.270Z,6.4308
2023-03-26T02:11:36.224Z,6.4000
2023-03-26T02:12:37.544Z,6.6462
2023-03-26T02:13:39.217Z,6.4308
2023-03-26T02:14:40.862Z,6.4000
2023-03-26T02:15:42.541Z,6.4462
2023-03-26T02:16:44.166Z,6.4615
2023-03-26T02:17:45.827Z,6.4462
2023-03-26T02:18:47.498Z,6.4769
2023-03-26T02:19:49.125Z,6.6769
2023-03-26T02:20:50.773Z,6.4462
2023-03-26T02:21:52.408Z,6.1846
2023-03-26T02:22:54.043Z,6.2154
2023-03-26T02:23:55.715Z,6.2769
2023-03-26T02:24:57.349Z,6.4462
2023-03-26T02:25:59.043Z,6.6769
2023-03-26T02:27:00.642Z,6.5692
2023-03-26T02:28:02.304Z,6.6000
2023-03-26T02:29:03.941Z,6.6769
2023-03-26T02:30:05.606Z,6.5538
2023-03-26T02:31:07.274Z,6.4000
2023-03-26T02:32:08.909Z,6.4308
2023-03-26T02:33:10.591Z,6.7538
2023-03-26T02:34:12.220Z,7.0769
2023-03-26T02:35:13.894Z,6.6462
2023-03-26T02:36:15.601Z,6.5385
2023-03-26T02:37:17.145Z,6.5385
2023-03-26T02:38:18.775Z,6.6615
2023-03-26T02:39:20.445Z,6.4000
2023-03-26T02:40:22.096Z,6.5538
2023-03-26T02:41:23.749Z,6.6769
2023-03-26T02:42:25.385Z,7.0000
2023-03-26T02:43:27.019Z,7.0154
2023-03-26T02:44:28.680Z,7.1846
2023-03-26T02:45:30.315Z,7.6000
2023-03-26T02:46:32.054Z,7.0462
2023-03-26T02:47:33.692Z,7.5538
2023-03-26T02:48:35.271Z,7.1231
2023-03-26T02:49:36.899Z,6.8923
2023-03-26T02:50:38.578Z,6.7077
2023-03-26T02:51:40.210Z,5.4462
2023-03-26T02:52:41.871Z,7.0462
2023-03-26T02:53:43.496Z,6.4154
2023-03-26T02:54:45.154Z,6.6154
2023-03-26T02:55:46.792Z,6.3538
2023-03-26T02:56:48.505Z,5.2000
2023-03-26T02:57:50.096Z,6.4923
2023-03-26T02:58:51.757Z,5.1846
2023-03-26T02:59:53.391Z,5.5692
2023-03-26T03:00:55.143Z,5.6769
2023-03-26T03:01:56.759Z,5.8154
2023-03-26T03:02:58.443Z,5.7538
2023-03-26T03:03:59.984Z,5.8154
2023-03-26T03:05:01.765Z,5.9231
2023-03-26T03:06:03.269Z,6.1077
2023-03-26T03:07:05.069Z,6.3385
2023-03-26T03:08:06.643Z,6.2769
2023-03-26T03:09:08.284Z,6.1846
2023-03-26T03:10:09.973Z,6.3846
2023-03-26T03:11:11.592Z,6.3692
2023-03-26T03:12:13.299Z,6.4769
2023-03-26T03:13:14.941Z,6.6154
2023-03-26T03:14:16.511Z,6.4769
2023-03-26T03:15:18.247Z,6.7846
2023-03-26T03:16:19.921Z,6.6154
2023-03-26T03:17:21.559Z,6.1846
2023-03-26T03:18:23.194Z,6.0462
2023-03-26T03:19:24.745Z,6.0308
2023-03-26T03:20:26.363Z,6.0000
2023-03-26T03:21:28.037Z,6.0000
2023-03-26T03:22:29.689Z,6.0462
2023-03-26T03:23:31.319Z,6.1385
2023-03-26T03:24:32.961Z,6.2615
2023-03-26T03:25:34.636Z,6.2923
2023-03-26T03:26:36.253Z,6.2769
2023-03-26T03:27:37.949Z,6.3231
2023-03-26T03:28:39.566Z,6.4769
2023-03-26T03:29:41.212Z,6.3846
2023-03-26T03:30:42.897Z,6.4000
2023-03-26T03:31:44.520Z,6.4000
2023-03-26T03:32:46.238Z,6.4923
2023-03-26T03:33:47.819Z,6.4000
2023-03-26T03:34:49.438Z,6.4615
2023-03-26T03:35:51.113Z,6.3846
2023-03-26T03:36:52.726Z,6.6769
2023-03-26T03:37:54.415Z,6.5385
2023-03-26T03:38:56.041Z,6.6923
2023-03-26T03:39:57.694Z,6.5538
2023-03-26T03:40:59.324Z,6.5385
2023-03-26T03:42:00.998Z,6.4615
2023-03-26T03:43:02.665Z,6.7385
2023-03-26T03:44:04.300Z,6.3692
2023-03-26T03:45:05.928Z,6.5077
2023-03-26T03:46:07.639Z,6.6000
2023-03-26T03:47:09.211Z,6.3846
2023-03-26T03:48:10.942Z,6.6308
2023-03-26T03:49:12.526Z,6.7077
2023-03-26T03:50:14.200Z,6.4154
2023-03-26T03:51:15.841Z,6.7231
2023-03-26T03:52:17.487Z,6.5692
2023-03-26T03:53:19.144Z,6.6154
2023-03-26T03:54:20.786Z,6.7692
2023-03-26T03:55:22.409Z,6.6769
2023-03-26T03:56:24.101Z,6.5538
2023-03-26T03:57:25.728Z,6.6308
2023-03-26T03:58:27.424Z,6.6615
2023-03-26T03:59:29.004Z,6.7538
2023-03-26T04:00:30.696Z,6.8308
2023-03-26T04:01:32.304Z,6.7692
2023-03-26T04:02:34.076Z,6.8308
2023-03-26T04:03:35.778Z,6.7692
2023-03-26T04:04:37.331Z,6.8154
2023-03-26T04:05:38.920Z,6.8308
2023-03-26T04:06:40.579Z,6.8154
2023-03-26T04:07:42.206Z,6.8308
2023-03-26T04:08:43.995Z,6.6615
2023-03-26T04:09:45.504Z,6.5385
2023-03-26T04:10:47.163Z,6.7385
2023-03-26T04:11:48.802Z,6.5692
2023-03-26T04:12:50.461Z,6.7846
2023-03-26T04:13:52.113Z,6.7538
2023-03-26T04:14:53.756Z,6.7846
2023-03-26T04:15:55.656Z,6.8000
2023-03-26T04:16:57.061Z,6.7692
2023-03-26T04:17:58.760Z,6.7231
2023-03-26T04:19:00.371Z,6.8615
2023-03-26T04:20:01.983Z,6.6462
2023-03-26T04:21:03.638Z,6.4308
2023-03-26T04:22:05.288Z,7.0769
2023-03-26T04:23:06.948Z,6.7077
2023-03-26T04:24:08.597Z,6.6462
2023-03-26T04:25:10.259Z,6.8154
2023-03-26T04:26:11.867Z,6.6923
2023-03-26T04:27:13.527Z,6.7231
2023-03-26T04:28:15.162Z,6.6462
2023-03-26T04:29:16.844Z,6.9538
2023-03-26T04:30:18.456Z,6.8308
2023-03-26T04:31:20.163Z,6.6154
2023-03-26T04:32:21.773Z,6.6462
2023-03-26T04:33:23.438Z,6.9692
2023-03-26T04:34:25.127Z,6.6615
2023-03-26T04:35:26.763Z,6.7692
2023-03-26T04:36:28.390Z,6.7846
2023-03-26T04:37:30.020Z,7.0615
2023-03-26T04:38:31.645Z,6.7846
2023-03-26T04:39:33.352Z,6.9538
2023-03-26T04:40:34.969Z,6.7538
2023-03-26T04:41:36.630Z,6.6000
2023-03-26T04:42:38.253Z,6.8154
2023-03-26T04:43:39.929Z,6.8769
2023-03-26T04:44:41.638Z,6.6462
2023-03-26T04:45:43.209Z,6.7692
2023-03-26T04:46:44.853Z,6.6923
2023-03-26T04:47:46.802Z,6.7538
2023-03-26T04:48:48.141Z,6.5538
2023-03-26T04:49:49.839Z,6.8000
2023-03-26T04:50:51.448Z,6.5385
2023-03-26T04:51:53.095Z,6.8615
2023-03-26T04:52:54.750Z,6.6308
2023-03-26T04:53:56.418Z,6.7538
2023-03-26T04:54:58.060Z,6.7846
2023-03-26T04:55:59.699Z,6.7538
2023-03-26T04:57:01.343Z,6.7077
2023-03-26T04:58:02.986Z,6.6923
2023-03-26T04:59:04.628Z,6.8769
2023-03-26T05:00:06.317Z,6.7692
2023-03-26T05:01:10.318Z,6.8154
2023-03-26T05:02:09.620Z,6.7846
2023-03-26T05:03:11.218Z,6.6462
2023-03-26T05:04:12.893Z,6.7692
2023-03-26T05:05:14.543Z,6.6923
2023-03-26T05:06:16.195Z,6.8308
2023-03-26T05:07:17.819Z,6.6923
2023-03-26T05:08:19.492Z,6.9077
2023-03-26T05:09:21.126Z,6.9846
2023-03-26T05:10:22.869Z,6.7846
2023-03-26T05:11:24.430Z,6.9692
2023-03-26T05:12:26.100Z,6.7692
2023-03-26T05:13:27.713Z,6.5231
2023-03-26T05:14:29.390Z,6.3692
2023-03-26T05:15:31.053Z,6.5846
2023-03-26T05:16:32.706Z,6.8308
2023-03-26T05:17:34.382Z,6.6615
2023-03-26T05:18:36.015Z,6.9231
2023-03-26T05:19:37.624Z,6.8000
2023-03-26T05:20:39.328Z,6.7385
2023-03-26T05:21:40.933Z,6.9077
2023-03-26T05:22:42.592Z,6.8154
2023-03-26T05:23:44.233Z,6.8462
2023-03-26T05:24:45.911Z,6.7538
2023-03-26T05:25:47.567Z,6.7846
2023-03-26T05:26:49.205Z,6.9538
2023-03-26T05:27:50.820Z,6.7538
2023-03-26T05:28:52.733Z,6.7692
2023-03-26T05:29:54.109Z,6.9077
2023-03-26T05:30:55.984Z,6.6154
2023-03-26T05:31:57.432Z,6.9077
2023-03-26T05:32:59.125Z,6.9385
2023-03-26T05:34:00.861Z,6.8615
2023-03-26T05:35:02.352Z,6.8000
2023-03-26T05:36:04.081Z,6.8923
2023-03-26T05:37:05.667Z,6.8462
2023-03-26T05:38:07.317Z,6.8923
2023-03-26T05:39:08.947Z,7.0154
2023-03-26T05:40:10.640Z,6.7538
2023-03-26T05:41:12.285Z,6.8462
2023-03-26T05:42:13.922Z,6.8615
2023-03-26T05:43:15.549Z,6.9538
2023-03-26T05:44:17.234Z,6.8615
2023-03-26T05:45:18.853Z,7.0000
2023-03-26T05:46:20.653Z,7.0308
2023-03-26T05:47:22.143Z,6.9538
2023-03-26T05:48:23.828Z,7.0462
2023-03-26T05:49:25.460Z,6.9846
2023-03-26T05:50:27.129Z,7.0462
2023-03-26T05:51:28.775Z,6.7077
2023-03-26T05:52:30.430Z,6.8154
2023-03-26T05:53:32.066Z,6.7231
2023-03-26T05:54:33.740Z,6.9692
2023-03-26T05:55:35.365Z,6.9231
2023-03-26T05:56:37.175Z,6.6923
2023-03-26T05:57:38.734Z,6.6615
2023-03-26T05:58:40.413Z,6.7385
2023-03-26T05:59:42.029Z,6.8615
2023-03-26T06:00:43.705Z,6.7846
2023-03-26T06:01:45.362Z,6.7538
2023-03-26T06:02:47.091Z,6.6154
2023-03-26T06:03:48.707Z,6.6923
2023-03-26T06:04:50.349Z,6.7692
2023-03-26T06:05:51.933Z,6.8462
2023-03-26T06:06:53.634Z,6.9077
2023-03-26T06:07:55.224Z,6.7846
2023-03-26T06:09:01.910Z,6.8615
2023-03-26T06:09:58.533Z,6.9077
2023-03-26T06:11:00.221Z,6.8615
2023-03-26T06:12:01.874Z,6.7538
2023-03-26T06:13:03.513Z,6.9231
2023-03-26T06:14:05.126Z,6.7846
2023-03-26T06:15:06.807Z,6.7692
2023-03-26T06:16:08.459Z,6.8308
2023-03-26T06:17:10.180Z,6.8308
2023-03-26T06:18:11.791Z,7.0000
2023-03-26T06:19:13.519Z,5.6769
2023-03-26T06:20:15.037Z,4.8308
2023-03-26T06:21:16.704Z,6.0615
2023-03-26T06:22:18.358Z,7.0615
2023-03-26T06:23:19.996Z,7.4308
2023-03-26T06:24:21.630Z,6.9077
2023-03-26T06:25:23.295Z,6.6154
2023-03-26T06:26:24.936Z,8.5077
2023-03-26T06:27:26.625Z,7.0923
2023-03-26T06:28:28.244Z,5.7538
2023-03-26T06:29:29.918Z,5.7231
2023-03-26T06:30:31.551Z,5.2000
2023-03-26T06:31:33.257Z,5.0615
2023-03-26T06:32:34.913Z,4.7231
2023-03-26T06:33:36.517Z,4.0615
2023-03-26T06:34:38.146Z,3.7231
2023-03-26T06:35:39.855Z,3.0154
2023-03-26T06:36:41.465Z,3.0769
2023-03-26T06:37:43.146Z,3.6769
2023-03-26T06:38:44.770Z,3.2462
2023-03-26T06:39:46.429Z,3.3538
2023-03-26T06:40:48.069Z,3.1692
2023-03-26T06:41:49.730Z,3.1692
2023-03-26T06:43:08.643Z,3.0615
2023-03-26T06:43:53.048Z,3.5385
2023-03-26T06:44:54.669Z,3.6923
2023-03-26T06:45:56.357Z,2.9077
2023-03-26T06:46:58.046Z,3.2615
2023-03-26T06:47:59.734Z,2.9231
2023-03-26T06:49:01.283Z,3.0615
2023-03-26T06:50:02.977Z,2.8923
2023-03-26T06:51:04.608Z,3.1538
2023-03-26T06:52:06.274Z,3.0000
2023-03-26T06:53:07.913Z,2.5231
2023-03-26T06:54:09.563Z,2.7538
2023-03-26T06:55:11.220Z,2.4000
2023-03-26T06:56:12.873Z,3.1846
2023-03-26T06:57:14.527Z,3.2769
2023-03-26T06:58:16.210Z,3.1846
2023-03-26T06:59:17.846Z,3.1538
2023-03-26T07:00:19.485Z,3.8462
2023-03-26T07:01:21.165Z,3.9846
2023-03-26T07:02:22.819Z,3.7538
2023-03-26T07:03:24.433Z,3.8769
2023-03-26T07:04:26.110Z,3.9385
2023-03-26T07:05:27.781Z,4.0462
2023-03-26T07:06:29.391Z,4.0462
2023-03-26T07:07:31.047Z,4.0154
2023-03-26T07:08:32.720Z,4.2462
2023-03-26T07:09:34.360Z,4.0923
2023-03-26T07:10:35.987Z,3.9692
2023-03-26T07:11:37.656Z,3.8769
2023-03-26T07:12:39.292Z,4.0308
2023-03-26T07:13:40.978Z,3.9385
2023-03-26T07:14:42.601Z,4.0462
2023-03-26T07:15:44.282Z,4.1077
2023-03-26T07:16:45.903Z,4.2000
2023-03-26T07:17:47.577Z,3.9538
2023-03-26T07:18:49.452Z,3.8462
2023-03-26T07:19:50.874Z,4.0000
2023-03-26T07:20:52.605Z,3.6615
2023-03-26T07:21:54.177Z,3.9077
2023-03-26T07:22:55.801Z,4.2000
2023-03-26T07:23:57.493Z,4.5077
2023-03-26T07:24:59.111Z,4.1077
2023-03-26T07:26:00.786Z,3.9538
2023-03-26T07:27:02.429Z,4.0769
2023-03-26T07:28:04.088Z,4.4308
2023-03-26T07:29:05.728Z,4.8769
2023-03-26T07:30:07.396Z,4.2923
2023-03-26T07:31:09.015Z,4.1077
2023-03-26T07:32:10.680Z,4.2769
2023-03-26T07:33:12.314Z,4.0462
2023-03-26T07:34:14.011Z,4.1231
2023-03-26T07:35:15.629Z,4.3077
2023-03-26T07:36:17.304Z,4.0000
2023-03-26T07:37:18.925Z,3.9538
2023-03-26T07:38:20.592Z,3.8308
2023-03-26T07:39:22.250Z,3.8154
2023-03-26T07:40:23.900Z,4.0615
2023-03-26T07:41:25.537Z,4.3385
2023-03-26T07:42:27.223Z,4.0615
2023-03-26T07:43:28.852Z,4.5077
2023-03-26T07:44:30.525Z,4.8615
2023-03-26T07:45:32.165Z,5.0462
2023-03-26T07:46:33.800Z,4.6769
2023-03-26T07:47:35.478Z,5.5538
2023-03-26T07:48:37.104Z,5.3846
2023-03-26T07:49:38.758Z,5.9231
2023-03-26T07:50:40.410Z,5.0462
2023-03-26T07:51:42.048Z,5.4154
2023-03-26T07:52:43.708Z,5.4923
2023-03-26T07:53:45.341Z,5.5692
2023-03-26T07:54:47.048Z,5.1846
2023-03-26T07:55:48.663Z,4.9077
2023-03-26T07:56:50.386Z,4.5231
2023-03-26T07:57:51.936Z,4.5846
2023-03-26T07:58:53.615Z,4.7692
2023-03-26T07:59:55.266Z,3.1231
2023-03-26T08:00:57.125Z,4.7385
2023-03-26T08:01:58.543Z,4.6769
2023-03-26T08:03:00.286Z,4.3538
2023-03-26T08:04:23.424Z,4.0462
2023-03-26T08:05:03.597Z,4.6462
2023-03-26T08:06:05.134Z,4.5692
2023-03-26T08:07:06.803Z,3.7385
2023-03-26T08:08:08.443Z,4.1231
2023-03-26T08:09:10.109Z,4.4769
2023-03-26T08:10:12.016Z,5.5231
2023-03-26T08:11:13.422Z,5.7692
2023-03-26T08:12:15.039Z,5.7231
2023-03-26T08:13:16.732Z,4.8769
2023-03-26T08:14:18.336Z,4.6308
2023-03-26T08:15:20.037Z,5.2308
2023-03-26T08:16:21.666Z,6.3846
2023-03-26T08:17:23.346Z,4.8154
2023-03-26T08:18:24.942Z,4.7538
2023-03-26T08:19:26.612Z,4.7231
2023-03-26T08:20:28.339Z,4.3846
2023-03-26T08:21:29.918Z,4.9538
2023-03-26T08:22:31.591Z,5.3538
2023-03-26T08:23:33.220Z,5.2462
2023-03-26T08:24:34.893Z,4.8000
2023-03-26T08:25:38.001Z,5.3538
2023-03-26T08:26:38.146Z,5.0615
2023-03-26T08:27:39.809Z,5.5538
2023-03-26T08:28:41.471Z,5.2462
2023-03-26T08:29:43.133Z,4.3692
2023-03-26T08:30:44.812Z,4.6000
2023-03-26T08:31:46.411Z,5.3077
2023-03-26T08:32:48.132Z,5.2000
2023-03-26T08:33:49.731Z,4.9231
2023-03-26T08:34:51.402Z,5.2462
2023-03-26T08:35:53.132Z,5.0615
2023-03-26T08:36:54.721Z,5.1231
2023-03-26T08:37:56.332Z,5.2923
2023-03-26T08:38:58.001Z,4.8462
2023-03-26T08:39:59.643Z,5.1846
2023-03-26T08:41:01.332Z,5.0769
2023-03-26T08:42:02.931Z,5.0923
2023-03-26T08:43:04.602Z,4.9385
2023-03-26T08:44:06.260Z,5.1846
2023-03-26T08:45:07.927Z,5.0769
2023-03-26T08:46:09.597Z,5.3538
2023-03-26T08:47:11.204Z,5.4000
2023-03-26T08:48:12.844Z,5.4769
2023-03-26T08:49:14.501Z,5.4154
2023-03-26T08:50:16.238Z,5.3692
2023-03-26T08:51:17.836Z,5.2769
2023-03-26T08:52:19.446Z,5.3692
2023-03-26T08:53:21.116Z,5.5538
2023-03-26T08:54:22.750Z,5.4769
2023-03-26T08:55:24.423Z,5.4462
2023-03-26T08:56:26.098Z,5.4308
2023-03-26T08:57:27.716Z,5.3385
2023-03-26T08:58:29.352Z,5.3846
2023-03-26T08:59:31.029Z,5.6000
2023-03-26T09:00:32.663Z,5.5538
2023-03-26T09:01:34.393Z,5.5385
2023-03-26T09:02:36.030Z,5.3846
2023-03-26T09:03:37.625Z,5.4923
2023-03-26T09:04:39.272Z,5.4769
2023-03-26T09:05:40.958Z,5.4154
2023-03-26T09:06:42.646Z,5.8769
2023-03-26T09:07:44.293Z,5.5538
2023-03-26T09:08:54.212Z,5.4462
2023-03-26T09:09:47.505Z,5.5846
2023-03-26T09:10:49.154Z,5.5231
2023-03-26T09:11:50.823Z,5.7231
2023-03-26T09:12:52.440Z,5.7385
2023-03-26T09:13:54.132Z,5.5077
2023-03-26T09:14:55.757Z,5.6615
2023-03-26T09:15:57.511Z,5.6769
2023-03-26T09:16:59.080Z,5.7692
2023-03-26T09:18:00.762Z,5.8000
2023-03-26T09:19:02.345Z,5.8615
2023-03-26T09:20:04.026Z,5.9538
2023-03-26T09:21:05.673Z,5.9231
2023-03-26T09:22:07.380Z,5.8462
2023-03-26T09:23:08.960Z,5.9077
2023-03-26T09:24:10.624Z,5.9538
2023-03-26T09:25:12.276Z,5.6462
2023-03-26T09:26:13.929Z,5.9846
2023-03-26T09:27:15.589Z,5.9846
2023-03-26T09:28:17.225Z,5.8154
2023-03-26T09:29:18.855Z,5.8308
2023-03-26T09:30:20.505Z,5.9231
2023-03-26T09:31:22.202Z,6.0000
2023-03-26T09:32:23.942Z,6.1385
2023-03-26T09:33:25.477Z,6.0769
2023-03-26T09:34:27.144Z,5.9231
2023-03-26T09:35:28.764Z,6.0462
2023-03-26T09:36:30.472Z,6.2308
2023-03-26T09:37:32.083Z,6.0769
2023-03-26T09:38:33.741Z,5.9538
2023-03-26T09:39:35.363Z,6.1385
2023-03-26T09:40:37.035Z,6.1077
2023-03-26T09:41:38.658Z,6.1692
2023-03-26T09:42:40.359Z,9.0462
2023-03-26T09:43:41.996Z,6.6769
2023-03-26T09:44:43.628Z,7.6923
2023-03-26T09:45:45.275Z,6.5077
2023-03-26T09:46:46.936Z,3.5385
2023-03-26T09:47:48.648Z,4.0769
2023-03-26T09:48:50.237Z,4.3231
2023-03-26T09:49:51.865Z,4.5538
2023-03-26T09:50:53.719Z,4.4462
2023-03-26T09:51:55.146Z,4.4308
2023-03-26T09:52:56.845Z,4.5231
2023-03-26T09:53:58.447Z,4.4154
2023-03-26T09:55:00.162Z,4.5846
2023-03-26T09:56:01.772Z,4.6000
2023-03-26T09:57:03.465Z,4.6462
2023-03-26T09:58:05.134Z,4.6462
2023-03-26T09:59:06.854Z,4.7385
2023-03-26T10:00:08.423Z,4.6308
2023-03-26T10:01:10.144Z,4.9846
2023-03-26T10:02:11.717Z,4.4923
2023-03-26T10:03:13.465Z,3.3231
2023-03-26T10:04:15.024Z,2.9692
2023-03-26T10:05:16.690Z,3.6000
2023-03-26T10:06:18.313Z,4.2615
2023-03-26T10:07:19.984Z,4.6462
2023-03-26T10:08:21.641Z,5.2000
2023-03-26T10:09:23.290Z,6.3692
2023-03-26T10:10:24.906Z,5.6769
2023-03-26T10:11:26.588Z,7.6615
2023-03-26T10:12:28.222Z,7.8000
2023-03-26T10:13:29.928Z,6.6462
2023-03-26T10:14:31.532Z,6.5692
2023-03-26T10:15:33.198Z,6.3385
2023-03-26T10:16:34.880Z,6.5231
2023-03-26T10:17:37.179Z,6.0769
2023-03-26T10:18:38.166Z,5.4769
2023-03-26T10:19:39.808Z,5.3385
2023-03-26T10:20:41.434Z,5.0000
2023-03-26T10:21:43.096Z,4.8308
2023-03-26T10:22:44.742Z,4.6462
2023-03-26T10:23:46.425Z,4.4615
2023-03-26T10:24:48.044Z,4.4000
2023-03-26T10:25:49.745Z,4.2923
2023-03-26T10:27:08.589Z,4.1692
2023-03-26T10:27:53.014Z,4.1231
2023-03-26T10:28:54.677Z,4.0615
2023-03-26T10:29:56.325Z,4.0000
2023-03-26T10:30:58.118Z,4.0000
2023-03-26T10:31:59.616Z,3.8769
2023-03-26T10:33:01.324Z,3.8923
2023-03-26T10:34:02.959Z,3.7846
2023-03-26T10:35:04.555Z,3.9846
2023-03-26T10:36:06.251Z,3.8000
2023-03-26T10:37:07.851Z,3.8154
2023-03-26T10:38:09.527Z,3.8000
2023-03-26T10:39:11.183Z,3.7692
2023-03-26T10:40:12.830Z,3.8462
2023-03-26T10:41:14.491Z,3.8462
2023-03-26T10:42:16.123Z,3.7846
2023-03-26T10:43:17.763Z,3.7538
2023-03-26T10:44:19.508Z,3.8000
2023-03-26T10:45:21.096Z,3.7846
2023-03-26T10:46:22.772Z,3.8000
2023-03-26T10:47:24.432Z,3.8000
2023-03-26T10:48:26.054Z,3.8000
2023-03-26T10:49:27.750Z,3.8000
2023-03-26T10:50:29.362Z,3.8462
2023-03-26T10:51:30.972Z,3.9077
2023-03-26T10:52:32.670Z,3.8154
2023-03-26T10:53:34.295Z,3.9231
2023-03-26T10:54:35.999Z,3.9385
2023-03-26T10:55:37.596Z,3.8615
2023-03-26T10:56:39.290Z,4.0000
2023-03-26T10:57:40.896Z,4.0000
2023-03-26T10:58:48.590Z,4.0000
2023-03-26T10:59:44.247Z,3.9538
2023-03-26T11:00:45.892Z,4.0000
2023-03-26T11:01:47.524Z,4.0000
2023-03-26T11:02:49.225Z,4.0000
2023-03-26T11:03:50.827Z,4.0000
2023-03-26T11:04:52.517Z,4.0000
2023-03-26T11:05:54.191Z,4.0000
2023-03-26T11:06:55.800Z,4.0923
2023-03-26T11:07:57.430Z,4.2615
2023-03-26T11:08:59.136Z,4.0000
2023-03-26T11:10:00.746Z,4.3846
2023-03-26T11:11:02.395Z,4.1077
2023-03-26T11:12:26.223Z,3.7385
2023-03-26T11:13:05.691Z,3.5385
2023-03-26T11:14:07.339Z,3.5538
2023-03-26T11:15:09.106Z,3.5385
2023-03-26T11:16:10.642Z,3.7846
2023-03-26T11:17:14.915Z,4.1385
2023-03-26T11:18:13.963Z,3.3538
2023-03-26T11:19:15.591Z,3.8000
2023-03-26T11:20:17.292Z,3.3231
2023-03-26T11:21:20.635Z,3.4308
2023-03-26T11:22:20.527Z,3.7385
2023-03-26T11:23:22.211Z,3.6154
2023-03-26T11:24:23.812Z,3.8000
2023-03-26T11:25:25.532Z,3.8000
2023-03-26T11:26:27.137Z,3.9077
2023-03-26T11:27:28.792Z,4.2000
2023-03-26T11:28:30.446Z,4.2462
2023-03-26T11:29:33.494Z,4.2923
2023-03-26T11:30:33.767Z,3.7692
2023-03-26T11:31:35.433Z,3.9231
2023-03-26T11:32:37.070Z,4.0000
2023-03-26T11:33:38.689Z,3.8923
2023-03-26T11:34:40.347Z,4.0923
2023-03-26T11:35:42.013Z,4.1846
2023-03-26T11:36:43.630Z,4.1692
2023-03-26T11:37:45.308Z,4.2000
2023-03-26T11:38:46.965Z,4.3385
2023-03-26T11:39:48.584Z,4.4462
2023-03-26T11:40:50.249Z,4.4923
2023-03-26T11:41:51.901Z,4.4615
2023-03-26T11:42:53.540Z,4.3538
2023-03-26T11:43:55.217Z,4.2000
2023-03-26T11:44:56.861Z,4.2154
2023-03-26T11:45:58.550Z,4.2000
2023-03-26T11:47:00.126Z,4.3077
2023-03-26T11:48:01.854Z,4.3231
2023-03-26T11:49:03.407Z,4.5231
2023-03-26T11:50:05.143Z,4.5077
2023-03-26T11:51:06.783Z,4.4615
2023-03-26T11:52:08.393Z,4.6000
2023-03-26T11:53:10.039Z,4.6000
2023-03-26T11:54:11.714Z,4.7692
2023-03-26T11:55:13.343Z,4.8000
2023-03-26T11:56:15.174Z,4.8154
2023-03-26T11:57:16.694Z,4.8308
2023-03-26T11:58:18.307Z,4.8000
2023-03-26T11:59:21.650Z,4.7846
2023-03-26T12:00:21.607Z,4.8769
2023-03-26T12:01:23.250Z,4.9846
2023-03-26T12:02:25.076Z,5.0308
2023-03-26T12:03:26.551Z,5.0308
2023-03-26T12:04:30.604Z,5.0154
2023-03-26T12:05:29.840Z,5.0308
2023-03-26T12:06:31.536Z,5.0769
2023-03-26T12:07:33.146Z,5.0308
2023-03-26T12:08:34.814Z,5.0462
2023-03-26T12:09:36.444Z,5.1385
2023-03-26T12:10:38.543Z,5.2000
2023-03-26T12:11:39.771Z,5.2154
2023-03-26T12:12:41.424Z,5.2154
2023-03-26T12:13:43.052Z,5.2769
2023-03-26T12:14:44.703Z,5.3538
2023-03-26T12:15:46.350Z,5.3077
2023-03-26T12:16:48.060Z,5.3692
2023-03-26T12:17:49.651Z,5.4154
2023-03-26T12:18:51.307Z,5.4615
2023-03-26T12:19:52.947Z,5.5385
2023-03-26T12:20:54.734Z,5.4462
2023-03-26T12:21:56.265Z,5.5385
2023-03-26T12:22:57.913Z,5.4923
2023-03-26T12:23:59.548Z,5.6000
2023-03-26T12:25:01.200Z,5.5538
2023-03-26T12:26:02.837Z,5.6000
2023-03-26T12:27:04.527Z,5.5385
2023-03-26T12:28:06.155Z,5.6154
2023-03-26T12:29:07.817Z,5.6000
2023-03-26T12:30:09.443Z,5.6462
2023-03-26T12:31:11.123Z,5.5538
2023-03-26T12:32:12.745Z,5.6308
2023-03-26T12:33:14.477Z,5.6462
2023-03-26T12:34:16.034Z,5.6923
2023-03-26T12:35:17.712Z,5.6769
2023-03-26T12:36:19.338Z,5.6462
2023-03-26T12:37:21.053Z,5.7692
2023-03-26T12:38:22.638Z,5.7846
2023-03-26T12:40:07.521Z,5.7692
2023-03-26T12:40:25.965Z,5.8000
2023-03-26T12:44:47.535Z,5.7692
2023-03-26T12:44:49.730Z,5.7077
2023-03-26T12:44:54.131Z,5.6769
2023-03-26T12:44:56.034Z,5.6769
2023-03-26T12:45:36.098Z,5.7538
2023-03-26T12:47:58.656Z,5.7385
2023-03-26T12:48:01.145Z,5.6923
2023-03-26T12:48:39.227Z,5.7231