createdAt,value
2023-12-14T00:01:40.273Z,75.66
2023-12-14T00:04:07.088Z,75.73
2023-12-14T00:06:33.812Z,76.37
2023-12-14T00:09:00.530Z,75.36
2023-12-14T00:11:27.190Z,75.88
2023-12-14T00:13:53.897Z,77.50
2023-12-14T00:16:20.603Z,77.86
2023-12-14T00:18:47.339Z,77.20
2023-12-14T00:21:14.119Z,77.32
2023-12-14T00:23:40.756Z,76.60
2023-12-14T00:26:07.447Z,76.52
2023-12-14T00:28:34.788Z,78.41
2023-12-14T00:31:01.894Z,77.64
2023-12-14T00:33:28.850Z,77.94
2023-12-14T00:35:55.568Z,77.20
2023-12-14T00:38:22.224Z,77.73
2023-12-14T00:40:49.095Z,77.86
2023-12-14T00:43:15.806Z,77.78
2023-12-14T00:45:42.684Z,78.31
2023-12-14T00:48:09.574Z,78.42
2023-12-14T00:50:36.373Z,79.14
2023-12-14T00:53:03.464Z,78.64
2023-12-14T00:55:30.234Z,78.90
2023-12-14T00:57:57.310Z,79.93
2023-12-14T01:00:24.217Z,79.64
2023-12-14T01:02:50.987Z,79.28
2023-12-14T01:05:18.067Z,78.66
2023-12-14T01:07:45.037Z,78.76
2023-12-14T01:10:12.099Z,77.40
2023-12-14T01:12:38.898Z,77.92
2023-12-14T01:15:06.576Z,77.09
2023-12-14T01:17:35.539Z,77.53
2023-12-14T01:20:05.887Z,76.84
2023-12-14T01:22:32.835Z,75.84
2023-12-14T01:24:59.878Z,75.89
2023-12-14T01:27:26.906Z,74.60
2023-12-14T01:29:53.584Z,75.53
2023-12-14T01:32:20.258Z,77.52
2023-12-14T01:34:47.038Z,80.14
2023-12-14T01:37:13.708Z,80.34
2023-12-14T01:39:40.375Z,80.47
2023-12-14T01:42:07.046Z,79.85
2023-12-14T01:44:33.746Z,78.66
2023-12-14T01:47:00.467Z,80.04
2023-12-14T01:49:27.117Z,80.75
2023-12-14T01:51:53.806Z,80.91
2023-12-14T01:54:20.483Z,82.24
2023-12-14T01:56:47.181Z,80.96
2023-12-14T01:59:14.333Z,81.04
2023-12-14T02:01:45.409Z,79.42
2023-12-14T02:04:13.972Z,79.16
2023-12-14T02:06:41.324Z,79.34
2023-12-14T02:09:08.012Z,78.63
2023-12-14T02:11:34.782Z,80.56
2023-12-14T02:14:09.711Z,81.00
2023-12-14T02:16:36.693Z,79.42
2023-12-14T02:19:03.445Z,78.03
2023-12-14T02:21:30.146Z,79.35
2023-12-14T02:23:57.049Z,77.20
2023-12-14T02:26:23.815Z,77.45
2023-12-14T02:28:50.934Z,76.37
2023-12-14T02:31:19.786Z,75.86
2023-12-14T02:33:46.599Z,77.05
2023-12-14T02:36:13.277Z,76.98
2023-12-14T02:38:40.072Z,77.92
2023-12-14T02:41:06.924Z,76.68
2023-12-14T02:43:33.685Z,77.50
2023-12-14T02:46:00.359Z,77.77
2023-12-14T02:48:27.102Z,79.75
2023-12-14T02:50:53.826Z,78.81
2023-12-14T02:53:20.533Z,78.77
2023-12-14T02:55:47.902Z,76.16
2023-12-14T02:58:14.745Z,74.37
2023-12-14T03:00:41.449Z,77.60
2023-12-14T03:03:08.174Z,77.57
2023-12-14T03:05:34.891Z,75.92
2023-12-14T03:08:01.599Z,77.06
2023-12-14T03:10:28.307Z,77.47
2023-12-14T03:12:54.965Z,76.20
2023-12-14T03:15:21.719Z,76.56
2023-12-14T03:17:48.397Z,75.00
2023-12-14T03:20:15.157Z,76.24
2023-12-14T03:22:42.068Z,77.13
2023-12-14T03:25:10.581Z,78.16
2023-12-14T03:27:37.439Z,79.56
2023-12-14T03:30:04.585Z,78.27
2023-12-14T03:32:31.373Z,76.88
2023-12-14T03:34:58.120Z,76.84
2023-12-14T03:37:24.803Z,75.16
2023-12-14T03:39:51.562Z,76.66
2023-12-14T03:42:18.322Z,76.48
2023-12-14T03:44:45.094Z,76.39
2023-12-14T03:47:11.799Z,74.63
2023-12-14T03:49:39.238Z,74.48
2023-12-14T03:52:06.324Z,76.42
2023-12-14T03:54:33.033Z,77.29
2023-12-14T03:56:59.713Z,77.50
2023-12-14T03:59:26.390Z,77.69
2023-12-14T04:01:53.120Z,76.21
2023-12-14T04:04:20.247Z,77.16
2023-12-14T04:06:46.941Z,77.52
2023-12-14T04:09:13.710Z,75.44
2023-12-14T04:11:40.452Z,73.88
2023-12-14T04:14:27.177Z,76.06
2023-12-14T04:16:53.854Z,75.59
2023-12-14T04:19:30.400Z,75.36
2023-12-14T04:21:57.097Z,76.02
2023-12-14T04:24:23.787Z,72.36
2023-12-14T04:26:50.496Z,71.51
2023-12-14T04:29:17.289Z,71.69
2023-12-14T04:31:44.026Z,72.48
2023-12-14T04:34:10.914Z,73.58
2023-12-14T04:36:37.608Z,73.99
2023-12-14T04:39:04.381Z,76.57
2023-12-14T04:41:31.087Z,76.58
2023-12-14T04:43:57.788Z,76.35
2023-12-14T04:46:25.301Z,76.71
2023-12-14T04:48:52.018Z,77.76
2023-12-14T04:51:18.678Z,77.82
2023-12-14T04:53:45.319Z,77.35
2023-12-14T04:56:13.245Z,75.57
2023-12-14T04:58:41.237Z,74.65
2023-12-14T05:01:09.230Z,77.34
2023-12-14T05:03:36.563Z,76.37
2023-12-14T05:06:03.344Z,74.99
2023-12-14T05:08:30.030Z,75.70
2023-12-14T05:10:56.761Z,74.22
2023-12-14T05:13:23.492Z,74.20
2023-12-14T05:15:50.151Z,73.03
2023-12-14T05:18:16.877Z,74.54
2023-12-14T05:20:43.569Z,74.78
2023-12-14T05:23:10.246Z,74.78
2023-12-14T05:25:36.991Z,73.43
2023-12-14T05:28:04.086Z,72.60
2023-12-14T05:30:31.415Z,72.38
2023-12-14T05:32:58.371Z,72.70
2023-12-14T05:35:25.141Z,72.30
2023-12-14T05:37:52.434Z,73.61
2023-12-14T05:40:19.439Z,71.88
2023-12-14T05:42:46.612Z,73.42
2023-12-14T05:45:13.273Z,74.21
2023-12-14T05:47:40.284Z,72.91
2023-12-14T05:50:07.438Z,70.10
2023-12-14T05:52:34.486Z,69.45
2023-12-14T05:55:04.785Z,71.08
2023-12-14T05:57:32.089Z,70.12
2023-12-14T05:59:58.873Z,71.08
2023-12-14T06:02:25.737Z,69.08
2023-12-14T06:04:52.441Z,69.47
2023-12-14T06:07:19.222Z,69.57
2023-12-14T06:09:45.903Z,71.13
2023-12-14T06:12:12.543Z,70.12
2023-12-14T06:14:39.198Z,70.75
2023-12-14T06:17:05.880Z,70.99
2023-12-14T06:19:32.659Z,71.35
2023-12-14T06:21:59.651Z,71.48
2023-12-14T06:24:26.434Z,69.80
2023-12-14T06:26:53.210Z,70.99
2023-12-14T06:29:19.977Z,70.22
2023-12-14T06:31:47.319Z,71.08
2023-12-14T06:34:14.092Z,70.20
2023-12-14T06:36:45.491Z,69.73
2023-12-14T06:39:12.980Z,70.64
2023-12-14T06:41:40.167Z,70.60
2023-12-14T06:44:08.066Z,71.89
2023-12-14T06:46:34.949Z,73.26
2023-12-14T06:49:02.282Z,71.88
2023-12-14T06:51:29.128Z,71.89
2023-12-14T06:53:55.836Z,69.75
2023-12-14T06:56:22.674Z,70.14
2023-12-14T06:58:49.503Z,70.75
2023-12-14T07:01:19.195Z,73.04
2023-12-14T07:03:46.807Z,70.85
2023-12-14T07:06:18.505Z,70.85
2023-12-14T07:08:45.587Z,68.92
2023-12-14T07:11:13.916Z,69.77
2023-12-14T07:13:41.440Z,70.14
2023-12-14T07:16:10.380Z,70.27
2023-12-14T07:18:38.030Z,69.63
2023-12-14T07:21:06.303Z,71.27
2023-12-14T07:23:33.130Z,71.64
2023-12-14T07:26:02.417Z,70.47
2023-12-14T07:28:30.740Z,69.98
2023-12-14T07:30:57.572Z,70.75
2023-12-14T07:33:25.704Z,69.73
2023-12-14T07:35:52.517Z,68.20
2023-12-14T07:38:19.494Z,67.23
2023-12-14T07:40:46.338Z,67.46
2023-12-14T07:43:13.241Z,67.53
2023-12-14T07:45:39.882Z,68.68
2023-12-14T07:48:06.795Z,69.65
2023-12-14T07:50:33.521Z,69.48
2023-12-14T07:53:00.332Z,69.60
2023-12-14T07:55:27.073Z,68.63
2023-12-14T07:57:53.726Z,68.36
2023-12-14T08:00:20.441Z,68.51
2023-12-14T08:02:47.133Z,71.56
2023-12-14T08:05:13.937Z,69.07
2023-12-14T08:07:40.671Z,67.70
2023-12-14T08:10:08.513Z,71.05
2023-12-14T08:12:35.452Z,70.38
2023-12-14T08:15:02.293Z,69.46
2023-12-14T08:17:29.103Z,68.55
2023-12-14T08:19:55.993Z,67.06
2023-12-14T08:22:22.855Z,68.95
2023-12-14T08:24:49.706Z,69.58
2023-12-14T08:27:16.622Z,71.34
2023-12-14T08:29:43.303Z,72.35
2023-12-14T08:32:09.966Z,69.81
2023-12-14T08:34:36.663Z,72.17
2023-12-14T08:37:03.505Z,71.74
2023-12-14T08:39:30.221Z,71.15
2023-12-14T08:41:56.872Z,71.53
2023-12-14T08:44:23.585Z,68.43
2023-12-14T08:46:51.175Z,70.56
2023-12-14T08:49:17.892Z,69.32
2023-12-14T08:51:44.636Z,68.75
2023-12-14T08:54:11.345Z,67.76
2023-12-14T08:56:37.971Z,67.46
2023-12-14T08:59:04.642Z,68.72
2023-12-14T09:01:31.393Z,69.89
2023-12-14T09:03:58.139Z,67.80
2023-12-14T09:06:24.891Z,67.35
2023-12-14T09:08:51.541Z,66.19
2023-12-14T09:11:18.279Z,66.50
2023-12-14T09:13:44.974Z,67.10
2023-12-14T09:16:11.664Z,71.78
2023-12-14T09:18:38.357Z,67.85
2023-12-14T09:21:05.422Z,71.17
2023-12-14T09:23:32.112Z,69.75
2023-12-14T09:25:58.870Z,67.97
2023-12-14T09:28:26.248Z,70.09
2023-12-14T09:30:53.084Z,67.36
2023-12-14T09:33:19.950Z,66.97
2023-12-14T09:35:46.697Z,66.89
2023-12-14T09:38:13.394Z,66.59
2023-12-14T09:40:40.181Z,65.37
2023-12-14T09:43:08.898Z,66.07
2023-12-14T09:45:37.100Z,67.51
2023-12-14T09:48:04.279Z,68.47
2023-12-14T09:50:32.933Z,67.65
2023-12-14T09:52:59.674Z,70.60
2023-12-14T09:55:26.409Z,71.41
2023-12-14T09:57:53.066Z,69.43
2023-12-14T10:00:39.996Z,67.64
2023-12-14T10:03:27.281Z,65.44
2023-12-14T10:05:58.213Z,66.66
2023-12-14T10:08:26.516Z,67.60
2023-12-14T10:10:55.158Z,67.51
2023-12-14T10:13:37.887Z,69.10
2023-12-14T10:16:04.836Z,70.05
2023-12-14T10:18:34.892Z,69.53
2023-12-14T10:21:01.831Z,70.35
2023-12-14T10:23:29.024Z,68.56
2023-12-14T10:25:55.690Z,66.78
2023-12-14T10:28:23.476Z,66.18
2023-12-14T10:30:50.189Z,64.42
2023-12-14T10:33:16.961Z,66.38
2023-12-14T10:35:43.638Z,64.24
2023-12-14T10:38:12.553Z,66.11
2023-12-14T10:40:39.345Z,66.34
2023-12-14T10:43:08.592Z,70.30
2023-12-14T10:45:35.665Z,70.68
2023-12-14T10:48:02.900Z,71.59
2023-12-14T10:50:32.069Z,71.22
2023-12-14T10:53:00.990Z,70.23
2023-12-14T10:55:45.794Z,68.33
2023-12-14T10:58:13.010Z,70.31
2023-12-14T11:00:39.922Z,71.48
2023-12-14T11:03:06.781Z,68.64
2023-12-14T11:05:35.516Z,64.77
2023-12-14T11:08:03.636Z,66.00
2023-12-14T11:10:39.870Z,69.39
2023-12-14T11:13:10.265Z,68.95
2023-12-14T11:15:38.024Z,66.96
2023-12-14T11:18:10.650Z,68.61
2023-12-14T11:20:46.357Z,65.35
2023-12-14T11:23:17.518Z,67.10
2023-12-14T11:25:46.787Z,65.33
2023-12-14T11:28:15.041Z,66.36
2023-12-14T11:30:54.394Z,64.39
2023-12-14T11:33:23.915Z,63.85
2023-12-14T11:35:52.393Z,63.75
2023-12-14T11:38:21.306Z,63.71
2023-12-14T11:40:49.145Z,63.77
2023-12-14T11:43:16.119Z,64.89
2023-12-14T11:45:44.802Z,65.49
2023-12-14T11:48:13.297Z,65.09
2023-12-14T11:50:44.123Z,66.64
2023-12-14T11:53:11.986Z,65.68
2023-12-14T11:55:41.418Z,65.13
2023-12-14T11:58:08.813Z,67.44
2023-12-14T12:00:36.313Z,65.27
2023-12-14T12:03:09.627Z,66.53
2023-12-14T12:05:38.590Z,64.93
2023-12-14T12:08:05.709Z,70.97
2023-12-14T12:10:33.298Z,65.19
2023-12-14T12:13:04.591Z,64.84
2023-12-14T12:15:32.835Z,64.15
2023-12-14T12:18:00.304Z,65.52
2023-12-14T12:20:27.149Z,63.75
2023-12-14T12:22:53.843Z,64.03
2023-12-14T12:25:20.633Z,63.16
2023-12-14T12:27:47.596Z,63.92
2023-12-14T12:30:14.465Z,65.07
2023-12-14T12:32:41.160Z,64.47
2023-12-14T12:35:08.170Z,65.35
2023-12-14T12:37:35.478Z,66.33
2023-12-14T12:40:02.258Z,69.36
2023-12-14T12:42:28.925Z,67.39
2023-12-14T12:44:55.582Z,68.53
2023-12-14T12:47:22.281Z,67.75
2023-12-14T12:49:49.143Z,66.44
2023-12-14T12:52:15.870Z,66.37
2023-12-14T12:54:42.568Z,65.76
2023-12-14T12:57:09.253Z,65.48
2023-12-14T12:59:35.993Z,65.75
2023-12-14T13:02:02.737Z,65.75
2023-12-14T13:04:29.388Z,65.45
2023-12-14T13:06:56.093Z,65.45
2023-12-14T13:09:22.805Z,65.37
2023-12-14T13:11:50.494Z,66.76
2023-12-14T13:14:17.345Z,65.68
2023-12-14T13:16:44.547Z,65.58
2023-12-14T13:19:11.308Z,66.76
2023-12-14T13:21:38.067Z,68.25
2023-12-14T13:24:04.800Z,68.42
2023-12-14T13:26:31.508Z,67.41
2023-12-14T13:28:58.223Z,66.23
2023-12-14T13:31:24.864Z,64.19
2023-12-14T13:33:51.844Z,63.39
2023-12-14T13:36:18.501Z,63.94
2023-12-14T13:38:45.223Z,65.76
2023-12-14T13:41:12.210Z,65.83
2023-12-14T13:43:38.954Z,64.29
2023-12-14T13:46:17.766Z,65.57
2023-12-14T13:48:47.807Z,64.18
2023-12-14T13:51:14.646Z,63.29
2023-12-14T13:53:41.320Z,64.27
2023-12-14T13:56:08.469Z,64.99
2023-12-14T13:58:35.199Z,63.65
2023-12-14T14:01:01.966Z,63.49
2023-12-14T14:03:28.852Z,64.08
2023-12-14T14:05:55.755Z,64.09
2023-12-14T14:08:22.515Z,63.51
2023-12-14T14:10:49.351Z,61.13
2023-12-14T14:13:16.044Z,64.05
2023-12-14T14:15:42.703Z,64.23
2023-12-14T14:18:09.426Z,62.63
2023-12-14T14:20:36.102Z,61.33
2023-12-14T14:23:02.781Z,63.04
2023-12-14T14:25:29.473Z,64.03
2023-12-14T14:27:56.141Z,64.77
2023-12-14T14:30:22.898Z,61.83
2023-12-14T14:32:49.619Z,62.84
2023-12-14T14:35:16.579Z,61.27
2023-12-14T14:37:43.691Z,61.72
2023-12-14T14:40:10.523Z,62.46
2023-12-14T14:42:37.484Z,62.15
2023-12-14T14:45:06.787Z,64.22
2023-12-14T14:47:35.716Z,61.50
2023-12-14T14:50:03.605Z,64.92
2023-12-14T14:52:30.487Z,63.32
2023-12-14T14:54:57.157Z,61.36
2023-12-14T14:57:24.025Z,59.79
2023-12-14T14:59:50.674Z,60.31
2023-12-14T15:02:17.440Z,59.49
2023-12-14T15:04:44.235Z,63.36
2023-12-14T15:07:10.975Z,64.47
2023-12-14T15:09:37.610Z,63.80
2023-12-14T15:12:04.301Z,65.30
2023-12-14T15:14:31.047Z,64.38
2023-12-14T15:16:58.428Z,65.38
2023-12-14T15:19:25.181Z,65.92
2023-12-14T15:21:51.854Z,65.25
2023-12-14T15:24:18.566Z,64.20
2023-12-14T15:26:45.582Z,63.03
2023-12-14T15:29:12.376Z,63.29
2023-12-14T15:31:39.098Z,63.61
2023-12-14T15:34:05.939Z,63.25
2023-12-14T15:36:32.661Z,64.91
2023-12-14T15:39:01.787Z,64.39
2023-12-14T15:41:29.748Z,69.66
2023-12-14T15:43:56.646Z,68.92
2023-12-14T15:46:23.353Z,67.52
2023-12-14T15:48:50.032Z,65.00
2023-12-14T15:51:16.722Z,65.06
2023-12-14T15:53:43.395Z,66.12
2023-12-14T15:56:10.295Z,64.43
2023-12-14T15:58:37.032Z,67.48
2023-12-14T16:01:03.772Z,67.59
2023-12-14T16:03:30.560Z,69.59
2023-12-14T16:05:57.390Z,67.52
2023-12-14T16:08:24.187Z,66.68
2023-12-14T16:10:50.918Z,65.73
2023-12-14T16:13:17.658Z,65.54
2023-12-14T16:15:44.353Z,66.07
2023-12-14T16:18:11.089Z,65.42
2023-12-14T16:20:37.992Z,65.47
2023-12-14T16:23:04.740Z,64.99
2023-12-14T16:25:31.459Z,64.79
2023-12-14T16:27:58.138Z,63.97
2023-12-14T16:30:27.855Z,64.01
2023-12-14T16:32:54.584Z,64.24
2023-12-14T16:35:21.323Z,64.18
2023-12-14T16:37:48.107Z,64.36
2023-12-14T16:40:14.990Z,64.87
2023-12-14T16:42:41.624Z,66.15
2023-12-14T16:45:08.869Z,67.64
2023-12-14T16:47:35.536Z,68.79
2023-12-14T16:50:02.297Z,68.13
2023-12-14T16:52:29.109Z,69.59
2023-12-14T16:54:55.789Z,68.86
2023-12-14T16:57:22.491Z,67.99
2023-12-14T16:59:49.223Z,68.00
2023-12-14T17:02:15.997Z,68.55
2023-12-14T17:04:42.885Z,67.31
2023-12-14T17:07:09.705Z,65.54
2023-12-14T17:09:36.414Z,64.45
2023-12-14T17:12:03.647Z,63.73
2023-12-14T17:14:30.352Z,64.78
2023-12-14T17:16:57.077Z,63.60
2023-12-14T17:19:23.770Z,65.11
2023-12-14T17:21:53.470Z,66.53
2023-12-14T17:24:20.263Z,66.66
2023-12-14T17:26:47.021Z,67.49
2023-12-14T17:29:13.754Z,68.13
2023-12-14T17:31:40.471Z,66.84
2023-12-14T17:34:07.236Z,67.19
2023-12-14T17:36:33.964Z,67.73
2023-12-14T17:39:03.529Z,67.68
2023-12-14T17:41:31.826Z,66.25
2023-12-14T17:43:58.524Z,64.61
2023-12-14T17:46:25.244Z,61.99
2023-12-14T17:48:51.954Z,63.10
2023-12-14T17:51:18.706Z,63.32
2023-12-14T17:53:45.365Z,63.00
2023-12-14T17:56:12.105Z,63.16
2023-12-14T17:58:45.194Z,63.94
2023-12-14T18:01:14.519Z,63.22
2023-12-14T18:03:41.275Z,63.55
2023-12-14T18:06:08.235Z,64.65
2023-12-14T18:08:35.990Z,64.46
2023-12-14T18:11:02.754Z,63.23
2023-12-14T18:13:29.450Z,65.20
2023-12-14T18:15:56.219Z,65.44
2023-12-14T18:18:23.384Z,65.61
2023-12-14T18:20:50.260Z,66.74
2023-12-14T18:23:18.390Z,66.26
2023-12-14T18:25:45.152Z,65.39
2023-12-14T18:28:11.852Z,65.11
2023-12-14T18:30:38.540Z,63.63
2023-12-14T18:33:05.313Z,64.94
2023-12-14T18:35:32.000Z,65.98
2023-12-14T18:37:58.725Z,67.16
2023-12-14T18:40:25.542Z,68.08
2023-12-14T18:42:53.284Z,68.06
2023-12-14T18:45:21.158Z,69.86
2023-12-14T18:47:48.115Z,69.34
2023-12-14T18:50:16.023Z,67.25
2023-12-14T18:52:42.795Z,69.16
2023-12-14T18:55:09.536Z,69.62
2023-12-14T18:57:37.867Z,71.14
2023-12-14T19:00:05.301Z,70.15
2023-12-14T19:02:31.993Z,72.38
2023-12-14T19:04:58.773Z,69.68
2023-12-14T19:07:28.068Z,70.61
2023-12-14T19:09:57.483Z,71.55
2023-12-14T19:12:24.215Z,70.08
2023-12-14T19:14:50.903Z,70.25
2023-12-14T19:17:17.693Z,71.20
2023-12-14T19:19:45.624Z,70.84
2023-12-14T19:22:13.783Z,72.13
2023-12-14T19:24:40.435Z,72.67
2023-12-14T19:27:07.143Z,71.83
2023-12-14T19:29:34.118Z,73.10
2023-12-14T19:32:00.876Z,73.19
2023-12-14T19:34:29.793Z,73.78
2023-12-14T19:36:56.552Z,74.10
2023-12-14T19:39:23.202Z,74.02
2023-12-14T19:41:50.837Z,74.11
2023-12-14T19:44:17.571Z,74.11
2023-12-14T19:46:44.296Z,73.53
2023-12-14T19:49:16.280Z,73.99
2023-12-14T19:51:42.948Z,73.38
2023-12-14T19:54:12.454Z,73.63
2023-12-14T19:56:42.319Z,72.81
2023-12-14T19:59:09.036Z,73.09
2023-12-14T20:01:35.709Z,72.54
2023-12-14T20:04:03.227Z,72.82
2023-12-14T20:06:29.918Z,72.86
2023-12-14T20:08:56.559Z,72.36
2023-12-14T20:11:23.301Z,72.43
2023-12-14T20:13:50.140Z,73.31
2023-12-14T20:16:16.901Z,73.35
2023-12-14T20:18:43.669Z,73.70
2023-12-14T20:21:10.469Z,73.14
2023-12-14T20:23:37.162Z,72.42
2023-12-14T20:26:04.602Z,72.32
2023-12-14T20:28:31.402Z,71.63
2023-12-14T20:30:58.124Z,72.87
2023-12-14T20:33:24.895Z,72.27
2023-12-14T20:35:53.876Z,72.46
2023-12-14T20:38:20.563Z,71.86
2023-12-14T20:40:47.333Z,71.78
2023-12-14T20:43:14.065Z,70.35
2023-12-14T20:45:40.827Z,71.26
2023-12-14T20:48:09.932Z,71.00
2023-12-14T20:50:38.699Z,71.50
2023-12-14T20:53:05.493Z,71.58
2023-12-14T20:55:32.296Z,72.75
2023-12-14T20:57:58.979Z,72.24
2023-12-14T21:00:25.934Z,73.02
2023-12-14T21:02:52.723Z,73.13
2023-12-14T21:05:21.754Z,73.52
2023-12-14T21:07:48.699Z,73.48
2023-12-14T21:10:15.449Z,72.48
2023-12-14T21:12:42.133Z,73.07
2023-12-14T21:15:09.191Z,74.03
2023-12-14T21:17:36.684Z,72.22
2023-12-14T21:20:04.630Z,73.18
2023-12-14T21:22:32.015Z,72.88
2023-12-14T21:24:58.703Z,72.39
2023-12-14T21:27:25.358Z,73.30
2023-12-14T21:29:52.041Z,72.81
2023-12-14T21:32:18.751Z,72.62
2023-12-14T21:34:45.419Z,72.63
2023-12-14T21:37:12.123Z,71.99
2023-12-14T21:39:38.809Z,70.71
2023-12-14T21:42:05.749Z,70.49
2023-12-14T21:44:33.020Z,71.01
2023-12-14T21:46:59.765Z,69.56
2023-12-14T21:49:26.763Z,68.58
2023-12-14T21:51:53.565Z,68.19
2023-12-14T21:54:22.635Z,68.54
2023-12-14T21:56:49.308Z,69.29
2023-12-14T21:59:15.988Z,68.58
2023-12-14T22:01:42.700Z,70.40
2023-12-14T22:04:09.357Z,69.98
2023-12-14T22:06:36.030Z,67.52
2023-12-14T22:09:02.709Z,67.26
2023-12-14T22:11:29.456Z,66.08
2023-12-14T22:13:56.242Z,67.05
2023-12-14T22:16:22.949Z,68.11
2023-12-14T22:18:49.677Z,67.25
2023-12-14T22:21:16.540Z,67.05
2023-12-14T22:23:43.188Z,68.34
2023-12-14T22:26:09.892Z,68.57
2023-12-14T22:28:36.570Z,68.40
2023-12-14T22:31:03.288Z,69.49
2023-12-14T22:33:30.087Z,68.86
2023-12-14T22:35:56.882Z,68.67
2023-12-14T22:38:23.585Z,69.56
2023-12-14T22:40:50.321Z,69.69
2023-12-14T22:43:16.995Z,71.32
2023-12-14T22:45:43.646Z,70.89
2023-12-14T22:48:10.464Z,70.72
2023-12-14T22:50:37.322Z,71.20
2023-12-14T22:53:09.637Z,69.77
2023-12-14T22:55:38.848Z,68.28
2023-12-14T22:58:05.544Z,68.28
2023-12-14T23:00:32.241Z,69.21
2023-12-14T23:02:59.105Z,69.44
2023-12-14T23:05:25.762Z,69.55
2023-12-14T23:07:52.538Z,69.49
2023-12-14T23:10:19.216Z,69.15
2023-12-14T23:12:45.889Z,67.53
2023-12-14T23:15:12.578Z,67.90
2023-12-14T23:17:39.593Z,67.87
2023-12-14T23:20:07.022Z,69.13
2023-12-14T23:22:33.721Z,69.63
2023-12-14T23:25:00.389Z,69.30
2023-12-14T23:27:27.048Z,70.50
2023-12-14T23:29:53.749Z,70.97
2023-12-14T23:32:20.469Z,71.53
2023-12-14T23:34:47.142Z,70.90
2023-12-14T23:37:13.819Z,71.80
2023-12-14T23:39:40.531Z,70.52
2023-12-14T23:42:07.242Z,70.22
2023-12-14T23:44:34.415Z,70.47
2023-12-14T23:47:01.109Z,70.72
2023-12-14T23:49:28.077Z,70.62
2023-12-14T23:51:54.811Z,68.98
2023-12-14T23:54:21.473Z,68.29
2023-12-14T23:56:48.197Z,68.27
2023-12-14T23:59:15.098Z,68.25
