createdAt,value
2022-09-07T00:01:16.072Z,1.40
2022-09-07T00:06:19.016Z,1.37
2022-09-07T00:11:22.089Z,1.30
2022-09-07T00:16:28.389Z,1.30
2022-09-07T00:21:31.340Z,1.30
2022-09-07T00:26:34.145Z,1.67
2022-09-07T00:31:37.126Z,1.60
2022-09-07T00:36:39.881Z,1.52
2022-09-07T00:41:42.672Z,1.50
2022-09-07T00:46:47.215Z,1.40
2022-09-07T00:51:58.058Z,1.33
2022-09-07T00:57:00.998Z,1.80
2022-09-07T01:02:04.382Z,1.60
2022-09-07T01:07:08.157Z,1.77
2022-09-07T01:12:11.224Z,1.03
2022-09-07T01:17:32.477Z,1.60
2022-09-07T01:23:06.085Z,1.70
2022-09-07T01:28:30.961Z,1.60
2022-09-07T01:33:36.781Z,1.60
2022-09-07T01:38:46.742Z,1.33
2022-09-07T01:44:04.223Z,1.35
2022-09-07T01:49:18.836Z,1.60
2022-09-07T01:54:31.259Z,1.30
2022-09-07T01:59:41.834Z,1.60
2022-09-07T02:05:07.498Z,1.43
2022-09-07T02:10:15.810Z,1.75
2022-09-07T02:15:27.756Z,1.47
2022-09-07T02:20:37.563Z,1.60
2022-09-07T02:25:47.477Z,1.67
2022-09-07T02:30:50.279Z,1.40
2022-09-07T02:35:53.176Z,1.75
2022-09-07T02:40:58.421Z,1.67
2022-09-07T02:46:22.144Z,1.60
2022-09-07T02:51:27.647Z,1.63
2022-09-07T02:56:51.373Z,1.40
2022-09-07T03:02:13.958Z,1.70
2022-09-07T03:07:24.466Z,1.80
2022-09-07T03:12:40.064Z,1.70
2022-09-07T03:17:44.304Z,1.90
2022-09-07T03:22:48.548Z,1.80
2022-09-07T03:27:51.234Z,1.60
2022-09-07T03:32:53.917Z,2.23
2022-09-07T03:37:57.047Z,2.08
2022-09-07T03:42:59.858Z,1.67
2022-09-07T03:48:02.785Z,1.70
2022-09-07T03:53:05.548Z,1.85
2022-09-07T03:58:08.189Z,1.90
2022-09-07T04:03:10.922Z,1.90
2022-09-07T04:08:14.057Z,2.30
2022-09-07T04:13:16.955Z,1.80
2022-09-07T04:18:20.317Z,2.10
2022-09-07T04:23:23.403Z,1.80
2022-09-07T04:28:26.194Z,2.17
2022-09-07T04:33:31.267Z,1.80
2022-09-07T04:38:34.003Z,1.90
2022-09-07T04:43:38.174Z,2.20
2022-09-07T04:48:40.939Z,1.90
2022-09-07T04:53:43.613Z,2.30
2022-09-07T04:58:47.307Z,2.33
2022-09-07T05:03:50.816Z,1.93
2022-09-07T05:08:55.040Z,1.95
2022-09-07T05:14:00.022Z,2.03
2022-09-07T05:19:04.985Z,2.25
2022-09-07T05:24:07.730Z,2.17
2022-09-07T05:34:34.369Z,2.28
2022-09-07T05:39:37.145Z,2.77
2022-09-07T05:49:46.109Z,2.65
2022-09-07T05:54:48.802Z,2.47
2022-09-07T05:59:51.461Z,3.08
2022-09-07T06:04:54.237Z,2.47
2022-09-07T06:15:20.255Z,2.80
2022-09-07T06:20:23.045Z,2.77
2022-09-07T06:25:25.985Z,2.80
2022-09-07T06:30:29.675Z,2.63
2022-09-07T06:35:32.555Z,1.17
2022-09-07T06:40:35.524Z,3.00
2022-09-07T06:45:38.361Z,2.47
2022-09-07T06:50:41.677Z,2.97
2022-09-07T06:55:45.170Z,3.07
2022-09-07T07:00:48.095Z,2.53
2022-09-07T07:05:55.805Z,2.67
2022-09-07T07:11:22.944Z,3.20
2022-09-07T07:16:26.416Z,2.70
2022-09-07T07:21:42.878Z,3.20
2022-09-07T07:26:52.127Z,2.78
2022-09-07T07:31:55.067Z,3.30
2022-09-07T07:36:57.835Z,2.33
2022-09-07T07:42:03.109Z,3.03
2022-09-07T07:47:07.835Z,3.10
2022-09-07T07:57:34.094Z,3.15
2022-09-07T08:02:36.882Z,3.07
2022-09-07T08:07:39.636Z,3.60
2022-09-07T08:12:42.505Z,3.47
2022-09-07T08:17:48.443Z,3.47
2022-09-07T08:22:51.384Z,3.13
2022-09-07T08:27:54.146Z,3.90
2022-09-07T08:32:56.955Z,3.70
2022-09-07T08:37:59.686Z,3.57
2022-09-07T08:43:37.876Z,3.70
2022-09-07T08:48:41.316Z,3.78
2022-09-07T08:53:49.707Z,3.97
2022-09-07T08:58:56.865Z,4.03
2022-09-07T09:04:16.061Z,4.03
2022-09-07T09:09:41.317Z,3.88
2022-09-07T09:15:14.912Z,3.88
2022-09-07T09:20:40.454Z,4.20
2022-09-07T09:25:55.953Z,3.63
2022-09-07T09:30:58.759Z,3.53
2022-09-07T09:36:02.133Z,4.00
2022-09-07T09:41:08.295Z,4.22
2022-09-07T09:46:27.957Z,3.97
2022-09-07T09:57:04.679Z,3.90
2022-09-07T10:08:28.861Z,3.90
2022-09-07T10:13:46.994Z,3.73
2022-09-07T10:18:58.283Z,3.03
2022-09-07T10:24:15.384Z,4.20
2022-09-07T10:29:36.092Z,4.25
2022-09-07T10:34:41.694Z,4.20
2022-09-07T10:40:07.356Z,3.80
2022-09-07T10:45:43.491Z,3.80
2022-09-07T10:50:51.750Z,4.10
2022-09-07T10:56:09.175Z,4.40
2022-09-07T11:01:39.492Z,4.32
2022-09-07T11:06:44.379Z,3.87
2022-09-07T11:12:07.073Z,4.53
2022-09-07T11:17:30.760Z,4.30
2022-09-07T11:22:44.639Z,4.20
2022-09-07T11:28:02.728Z,4.20
2022-09-07T11:33:29.726Z,4.03
2022-09-07T11:38:42.189Z,4.15
2022-09-07T11:44:13.789Z,4.30
2022-09-07T11:49:22.248Z,3.90
2022-09-07T11:54:27.878Z,4.15
2022-09-07T12:00:00.976Z,4.00
2022-09-07T12:05:23.487Z,4.22
2022-09-07T12:10:51.797Z,4.30
2022-09-07T12:16:33.093Z,4.18
2022-09-07T12:21:46.395Z,4.00
2022-09-07T12:26:50.794Z,4.00
2022-09-07T12:31:58.842Z,3.88
2022-09-07T12:37:12.426Z,3.60
2022-09-07T12:42:37.331Z,3.75
2022-09-07T12:47:41.205Z,4.20
2022-09-07T12:52:45.807Z,4.40
2022-09-07T12:58:06.976Z,3.63
2022-09-07T13:08:52.575Z,3.50
2022-09-07T13:14:16.966Z,3.90
2022-09-07T13:19:58.735Z,3.57
2022-09-07T13:25:45.805Z,3.88
2022-09-07T13:31:16.193Z,3.97
2022-09-07T13:36:26.449Z,3.50
2022-09-07T13:41:41.443Z,4.55
2022-09-07T13:47:12.029Z,4.30
2022-09-07T13:52:31.046Z,3.63
2022-09-07T13:57:55.785Z,4.00
2022-09-07T14:03:06.646Z,4.20
2022-09-07T14:08:25.415Z,3.72
2022-09-07T14:13:28.239Z,3.50
2022-09-07T14:18:32.455Z,3.08
2022-09-07T14:23:37.005Z,3.67
2022-09-07T14:28:40.089Z,3.63
2022-09-07T14:33:53.706Z,3.60
2022-09-07T14:39:04.964Z,3.60
2022-09-07T14:44:27.306Z,3.70
2022-09-07T14:49:30.469Z,3.50
2022-09-07T14:54:34.559Z,3.53
2022-09-07T14:59:44.331Z,3.63
2022-09-07T15:05:08.210Z,3.50
2022-09-07T15:10:25.978Z,3.70
2022-09-07T15:15:37.126Z,4.20
2022-09-07T15:20:45.525Z,3.75
2022-09-07T15:25:53.805Z,3.60
2022-09-07T15:36:20.440Z,3.75
2022-09-07T15:41:24.508Z,3.47
2022-09-07T15:46:27.607Z,3.53
2022-09-07T16:13:08.742Z,3.83
2022-09-07T16:18:18.197Z,4.07
2022-09-07T16:23:21.196Z,3.70
2022-09-07T16:28:24.020Z,3.72
2022-09-07T16:33:33.067Z,3.90
2022-09-07T16:38:44.997Z,4.10
2022-09-07T16:43:48.380Z,4.40
2022-09-07T16:48:52.488Z,3.97
2022-09-07T16:53:58.522Z,4.32
2022-09-07T16:59:04.480Z,4.33
2022-09-07T17:04:10.871Z,4.80
2022-09-07T17:09:14.912Z,4.88
2022-09-07T17:14:17.709Z,4.70
2022-09-07T17:19:30.289Z,4.65
2022-09-07T17:24:33.548Z,4.40
2022-09-07T17:29:37.659Z,4.65
2022-09-07T17:34:40.648Z,4.55
2022-09-07T17:39:44.423Z,4.80
2022-09-07T17:44:52.568Z,4.68
2022-09-07T17:49:56.022Z,5.30
2022-09-07T17:54:58.865Z,5.28
2022-09-07T18:00:17.119Z,6.00
2022-09-07T18:05:19.940Z,5.70
2022-09-07T18:10:22.918Z,5.22
2022-09-07T18:15:26.002Z,5.30
2022-09-07T18:20:33.560Z,5.20
2022-09-07T18:25:37.479Z,6.07
2022-09-07T18:30:42.499Z,9.33
2022-09-07T18:35:46.765Z,9.93
2022-09-07T18:40:51.094Z,8.53
2022-09-07T18:45:54.965Z,8.15
2022-09-07T18:50:58.250Z,7.72
2022-09-07T18:56:21.689Z,6.97
2022-09-07T19:01:25.565Z,6.68
2022-09-07T19:06:28.489Z,6.57
2022-09-07T19:11:31.799Z,7.53
2022-09-07T19:16:35.299Z,7.25
2022-09-07T19:21:39.970Z,6.90
2022-09-07T19:26:46.009Z,7.10
2022-09-07T19:32:07.109Z,6.73
2022-09-07T19:37:12.433Z,7.30
2022-09-07T19:42:15.490Z,6.80
2022-09-07T19:47:18.844Z,6.80
2022-09-07T19:52:21.620Z,7.55
2022-09-07T19:57:24.560Z,7.63
2022-09-07T20:02:27.390Z,7.90
2022-09-07T20:07:30.140Z,7.97
2022-09-07T20:12:34.227Z,7.50
2022-09-07T20:17:37.841Z,8.60
2022-09-07T20:22:40.772Z,7.57
2022-09-07T20:27:43.991Z,8.02
2022-09-07T20:32:46.723Z,7.55
2022-09-07T20:37:49.530Z,8.13
2022-09-07T20:42:52.440Z,7.93
2022-09-07T20:47:55.332Z,8.43
2022-09-07T20:52:58.073Z,8.38
2022-09-07T20:58:00.746Z,7.80
2022-09-07T21:03:03.493Z,8.10
2022-09-07T21:08:06.182Z,8.45
2022-09-07T21:13:09.864Z,7.13
2022-09-07T21:18:17.414Z,8.73
2022-09-07T21:23:20.055Z,8.27
2022-09-07T21:28:24.030Z,7.77
2022-09-07T21:33:28.820Z,8.10
2022-09-07T21:38:31.557Z,8.20
2022-09-07T21:43:34.694Z,8.65
2022-09-07T21:48:37.423Z,9.20
2022-09-07T21:53:40.594Z,7.83
2022-09-07T21:58:43.935Z,8.55
2022-09-07T22:03:48.440Z,8.63
2022-09-07T22:08:51.469Z,8.75
2022-09-07T22:13:58.154Z,8.05
2022-09-07T22:19:01.143Z,8.23
2022-09-07T22:24:06.243Z,9.00
2022-09-07T22:29:12.008Z,7.70
2022-09-07T22:34:15.235Z,7.85
2022-09-07T22:39:19.426Z,8.30
2022-09-07T22:44:22.280Z,7.63
2022-09-07T22:49:25.015Z,8.82
2022-09-07T22:54:27.679Z,7.93
2022-09-07T22:59:31.140Z,8.48
2022-09-07T23:04:34.018Z,7.88
2022-09-07T23:09:36.734Z,7.90
2022-09-07T23:14:39.496Z,7.68
2022-09-07T23:19:42.106Z,8.03
2022-09-07T23:24:44.769Z,9.15
2022-09-07T23:29:47.428Z,7.78
2022-09-07T23:34:49.986Z,7.63
2022-09-07T23:39:52.591Z,8.30
2022-09-07T23:44:55.633Z,8.30
2022-09-07T23:49:58.265Z,7.88
2022-09-07T23:55:00.908Z,7.60
