createdAt,value
2018-07-20T00:01:26.396Z,99.90
2018-07-20T00:03:54.840Z,99.90
2018-07-20T00:06:23.312Z,99.90
2018-07-20T00:08:51.768Z,99.90
2018-07-20T00:11:20.181Z,99.90
2018-07-20T00:16:23.360Z,99.90
2018-07-20T00:18:51.791Z,99.90
2018-07-20T00:21:20.193Z,99.90
2018-07-20T00:23:48.652Z,99.90
2018-07-20T00:26:17.117Z,99.90
2018-07-20T00:28:45.548Z,99.90
2018-07-20T00:31:14.033Z,99.90
2018-07-20T00:33:42.472Z,99.90
2018-07-20T00:36:10.925Z,99.90
2018-07-20T00:38:39.443Z,99.90
2018-07-20T00:41:07.891Z,99.90
2018-07-20T00:43:36.354Z,99.90
2018-07-20T00:46:04.833Z,99.90
2018-07-20T00:48:33.276Z,99.90
2018-07-20T00:51:01.729Z,99.90
2018-07-20T00:53:30.157Z,99.90
2018-07-20T00:55:58.617Z,99.90
2018-07-20T00:58:27.343Z,99.90
2018-07-20T01:00:55.796Z,99.90
2018-07-20T01:03:24.183Z,99.90
2018-07-20T01:05:52.588Z,99.90
2018-07-20T01:08:20.998Z,99.90
2018-07-20T01:10:49.395Z,99.90
2018-07-20T01:13:17.775Z,99.90
2018-07-20T01:15:46.197Z,99.90
2018-07-20T01:18:14.571Z,99.90
2018-07-20T01:20:42.968Z,99.90
2018-07-20T01:23:11.384Z,99.90
2018-07-20T01:25:39.760Z,99.90
2018-07-20T01:28:08.199Z,99.90
2018-07-20T01:30:36.599Z,99.90
2018-07-20T01:33:05.008Z,99.90
2018-07-20T01:35:33.391Z,99.90
2018-07-20T01:38:01.811Z,99.90
2018-07-20T01:40:30.175Z,99.90
2018-07-20T01:42:58.566Z,99.90
2018-07-20T01:45:26.952Z,99.90
2018-07-20T01:47:55.350Z,99.90
2018-07-20T01:50:23.732Z,99.90
2018-07-20T01:52:52.191Z,99.90
2018-07-20T01:55:20.607Z,99.90
2018-07-20T01:57:49.057Z,99.90
2018-07-20T02:00:17.495Z,99.90
2018-07-20T02:02:45.943Z,99.90
2018-07-20T02:05:14.404Z,99.90
2018-07-20T02:07:42.888Z,99.90
2018-07-20T02:10:11.371Z,99.90
2018-07-20T02:12:39.796Z,99.90
2018-07-20T02:15:08.695Z,99.90
2018-07-20T02:17:37.128Z,99.90
2018-07-20T02:20:05.584Z,99.90
2018-07-20T02:22:34.069Z,99.90
2018-07-20T02:25:02.524Z,99.90
2018-07-20T02:27:30.969Z,99.90
2018-07-20T02:32:27.548Z,99.90
2018-07-20T02:34:56.013Z,99.90
2018-07-20T02:37:24.444Z,99.90
2018-07-20T02:39:52.900Z,99.90
2018-07-20T02:42:21.316Z,99.90
2018-07-20T02:44:49.796Z,99.90
2018-07-20T02:47:18.216Z,99.90
2018-07-20T02:49:46.679Z,99.90
2018-07-20T02:52:15.129Z,99.90
2018-07-20T02:54:43.563Z,99.90
2018-07-20T02:57:12.027Z,99.90
2018-07-20T02:59:40.464Z,99.90
2018-07-20T03:02:08.914Z,99.90
2018-07-20T03:04:37.378Z,99.90
2018-07-20T03:07:06.005Z,99.90
2018-07-20T03:09:34.453Z,99.90
2018-07-20T03:12:02.905Z,99.90
2018-07-20T03:14:31.324Z,99.90
2018-07-20T03:16:59.787Z,99.90
2018-07-20T03:19:28.208Z,99.90
2018-07-20T03:21:56.664Z,99.90
2018-07-20T03:24:25.108Z,99.90
2018-07-20T03:26:53.568Z,99.90
2018-07-20T03:29:22.083Z,99.90
2018-07-20T03:31:50.549Z,99.90
2018-07-20T03:34:18.988Z,99.90
2018-07-20T03:36:47.411Z,99.90
2018-07-20T03:39:15.819Z,99.90
2018-07-20T03:41:44.262Z,99.90
2018-07-20T03:44:12.726Z,99.90
2018-07-20T03:46:41.136Z,99.90
2018-07-20T03:49:09.548Z,99.90
2018-07-20T03:51:37.975Z,99.90
2018-07-20T03:54:06.409Z,99.90
2018-07-20T03:56:34.824Z,99.90
2018-07-20T03:59:03.248Z,99.90
2018-07-20T04:01:31.670Z,99.90
2018-07-20T04:04:00.097Z,99.90
2018-07-20T04:06:28.494Z,99.90
2018-07-20T04:08:56.931Z,99.90
2018-07-20T04:11:25.349Z,99.90
2018-07-20T04:13:53.776Z,99.90
2018-07-20T04:16:28.708Z,99.90
2018-07-20T04:18:57.124Z,99.90
2018-07-20T04:21:25.680Z,99.90
2018-07-20T04:23:54.103Z,99.90
2018-07-20T04:26:22.523Z,99.90
2018-07-20T04:28:50.956Z,99.90
2018-07-20T04:31:19.536Z,99.90
2018-07-20T04:33:48.121Z,99.90
2018-07-20T04:36:16.532Z,99.90
2018-07-20T04:38:44.963Z,99.90
2018-07-20T04:41:13.395Z,99.90
2018-07-20T04:43:41.852Z,99.90
2018-07-20T04:46:10.277Z,99.90
2018-07-20T04:48:38.688Z,99.90
2018-07-20T04:51:07.244Z,99.90
2018-07-20T04:53:35.675Z,99.90
2018-07-20T04:56:04.108Z,99.90
2018-07-20T04:58:32.516Z,99.90
2018-07-20T05:01:00.952Z,99.90
2018-07-20T05:03:29.360Z,99.90
2018-07-20T05:05:57.884Z,99.90
2018-07-20T05:08:26.229Z,99.90
2018-07-20T05:10:54.652Z,99.90
2018-07-20T05:13:23.078Z,99.90
2018-07-20T05:15:51.509Z,99.90
2018-07-20T05:18:19.921Z,99.90
2018-07-20T05:20:48.360Z,99.90
2018-07-20T05:23:16.767Z,99.90
2018-07-20T05:25:45.199Z,99.90
2018-07-20T05:28:13.599Z,99.90
2018-07-20T05:30:42.039Z,99.90
2018-07-20T05:33:10.451Z,99.90
2018-07-20T05:35:38.878Z,99.90
2018-07-20T05:38:07.335Z,99.90
2018-07-20T05:40:35.798Z,99.30
2018-07-20T05:43:04.215Z,96.90
2018-07-20T05:45:32.675Z,94.50
2018-07-20T05:48:01.099Z,92.60
2018-07-20T05:50:29.513Z,93.40
2018-07-20T05:52:57.942Z,93.20
2018-07-20T05:55:26.356Z,92.00
2018-07-20T05:57:55.535Z,92.50
2018-07-20T06:00:23.973Z,90.80
2018-07-20T06:02:52.413Z,87.70
2018-07-20T06:05:20.816Z,84.90
2018-07-20T06:07:49.280Z,80.90
2018-07-20T06:10:17.719Z,79.40
2018-07-20T06:12:46.154Z,74.30
2018-07-20T06:15:14.593Z,70.60
2018-07-20T06:17:43.007Z,66.30
2018-07-20T06:20:11.494Z,65.60
2018-07-20T06:22:39.999Z,63.40
2018-07-20T06:25:08.696Z,61.70
2018-07-20T06:27:37.139Z,59.70
2018-07-20T06:30:06.272Z,63.00
2018-07-20T06:32:34.692Z,63.20
2018-07-20T06:35:03.169Z,61.50
2018-07-20T06:37:31.813Z,60.80
2018-07-20T06:40:00.252Z,59.90
2018-07-20T06:42:28.681Z,59.80
2018-07-20T06:44:57.104Z,59.70
2018-07-20T06:47:25.741Z,59.40
2018-07-20T06:49:54.237Z,57.90
2018-07-20T06:52:22.660Z,59.50
2018-07-20T06:54:51.083Z,58.90
2018-07-20T06:57:19.515Z,59.40
2018-07-20T06:59:47.944Z,56.90
2018-07-20T07:02:16.371Z,56.70
2018-07-20T07:04:44.825Z,56.40
2018-07-20T07:09:41.361Z,54.90
2018-07-20T07:12:09.806Z,54.80
2018-07-20T07:14:38.248Z,54.90
2018-07-20T07:17:06.723Z,54.70
2018-07-20T07:19:35.112Z,53.50
2018-07-20T07:22:03.584Z,52.90
2018-07-20T07:24:31.997Z,54.40
2018-07-20T07:27:00.420Z,52.30
2018-07-20T07:29:28.855Z,52.80
2018-07-20T07:31:57.291Z,54.30
2018-07-20T07:34:25.712Z,54.00
2018-07-20T07:36:54.148Z,55.10
2018-07-20T07:39:22.568Z,56.00
2018-07-20T07:41:51.007Z,57.60
2018-07-20T07:44:19.420Z,58.00
2018-07-20T07:46:47.844Z,58.70
2018-07-20T07:49:16.282Z,59.40
2018-07-20T07:51:44.700Z,59.30
2018-07-20T07:54:13.121Z,61.40
2018-07-20T07:56:41.740Z,62.60
2018-07-20T07:59:10.143Z,64.30
2018-07-20T08:01:38.607Z,64.10
2018-07-20T08:04:07.045Z,64.70
2018-07-20T08:06:35.477Z,65.50
2018-07-20T08:09:06.050Z,65.00
2018-07-20T08:11:34.492Z,64.50
2018-07-20T08:14:02.924Z,64.50
2018-07-20T08:16:31.339Z,64.60
2018-07-20T08:18:59.827Z,64.50
2018-07-20T08:21:28.396Z,64.60
2018-07-20T08:23:56.851Z,63.60
2018-07-20T08:26:25.255Z,64.10
2018-07-20T08:28:53.687Z,63.70
2018-07-20T08:31:22.111Z,62.70
2018-07-20T08:33:50.575Z,61.60
2018-07-20T08:36:19.040Z,60.60
2018-07-20T08:38:47.482Z,61.60
2018-07-20T08:41:15.987Z,61.40
2018-07-20T08:43:46.228Z,59.20
2018-07-20T08:46:14.631Z,60.10
2018-07-20T08:48:43.152Z,60.90
2018-07-20T08:51:11.596Z,61.10
2018-07-20T08:53:40.034Z,60.90
2018-07-20T08:56:08.461Z,61.40
2018-07-20T08:58:36.905Z,60.00
2018-07-20T09:01:05.313Z,59.60
2018-07-20T09:03:33.784Z,59.40
2018-07-20T09:06:02.214Z,59.50
2018-07-20T09:08:30.651Z,59.10
2018-07-20T09:10:59.112Z,59.00
2018-07-20T09:13:27.579Z,59.80
2018-07-20T09:15:55.985Z,60.10
2018-07-20T09:18:24.395Z,59.80
2018-07-20T09:20:52.836Z,59.50
2018-07-20T09:23:21.252Z,59.00
2018-07-20T09:25:49.672Z,59.30
2018-07-20T09:28:18.132Z,58.60
2018-07-20T09:30:46.558Z,56.90
2018-07-20T09:33:14.992Z,56.30
2018-07-20T09:35:43.460Z,56.10
2018-07-20T09:38:12.170Z,56.50
2018-07-20T09:43:08.732Z,57.70
2018-07-20T09:45:37.145Z,57.60
2018-07-20T09:48:05.792Z,56.50
2018-07-20T09:50:34.205Z,55.60
2018-07-20T09:53:02.708Z,56.20
2018-07-20T09:55:31.124Z,55.30
2018-07-20T09:57:59.576Z,55.80
2018-07-20T10:00:33.240Z,57.00
2018-07-20T10:03:01.693Z,56.60
2018-07-20T10:05:30.101Z,56.60
2018-07-20T10:07:58.580Z,56.30
2018-07-20T10:12:55.117Z,56.20
2018-07-20T10:15:23.520Z,55.00
2018-07-20T10:20:20.163Z,55.30
2018-07-20T10:22:48.632Z,56.20
2018-07-20T10:25:17.063Z,57.00
2018-07-20T10:30:13.881Z,55.90
2018-07-20T10:32:42.299Z,54.50
2018-07-20T10:35:10.709Z,55.40
2018-07-20T10:37:39.168Z,54.80
2018-07-20T10:40:07.615Z,54.20
2018-07-20T10:45:04.228Z,55.60
2018-07-20T10:47:32.652Z,55.20
2018-07-20T10:52:29.271Z,54.70
2018-07-20T10:54:57.700Z,55.40
2018-07-20T10:59:54.243Z,54.80
2018-07-20T11:02:22.672Z,54.40
2018-07-20T11:04:51.135Z,53.30
2018-07-20T11:07:19.796Z,53.50
2018-07-20T11:09:48.242Z,52.50
2018-07-20T11:12:16.655Z,52.00
2018-07-20T11:14:45.087Z,52.20
2018-07-20T11:17:13.506Z,53.10
2018-07-20T11:19:41.972Z,53.60
2018-07-20T11:22:10.383Z,52.90
2018-07-20T11:27:07.149Z,50.80
2018-07-20T11:29:35.584Z,47.90
2018-07-20T11:32:04.120Z,44.80
2018-07-20T11:37:00.668Z,45.80
2018-07-20T11:39:29.096Z,46.50
2018-07-20T11:41:57.587Z,44.80
2018-07-20T11:44:26.012Z,45.10
2018-07-20T11:46:54.438Z,46.10
2018-07-20T11:49:22.876Z,46.90
2018-07-20T11:54:19.425Z,47.50
2018-07-20T11:56:47.921Z,46.00
2018-07-20T11:59:16.340Z,45.60
2018-07-20T12:01:44.806Z,46.10
2018-07-20T12:04:13.191Z,45.00
2018-07-20T12:06:41.628Z,44.00
2018-07-20T12:09:11.652Z,44.90
2018-07-20T12:11:40.468Z,44.70
2018-07-20T12:14:08.888Z,44.40
2018-07-20T12:16:37.638Z,44.90
2018-07-20T12:19:06.054Z,42.80
2018-07-20T12:21:34.508Z,44.10
2018-07-20T12:24:02.952Z,43.90
2018-07-20T12:26:31.395Z,43.60
2018-07-20T12:28:59.832Z,43.30
2018-07-20T12:31:28.272Z,42.70
2018-07-20T12:33:56.725Z,43.80
2018-07-20T12:36:25.147Z,43.00
2018-07-20T12:38:53.772Z,44.10
2018-07-20T12:41:22.200Z,44.70
2018-07-20T12:43:50.628Z,43.80
2018-07-20T12:46:19.052Z,42.80
2018-07-20T12:48:47.481Z,44.10
2018-07-20T12:53:45.236Z,42.60
2018-07-20T12:56:13.643Z,43.40
2018-07-20T12:58:42.132Z,42.80
2018-07-20T13:01:10.538Z,41.60
2018-07-20T13:03:38.971Z,42.40
2018-07-20T13:06:07.383Z,43.20
2018-07-20T13:08:35.847Z,42.00
2018-07-20T13:11:04.584Z,42.90
2018-07-20T13:13:33.012Z,43.50
2018-07-20T13:16:01.439Z,42.10
2018-07-20T13:18:29.908Z,42.40
2018-07-20T13:20:58.332Z,44.20
2018-07-20T13:23:26.781Z,44.20
2018-07-20T13:25:55.189Z,44.20
2018-07-20T13:28:23.620Z,43.00
2018-07-20T13:30:52.029Z,44.00
2018-07-20T13:33:20.469Z,44.30
2018-07-20T13:35:48.899Z,44.20
2018-07-20T13:38:17.327Z,42.60
2018-07-20T13:43:13.868Z,42.30
2018-07-20T13:45:42.303Z,41.30
2018-07-20T13:48:10.713Z,41.30
2018-07-20T13:50:39.144Z,42.10
2018-07-20T13:53:07.598Z,42.40
2018-07-20T13:55:36.032Z,42.00
2018-07-20T13:58:04.546Z,42.10
2018-07-20T14:00:32.996Z,42.00
2018-07-20T14:03:01.404Z,42.50
2018-07-20T14:05:29.826Z,43.10
2018-07-20T14:07:58.269Z,42.20
2018-07-20T14:10:26.711Z,42.40
2018-07-20T14:12:55.160Z,43.30
2018-07-20T14:15:23.616Z,41.70
2018-07-20T14:17:52.052Z,40.70
2018-07-20T14:20:20.507Z,42.00
2018-07-20T14:22:49.157Z,41.10
2018-07-20T14:25:17.572Z,42.30
2018-07-20T14:27:46.003Z,43.00
2018-07-20T14:30:14.444Z,42.20
2018-07-20T14:32:42.893Z,41.70
2018-07-20T14:35:11.303Z,41.30
2018-07-20T14:40:08.788Z,41.30
2018-07-20T14:42:37.240Z,41.60
2018-07-20T14:45:06.811Z,42.10
2018-07-20T14:47:35.240Z,41.90
2018-07-20T14:50:03.703Z,42.20
2018-07-20T14:52:32.175Z,43.40
2018-07-20T14:55:00.580Z,43.30
2018-07-20T14:57:29.035Z,42.30
2018-07-20T14:59:57.450Z,42.70
2018-07-20T15:02:25.953Z,42.80
2018-07-20T15:04:54.350Z,43.30
2018-07-20T15:07:22.795Z,43.60
2018-07-20T15:09:51.252Z,43.80
2018-07-20T15:12:19.743Z,43.00
2018-07-20T15:14:48.158Z,42.80
2018-07-20T15:17:16.637Z,43.20
2018-07-20T15:19:45.105Z,43.80
2018-07-20T15:22:13.553Z,44.50
2018-07-20T15:24:41.982Z,43.50
2018-07-20T15:27:10.425Z,43.00
2018-07-20T15:29:38.951Z,43.90
2018-07-20T15:32:07.408Z,43.40
2018-07-20T15:34:35.807Z,43.30
2018-07-20T15:39:32.441Z,43.80
2018-07-20T15:42:00.816Z,43.30
2018-07-20T15:44:29.251Z,43.20
2018-07-20T15:46:57.859Z,43.40
2018-07-20T15:49:26.105Z,43.60
2018-07-20T15:53:35.609Z,43.60
2018-07-20T15:54:22.998Z,43.40
2018-07-20T15:56:51.428Z,43.90
2018-07-20T15:59:19.856Z,44.30
2018-07-20T16:01:48.263Z,44.90
2018-07-20T16:04:16.683Z,44.30
2018-07-20T16:06:46.391Z,44.50
2018-07-20T16:09:14.838Z,44.10
2018-07-20T16:11:43.371Z,45.00
2018-07-20T16:14:11.780Z,45.00
2018-07-20T16:16:40.188Z,45.10
2018-07-20T16:19:08.709Z,45.00
2018-07-20T16:21:37.121Z,45.50
2018-07-20T16:24:05.617Z,44.50
2018-07-20T16:26:34.016Z,45.40
2018-07-20T16:29:02.419Z,45.30
2018-07-20T16:31:30.863Z,45.60
2018-07-20T16:33:59.278Z,46.10
2018-07-20T16:36:27.727Z,45.50
2018-07-20T16:38:56.164Z,46.00
2018-07-20T16:41:24.645Z,46.00
2018-07-20T16:43:53.055Z,46.00
2018-07-20T16:46:21.495Z,45.60
2018-07-20T16:51:18.050Z,46.00
2018-07-20T16:53:46.455Z,45.80
2018-07-20T16:56:14.893Z,46.50
2018-07-20T16:58:43.300Z,46.50
2018-07-20T17:01:11.731Z,45.90
2018-07-20T17:03:40.145Z,46.20
2018-07-20T17:06:08.576Z,46.20
2018-07-20T17:08:37.042Z,46.70
2018-07-20T17:11:05.463Z,46.70
2018-07-20T17:13:33.872Z,46.80
2018-07-20T17:16:02.307Z,46.70
2018-07-20T17:18:30.735Z,46.20
2018-07-20T17:20:59.134Z,46.60
2018-07-20T17:25:55.665Z,46.50
2018-07-20T17:28:24.106Z,46.80
2018-07-20T17:30:52.508Z,50.30
2018-07-20T17:33:20.934Z,48.90
2018-07-20T17:35:49.361Z,46.00
2018-07-20T17:38:17.804Z,46.00
2018-07-20T17:40:46.204Z,45.70
2018-07-20T17:43:14.768Z,45.70
2018-07-20T17:45:43.200Z,47.20
2018-07-20T17:48:11.614Z,47.40
2018-07-20T17:50:40.028Z,48.50
2018-07-20T17:53:08.523Z,49.80
2018-07-20T17:55:36.953Z,52.80
2018-07-20T17:58:05.406Z,54.60
2018-07-20T18:00:33.831Z,56.70
2018-07-20T18:03:02.263Z,58.10
2018-07-20T18:05:30.888Z,59.40
2018-07-20T18:07:59.794Z,60.80
2018-07-20T18:10:28.230Z,62.00
2018-07-20T18:12:56.732Z,63.70
2018-07-20T18:15:25.164Z,64.90
2018-07-20T18:17:53.607Z,64.50
2018-07-20T18:20:22.028Z,62.60
2018-07-20T18:22:50.572Z,63.00
2018-07-20T18:25:19.001Z,64.10
2018-07-20T18:27:47.404Z,66.00
2018-07-20T18:30:15.835Z,66.90
2018-07-20T18:32:44.249Z,66.80
2018-07-20T18:35:12.692Z,67.90
2018-07-20T18:37:41.268Z,67.60
2018-07-20T18:40:09.716Z,67.50
2018-07-20T18:42:38.335Z,67.90
2018-07-20T18:47:35.312Z,65.70
2018-07-20T18:50:04.368Z,67.20
2018-07-20T18:52:32.826Z,69.50
2018-07-20T18:55:01.316Z,70.20
2018-07-20T18:57:29.748Z,71.20
2018-07-20T18:59:58.211Z,71.40
2018-07-20T19:02:26.623Z,71.20
2018-07-20T19:04:55.041Z,71.50
2018-07-20T19:07:23.475Z,72.20
2018-07-20T19:09:51.903Z,73.70
2018-07-20T19:12:20.363Z,73.80
2018-07-20T19:14:48.771Z,74.20
2018-07-20T19:17:17.243Z,75.70
2018-07-20T19:19:45.767Z,77.40
2018-07-20T19:22:14.184Z,79.60
2018-07-20T19:24:42.601Z,80.60
2018-07-20T19:27:11.032Z,79.20
2018-07-20T19:29:39.470Z,78.90
2018-07-20T19:32:08.152Z,78.70
2018-07-20T19:34:36.587Z,77.70
2018-07-20T19:37:05.071Z,77.40
2018-07-20T19:39:33.480Z,77.50
2018-07-20T19:42:01.925Z,78.40
2018-07-20T19:44:30.419Z,79.80
2018-07-20T19:46:58.841Z,79.50
2018-07-20T19:49:27.283Z,79.70
2018-07-20T19:51:55.710Z,79.60
2018-07-20T19:54:24.119Z,79.80
2018-07-20T19:56:53.107Z,79.90
2018-07-20T19:59:21.513Z,79.90
2018-07-20T20:01:49.917Z,80.80
2018-07-20T20:04:18.406Z,81.20
2018-07-20T20:06:46.776Z,80.80
2018-07-20T20:09:15.220Z,83.10
2018-07-20T20:11:43.648Z,84.80
2018-07-20T20:14:12.317Z,85.10
2018-07-20T20:16:40.747Z,83.90
2018-07-20T20:19:09.190Z,83.60
2018-07-20T20:21:37.629Z,84.00
2018-07-20T20:24:06.141Z,83.70
2018-07-20T20:26:34.596Z,83.80
2018-07-20T20:29:03.058Z,82.30
2018-07-20T20:31:31.467Z,82.90
2018-07-20T20:33:59.900Z,84.60
2018-07-20T20:36:28.308Z,86.40
2018-07-20T20:38:56.737Z,88.00
2018-07-20T20:41:25.140Z,87.30
2018-07-20T20:43:53.619Z,88.40
2018-07-20T20:46:22.025Z,87.90
2018-07-20T20:48:50.451Z,90.30
2018-07-20T20:51:18.864Z,90.20
2018-07-20T20:53:47.359Z,90.60
2018-07-20T20:56:15.739Z,90.80
2018-07-20T20:58:44.371Z,90.00
2018-07-20T21:01:12.989Z,90.10
2018-07-20T21:03:41.612Z,91.10
2018-07-20T21:06:10.037Z,90.60
2018-07-20T21:08:38.480Z,90.40
2018-07-20T21:11:07.159Z,91.50
2018-07-20T21:13:35.582Z,92.40
2018-07-20T21:16:04.033Z,92.50
2018-07-20T21:18:32.437Z,92.00
2018-07-20T21:21:00.864Z,92.50
2018-07-20T21:23:29.292Z,92.00
2018-07-20T21:25:57.801Z,92.20
2018-07-20T21:28:26.231Z,93.10
2018-07-20T21:30:54.651Z,93.40
2018-07-20T21:33:23.064Z,93.80
2018-07-20T21:35:51.488Z,94.60
2018-07-20T21:38:19.894Z,94.00
2018-07-20T21:40:48.344Z,93.90
2018-07-20T21:43:16.791Z,95.50
2018-07-20T21:45:45.236Z,95.70
2018-07-20T21:48:13.637Z,96.00
2018-07-20T21:50:42.342Z,95.60
2018-07-20T21:53:10.758Z,95.80
2018-07-20T21:55:39.217Z,96.20
2018-07-20T21:58:07.640Z,97.60
2018-07-20T22:00:36.084Z,97.30
2018-07-20T22:03:04.549Z,97.30
2018-07-20T22:05:32.984Z,96.80
2018-07-20T22:08:01.443Z,98.40
2018-07-20T22:10:29.876Z,99.40
2018-07-20T22:12:58.300Z,99.40
2018-07-20T22:15:26.745Z,99.60
2018-07-20T22:17:55.280Z,99.30
2018-07-20T22:20:23.691Z,98.50
2018-07-20T22:22:52.116Z,96.20
2018-07-20T22:25:20.522Z,95.70
2018-07-20T22:27:48.940Z,97.60
2018-07-20T22:30:17.420Z,99.90
2018-07-20T22:32:52.262Z,99.60
2018-07-20T22:35:20.723Z,99.20
2018-07-20T22:37:49.147Z,99.90
2018-07-20T22:40:17.554Z,99.90
2018-07-20T22:42:45.979Z,99.90
2018-07-20T22:45:14.396Z,99.90
2018-07-20T22:47:42.831Z,99.90
2018-07-20T22:50:11.246Z,99.90
2018-07-20T22:52:39.669Z,99.90
2018-07-20T22:55:08.109Z,99.90
2018-07-20T22:57:36.526Z,99.90
2018-07-20T23:00:05.243Z,99.90
2018-07-20T23:02:33.661Z,99.90
2018-07-20T23:05:02.120Z,99.90
2018-07-20T23:07:30.533Z,99.90
2018-07-20T23:09:59.364Z,99.90
2018-07-20T23:12:27.777Z,99.90
2018-07-20T23:14:56.208Z,99.90
2018-07-20T23:17:24.633Z,99.90
2018-07-20T23:19:53.051Z,99.90
2018-07-20T23:22:21.471Z,99.50
2018-07-20T23:24:49.896Z,98.20
2018-07-20T23:27:18.300Z,99.90
2018-07-20T23:29:46.768Z,99.90
2018-07-20T23:32:15.192Z,99.90
2018-07-20T23:34:43.679Z,99.90
2018-07-20T23:37:12.093Z,99.90
2018-07-20T23:39:40.508Z,99.90
2018-07-20T23:42:08.926Z,99.90
2018-07-20T23:44:37.337Z,99.90
2018-07-20T23:47:05.755Z,99.90
2018-07-20T23:49:34.160Z,99.90
2018-07-20T23:52:02.596Z,99.90
2018-07-20T23:54:31.037Z,99.90
2018-07-20T23:56:59.463Z,99.90
2018-07-20T23:59:27.890Z,99.90
