createdAt,value
2019-01-21T00:01:38.307Z,99916.00
2019-01-21T00:03:43.367Z,99905.00
2019-01-21T00:05:48.884Z,99908.00
2019-01-21T00:07:54.107Z,99930.00
2019-01-21T00:09:59.163Z,99914.00
2019-01-21T00:12:04.274Z,99913.00
2019-01-21T00:14:09.419Z,99915.00
2019-01-21T00:16:14.767Z,99913.00
2019-01-21T00:18:19.900Z,99918.00
2019-01-21T00:20:24.956Z,99922.00
2019-01-21T00:22:29.838Z,99921.00
2019-01-21T00:24:34.882Z,99922.00
2019-01-21T00:26:40.194Z,99919.00
2019-01-21T00:28:45.106Z,99924.00
2019-01-21T00:30:50.197Z,99931.00
2019-01-21T00:32:55.089Z,99912.00
2019-01-21T00:35:00.233Z,99920.00
2019-01-21T00:37:05.343Z,99919.00
2019-01-21T00:39:10.468Z,99917.00
2019-01-21T00:41:15.513Z,99916.00
2019-01-21T00:43:20.547Z,99911.00
2019-01-21T00:45:25.666Z,99913.00
2019-01-21T00:47:30.646Z,99919.00
2019-01-21T00:49:35.808Z,99913.00
2019-01-21T00:51:40.707Z,99916.00
2019-01-21T00:53:45.952Z,99924.00
2019-01-21T00:55:51.318Z,99921.00
2019-01-21T00:57:56.702Z,99914.00
2019-01-21T01:00:01.692Z,99922.00
2019-01-21T01:02:07.201Z,99918.00
2019-01-21T01:04:12.293Z,99924.00
2019-01-21T01:06:17.403Z,99924.00
2019-01-21T01:08:22.387Z,99933.00
2019-01-21T01:10:27.388Z,99927.00
2019-01-21T01:12:32.332Z,99926.00
2019-01-21T01:14:37.455Z,99932.00
2019-01-21T01:16:42.669Z,99939.00
2019-01-21T01:18:47.634Z,99934.00
2019-01-21T01:20:52.523Z,99939.00
2019-01-21T01:22:57.513Z,99940.00
2019-01-21T01:25:02.613Z,99937.00
2019-01-21T01:27:07.749Z,99947.00
2019-01-21T01:29:12.715Z,99943.00
2019-01-21T01:31:18.093Z,99952.00
2019-01-21T01:33:23.256Z,99946.00
2019-01-21T01:35:28.359Z,99956.00
2019-01-21T01:37:33.488Z,99950.00
2019-01-21T01:39:38.391Z,99952.00
2019-01-21T01:41:43.488Z,99957.00
2019-01-21T01:43:48.555Z,99959.00
2019-01-21T01:45:53.590Z,99963.00
2019-01-21T01:48:06.316Z,99947.00
2019-01-21T01:50:11.933Z,99953.00
2019-01-21T01:52:17.305Z,99950.00
2019-01-21T01:54:22.412Z,99949.00
2019-01-21T01:56:27.740Z,99953.00
2019-01-21T01:58:32.813Z,99957.00
2019-01-21T02:00:39.055Z,99961.00
2019-01-21T02:02:46.369Z,99955.00
2019-01-21T02:05:00.499Z,99957.00
2019-01-21T02:07:07.941Z,99960.00
2019-01-21T02:09:13.616Z,99952.00
2019-01-21T02:11:18.743Z,99959.00
2019-01-21T02:13:23.873Z,99960.00
2019-01-21T02:15:29.323Z,99958.00
2019-01-21T02:17:34.442Z,99958.00
2019-01-21T02:19:42.241Z,99954.00
2019-01-21T02:21:48.550Z,99954.00
2019-01-21T02:24:04.095Z,99946.00
2019-01-21T02:26:22.216Z,99953.00
2019-01-21T02:29:01.957Z,99944.00
2019-01-21T02:31:55.562Z,99950.00
2019-01-21T02:34:54.520Z,99968.00
2019-01-21T02:37:42.883Z,99975.00
2019-01-21T02:40:52.509Z,99966.00
2019-01-21T02:43:28.987Z,99967.00
2019-01-21T02:46:25.878Z,99968.00
2019-01-21T02:49:32.603Z,99970.00
2019-01-21T02:52:04.121Z,99979.00
2019-01-21T02:54:52.446Z,99967.00
2019-01-21T02:57:33.634Z,99971.00
2019-01-21T03:00:30.003Z,99977.00
2019-01-21T03:03:50.492Z,99962.00
2019-01-21T03:07:01.267Z,99969.00
2019-01-21T03:09:53.284Z,99964.00
2019-01-21T03:12:54.629Z,99954.00
2019-01-21T03:15:48.354Z,99960.00
2019-01-21T03:19:01.932Z,99947.00
2019-01-21T03:21:41.094Z,99962.00
2019-01-21T03:24:37.028Z,99962.00
2019-01-21T03:27:41.564Z,99963.00
2019-01-21T03:30:29.592Z,99967.00
2019-01-21T03:33:40.858Z,99963.00
2019-01-21T03:36:35.068Z,99969.00
2019-01-21T03:39:05.929Z,99971.00
2019-01-21T03:41:28.253Z,99975.00
2019-01-21T03:44:26.547Z,99978.00
2019-01-21T03:47:40.030Z,99977.00
2019-01-21T03:50:45.332Z,99975.00
2019-01-21T03:53:37.588Z,99977.00
2019-01-21T03:55:43.015Z,99970.00
2019-01-21T03:58:43.586Z,99968.00
2019-01-21T04:01:23.633Z,99967.00
2019-01-21T04:04:40.987Z,99971.00
2019-01-21T04:07:35.356Z,99976.00
2019-01-21T04:10:16.319Z,99970.00
2019-01-21T04:13:04.616Z,99966.00
2019-01-21T04:16:24.156Z,99965.00
2019-01-21T04:19:05.818Z,99970.00
2019-01-21T04:21:56.511Z,99972.00
2019-01-21T04:24:41.887Z,99966.00
2019-01-21T04:27:06.579Z,99966.00
2019-01-21T04:30:00.982Z,99952.00
2019-01-21T04:33:16.706Z,99962.00
2019-01-21T04:36:39.876Z,99963.00
2019-01-21T04:39:25.196Z,99954.00
2019-01-21T04:41:57.819Z,99953.00
2019-01-21T04:45:05.404Z,99952.00
2019-01-21T04:48:06.150Z,99953.00
2019-01-21T04:50:42.849Z,99947.00
2019-01-21T04:53:39.839Z,99965.00
2019-01-21T04:56:45.896Z,99964.00
2019-01-21T04:59:44.102Z,99963.00
2019-01-21T05:02:23.250Z,99953.00
2019-01-21T05:05:53.410Z,99964.00
2019-01-21T05:08:56.195Z,99962.00
2019-01-21T05:12:08.274Z,99966.00
2019-01-21T05:15:34.037Z,99965.00
2019-01-21T05:18:30.988Z,99973.00
2019-01-21T05:21:42.251Z,99970.00
2019-01-21T05:24:26.422Z,99969.00
2019-01-21T05:27:35.305Z,99971.00
2019-01-21T05:30:40.996Z,99969.00
2019-01-21T05:33:22.926Z,99979.00
2019-01-21T05:36:19.175Z,99964.00
2019-01-21T05:39:43.168Z,99959.00
2019-01-21T05:42:54.059Z,99963.00
2019-01-21T05:45:39.258Z,99977.00
2019-01-21T05:48:30.933Z,99969.00
2019-01-21T05:51:35.387Z,99971.00
2019-01-21T05:54:55.090Z,99968.00
2019-01-21T05:57:52.960Z,99964.00
2019-01-21T06:00:49.460Z,99977.00
2019-01-21T06:03:55.282Z,99969.00
2019-01-21T06:06:49.465Z,99971.00
2019-01-21T06:09:26.228Z,99973.00
2019-01-21T06:12:08.962Z,99961.00
2019-01-21T06:15:29.461Z,99970.00
2019-01-21T06:18:28.590Z,99970.00
2019-01-21T06:21:42.193Z,99972.00
2019-01-21T06:24:43.319Z,99977.00
2019-01-21T06:27:56.856Z,99975.00
2019-01-21T06:31:17.230Z,99982.00
2019-01-21T06:34:16.415Z,99974.00
2019-01-21T06:36:53.868Z,99984.00
2019-01-21T06:39:17.808Z,99980.00
2019-01-21T06:42:23.501Z,99971.00
2019-01-21T06:45:37.115Z,99981.00
2019-01-21T06:48:40.238Z,99996.00
2019-01-21T06:51:40.065Z,99994.00
2019-01-21T06:54:21.652Z,99988.00
2019-01-21T06:57:22.562Z,99988.00
2019-01-21T07:00:09.025Z,99999.00
2019-01-21T07:03:04.480Z,99996.00
2019-01-21T07:05:53.849Z,99991.00
2019-01-21T07:09:02.769Z,100002.00
2019-01-21T07:11:55.599Z,99998.00
2019-01-21T07:15:05.136Z,100006.00
2019-01-21T07:18:03.214Z,100009.00
2019-01-21T07:20:59.971Z,100020.00
2019-01-21T07:24:41.727Z,100019.00
2019-01-21T07:27:31.059Z,100028.00
2019-01-21T07:30:34.396Z,100025.00
2019-01-21T07:33:51.407Z,100016.00
2019-01-21T07:36:48.724Z,100021.00
2019-01-21T07:39:51.205Z,100029.00
2019-01-21T07:42:28.672Z,100021.00
2019-01-21T07:45:05.836Z,100024.00
2019-01-21T07:48:16.062Z,100017.00
2019-01-21T07:50:43.594Z,100028.00
2019-01-21T07:53:53.710Z,100031.00
2019-01-21T07:56:51.508Z,100027.00
2019-01-21T08:00:07.818Z,100033.00
2019-01-21T08:02:49.218Z,100038.00
2019-01-21T08:05:42.874Z,100044.00
2019-01-21T08:08:37.440Z,100047.00
2019-01-21T08:11:42.452Z,100045.00
2019-01-21T08:14:35.028Z,100042.00
2019-01-21T08:17:29.054Z,100047.00
2019-01-21T08:20:20.709Z,100042.00
2019-01-21T08:23:30.209Z,100052.00
2019-01-21T08:25:58.125Z,100050.00
2019-01-21T08:28:41.440Z,100050.00
2019-01-21T08:31:46.237Z,100044.00
2019-01-21T08:34:47.753Z,100046.00
2019-01-21T08:37:43.096Z,100040.00
2019-01-21T08:40:32.435Z,100041.00
2019-01-21T08:43:10.311Z,100039.00
2019-01-21T08:45:31.860Z,100043.00
2019-01-21T08:48:54.593Z,100050.00
2019-01-21T08:52:02.921Z,100060.00
2019-01-21T08:55:19.434Z,100054.00
2019-01-21T08:58:23.747Z,100065.00
2019-01-21T09:01:28.310Z,100065.00
2019-01-21T09:04:36.915Z,100058.00
2019-01-21T09:07:17.579Z,100063.00
2019-01-21T09:09:55.188Z,100075.00
2019-01-21T09:13:03.071Z,100076.00
2019-01-21T09:16:09.544Z,100084.00
2019-01-21T09:19:12.175Z,100085.00
2019-01-21T09:21:52.263Z,100079.00
2019-01-21T09:24:51.195Z,100077.00
2019-01-21T09:27:47.568Z,100062.00
2019-01-21T09:30:48.799Z,100064.00
2019-01-21T09:34:07.102Z,100053.00
2019-01-21T09:36:46.092Z,100062.00
2019-01-21T09:39:51.956Z,100053.00
2019-01-21T09:42:46.857Z,100063.00
2019-01-21T09:45:11.566Z,100036.00
2019-01-21T09:47:14.431Z,100056.00
2019-01-21T09:49:17.553Z,100045.00
2019-01-21T09:51:23.373Z,100050.00
2019-01-21T09:53:28.478Z,100036.00
2019-01-21T09:55:34.238Z,100037.00
2019-01-21T09:57:40.160Z,100035.00
2019-01-21T09:59:46.838Z,100031.00
2019-01-21T10:01:56.886Z,100023.00
2019-01-21T10:04:02.718Z,100030.00
2019-01-21T10:06:10.023Z,100032.00
2019-01-21T10:09:27.662Z,100026.00
2019-01-21T10:12:14.343Z,100017.00
2019-01-21T10:15:19.440Z,100013.00
2019-01-21T10:17:52.757Z,100008.00
2019-01-21T10:20:38.909Z,100000.00
2019-01-21T10:23:40.526Z,100007.00
2019-01-21T10:26:30.274Z,100003.00
2019-01-21T10:29:45.128Z,99996.00
2019-01-21T10:32:45.791Z,99995.00
2019-01-21T10:35:46.195Z,99999.00
2019-01-21T10:38:56.493Z,99999.00
2019-01-21T10:41:58.465Z,100012.00
2019-01-21T10:44:31.571Z,100011.00
2019-01-21T10:47:34.641Z,99992.00
2019-01-21T10:50:34.110Z,99976.00
2019-01-21T10:53:33.638Z,99982.00
2019-01-21T10:56:51.451Z,99982.00
2019-01-21T10:59:55.983Z,99966.00
2019-01-21T11:03:00.859Z,99966.00
2019-01-21T11:05:57.255Z,99967.00
2019-01-21T11:08:37.808Z,99950.00
2019-01-21T11:11:28.737Z,99950.00
2019-01-21T11:14:26.925Z,99945.00
2019-01-21T11:17:22.263Z,99938.00
2019-01-21T11:20:09.799Z,99932.00
2019-01-21T11:22:59.055Z,99944.00
2019-01-21T11:25:40.806Z,99946.00
2019-01-21T11:28:28.367Z,99926.00
2019-01-21T11:31:29.970Z,99926.00
2019-01-21T11:34:43.533Z,99914.00
2019-01-21T11:37:28.408Z,99916.00
2019-01-21T11:40:29.005Z,99911.00
2019-01-21T11:43:37.012Z,99913.00
2019-01-21T11:46:18.522Z,99914.00
2019-01-21T11:49:29.325Z,99908.00
2019-01-21T11:52:31.887Z,99900.00
2019-01-21T11:55:33.658Z,99897.00
2019-01-21T11:58:20.981Z,99894.00
2019-01-21T12:01:11.427Z,99900.00
2019-01-21T12:03:37.933Z,99885.00
2019-01-21T12:05:53.070Z,99895.00
2019-01-21T12:09:10.885Z,99888.00
2019-01-21T12:11:51.609Z,99894.00
2019-01-21T12:15:04.626Z,99884.00
2019-01-21T12:18:04.147Z,99894.00
2019-01-21T12:21:08.717Z,99892.00
2019-01-21T12:23:40.653Z,99887.00
2019-01-21T12:26:13.317Z,99871.00
2019-01-21T12:29:28.847Z,99875.00
2019-01-21T12:32:11.811Z,99867.00
2019-01-21T12:35:14.626Z,99859.00
2019-01-21T12:37:41.347Z,99853.00
2019-01-21T12:40:31.296Z,99846.00
2019-01-21T12:43:41.544Z,99840.00
2019-01-21T12:46:39.537Z,99855.00
2019-01-21T12:49:26.321Z,99844.00
2019-01-21T12:51:49.684Z,99847.00
2019-01-21T12:54:45.283Z,99856.00
2019-01-21T12:57:42.828Z,99857.00
2019-01-21T13:01:11.457Z,99851.00
2019-01-21T13:04:05.651Z,99847.00
2019-01-21T13:06:44.288Z,99842.00
2019-01-21T13:09:23.308Z,99837.00
2019-01-21T13:11:42.593Z,99824.00
2019-01-21T13:14:31.989Z,99820.00
2019-01-21T13:17:05.935Z,99824.00
2019-01-21T13:20:10.851Z,99820.00
2019-01-21T13:22:44.210Z,99817.00
2019-01-21T13:25:37.356Z,99805.00
2019-01-21T13:28:40.245Z,99802.00
2019-01-21T13:31:27.102Z,99799.00
2019-01-21T13:34:08.963Z,99802.00
2019-01-21T13:36:38.415Z,99805.00
2019-01-21T13:39:37.883Z,99796.00
2019-01-21T13:42:25.941Z,99801.00
2019-01-21T13:45:25.204Z,99793.00
2019-01-21T13:48:37.283Z,99790.00
2019-01-21T13:51:35.828Z,99789.00
2019-01-21T13:54:40.152Z,99790.00
2019-01-21T13:57:16.094Z,99795.00
2019-01-21T13:59:55.736Z,99790.00
2019-01-21T14:02:37.564Z,99791.00
2019-01-21T14:05:31.090Z,99798.00
2019-01-21T14:08:46.190Z,99785.00
2019-01-21T14:11:30.582Z,99788.00
2019-01-21T14:14:02.515Z,99785.00
2019-01-21T14:16:36.103Z,99782.00
2019-01-21T14:19:49.136Z,99775.00
2019-01-21T14:22:37.972Z,99773.00
2019-01-21T14:25:34.425Z,99766.00
2019-01-21T14:28:50.404Z,99765.00
2019-01-21T14:31:37.193Z,99767.00
2019-01-21T14:33:55.397Z,99767.00
2019-01-21T14:37:07.677Z,99752.00
2019-01-21T14:39:43.993Z,99751.00
2019-01-21T14:42:46.542Z,99750.00
2019-01-21T14:45:32.895Z,99759.00
2019-01-21T14:48:18.817Z,99757.00
2019-01-21T14:51:30.847Z,99751.00
2019-01-21T14:54:14.073Z,99739.00
2019-01-21T14:56:41.951Z,99733.00
2019-01-21T14:59:38.152Z,99731.00
2019-01-21T15:01:55.400Z,99736.00
2019-01-21T15:04:57.832Z,99730.00
2019-01-21T15:07:22.601Z,99731.00
2019-01-21T15:10:42.833Z,99724.00
2019-01-21T15:13:33.156Z,99722.00
2019-01-21T15:16:24.891Z,99717.00
2019-01-21T15:18:49.374Z,99707.00
2019-01-21T15:21:11.793Z,99714.00
2019-01-21T15:23:36.556Z,99722.00
2019-01-21T15:26:24.047Z,99722.00
2019-01-21T15:29:05.808Z,99736.00
2019-01-21T15:32:16.304Z,99731.00
2019-01-21T15:35:09.908Z,99736.00
2019-01-21T15:37:53.144Z,99730.00
2019-01-21T15:41:13.133Z,99730.00
2019-01-21T15:44:08.801Z,99734.00
2019-01-21T15:47:00.569Z,99731.00
2019-01-21T15:49:40.059Z,99724.00
2019-01-21T15:52:20.986Z,99722.00
2019-01-21T15:55:25.291Z,99723.00
2019-01-21T15:57:56.928Z,99728.00
2019-01-21T16:00:52.324Z,99725.00
2019-01-21T16:03:59.059Z,99728.00
2019-01-21T16:06:59.363Z,99734.00
2019-01-21T16:09:47.518Z,99735.00
2019-01-21T16:12:27.086Z,99732.00
2019-01-21T16:15:10.514Z,99738.00
2019-01-21T16:18:07.986Z,99745.00
2019-01-21T16:20:44.699Z,99732.00
2019-01-21T16:23:23.127Z,99740.00
2019-01-21T16:25:56.824Z,99736.00
2019-01-21T16:28:44.556Z,99738.00
2019-01-21T16:31:23.131Z,99745.00
2019-01-21T16:34:43.074Z,99749.00
2019-01-21T16:37:45.302Z,99743.00
2019-01-21T16:40:34.349Z,99745.00
2019-01-21T16:42:39.496Z,99741.00
2019-01-21T16:44:46.993Z,99737.00
2019-01-21T16:46:52.387Z,99739.00
2019-01-21T16:48:57.500Z,99738.00
2019-01-21T16:51:03.415Z,99740.00
2019-01-21T16:53:08.519Z,99726.00
2019-01-21T16:55:19.206Z,99728.00
2019-01-21T16:57:24.400Z,99730.00
2019-01-21T16:59:29.582Z,99717.00
2019-01-21T17:01:34.563Z,99721.00
2019-01-21T17:03:39.483Z,99719.00
2019-01-21T17:05:44.656Z,99725.00
2019-01-21T17:07:49.975Z,99720.00
2019-01-21T17:09:54.893Z,99724.00
2019-01-21T17:11:59.971Z,99710.00
2019-01-21T17:14:09.583Z,99724.00
2019-01-21T17:16:14.704Z,99724.00
2019-01-21T17:18:19.806Z,99709.00
2019-01-21T17:20:25.380Z,99718.00
2019-01-21T17:22:31.005Z,99716.00
2019-01-21T17:24:36.111Z,99719.00
2019-01-21T17:26:41.251Z,99720.00
2019-01-21T17:28:46.468Z,99717.00
2019-01-21T17:30:51.695Z,99720.00
2019-01-21T17:32:56.821Z,99729.00
2019-01-21T17:35:02.292Z,99722.00
2019-01-21T17:37:08.055Z,99716.00
2019-01-21T17:39:13.013Z,99719.00
2019-01-21T17:41:18.342Z,99718.00
2019-01-21T17:43:23.399Z,99713.00
2019-01-21T17:45:28.531Z,99714.00
2019-01-21T17:47:33.636Z,99717.00
2019-01-21T17:49:39.290Z,99707.00
2019-01-21T17:51:44.422Z,99719.00
2019-01-21T17:53:51.440Z,99709.00
2019-01-21T17:55:56.356Z,99707.00
2019-01-21T17:58:01.521Z,99712.00
2019-01-21T18:00:10.097Z,99705.00
2019-01-21T18:02:15.062Z,99707.00
2019-01-21T18:04:20.137Z,99714.00
2019-01-21T18:06:25.297Z,99705.00
2019-01-21T18:08:30.304Z,99708.00
2019-01-21T18:10:35.504Z,99711.00
2019-01-21T18:12:41.002Z,99705.00
2019-01-21T18:14:46.126Z,99706.00
2019-01-21T18:16:51.184Z,99699.00
2019-01-21T18:18:56.254Z,99702.00
2019-01-21T18:21:01.219Z,99708.00
2019-01-21T18:23:06.646Z,99696.00
2019-01-21T18:25:12.630Z,99698.00
2019-01-21T18:27:18.173Z,99707.00
2019-01-21T18:29:24.325Z,99697.00
2019-01-21T18:31:29.775Z,99706.00
2019-01-21T18:33:35.105Z,99693.00
2019-01-21T18:35:40.601Z,99688.00
2019-01-21T18:37:45.720Z,99692.00
2019-01-21T18:39:54.526Z,99691.00
2019-01-21T18:41:59.657Z,99693.00
2019-01-21T18:44:04.785Z,99690.00
2019-01-21T18:46:09.885Z,99702.00
2019-01-21T18:48:14.845Z,99694.00
2019-01-21T18:50:20.284Z,99690.00
2019-01-21T18:52:25.741Z,99678.00
2019-01-21T18:54:30.879Z,99677.00
2019-01-21T18:56:35.949Z,99677.00
2019-01-21T18:58:41.001Z,99686.00
2019-01-21T19:00:45.916Z,99685.00
2019-01-21T19:02:51.048Z,99681.00
2019-01-21T19:04:56.270Z,99677.00
2019-01-21T19:07:01.520Z,99675.00
2019-01-21T19:09:09.419Z,99678.00
2019-01-21T19:11:14.434Z,99668.00
2019-01-21T19:13:19.405Z,99668.00
2019-01-21T19:15:31.022Z,99670.00
2019-01-21T19:17:35.995Z,99670.00
2019-01-21T19:19:41.329Z,99670.00
2019-01-21T19:21:46.499Z,99667.00
2019-01-21T19:23:51.849Z,99669.00
2019-01-21T19:25:56.863Z,99672.00
2019-01-21T19:28:02.645Z,99667.00
2019-01-21T19:30:12.003Z,99675.00
2019-01-21T19:32:17.381Z,99670.00
2019-01-21T19:34:22.423Z,99666.00
2019-01-21T19:36:27.981Z,99666.00
2019-01-21T19:38:33.233Z,99660.00
2019-01-21T19:40:38.282Z,99669.00
2019-01-21T19:42:43.423Z,99665.00
2019-01-21T19:44:48.478Z,99653.00
2019-01-21T19:46:53.644Z,99661.00
2019-01-21T19:48:58.865Z,99653.00
2019-01-21T19:51:03.938Z,99647.00
2019-01-21T19:53:09.310Z,99654.00
2019-01-21T19:55:20.131Z,99648.00
2019-01-21T19:57:25.190Z,99647.00
2019-01-21T19:59:30.188Z,99649.00
2019-01-21T20:01:35.255Z,99645.00
2019-01-21T20:03:40.313Z,99652.00
2019-01-21T20:05:45.360Z,99646.00
2019-01-21T20:07:50.803Z,99643.00
2019-01-21T20:09:55.949Z,99641.00
2019-01-21T20:12:01.083Z,99639.00
2019-01-21T20:14:06.249Z,99629.00
2019-01-21T20:16:11.371Z,99635.00
2019-01-21T20:18:16.389Z,99627.00
2019-01-21T20:20:28.806Z,99631.00
2019-01-21T20:22:34.447Z,99631.00
2019-01-21T20:24:39.484Z,99631.00
2019-01-21T20:26:44.545Z,99625.00
2019-01-21T20:28:50.105Z,99634.00
2019-01-21T20:30:55.173Z,99629.00
2019-01-21T20:33:00.588Z,99626.00
2019-01-21T20:35:07.202Z,99615.00
2019-01-21T20:37:12.368Z,99625.00
2019-01-21T20:39:17.324Z,99617.00
2019-01-21T20:41:22.491Z,99622.00
2019-01-21T20:43:27.602Z,99608.00
2019-01-21T20:45:32.716Z,99612.00
2019-01-21T20:47:37.956Z,99610.00
2019-01-21T20:49:42.916Z,99610.00
2019-01-21T20:51:48.019Z,99612.00
2019-01-21T20:53:53.120Z,99624.00
2019-01-21T20:55:58.179Z,99611.00
2019-01-21T20:58:03.177Z,99614.00
2019-01-21T21:00:12.451Z,99622.00
2019-01-21T21:02:17.509Z,99620.00
2019-01-21T21:04:22.543Z,99619.00
2019-01-21T21:06:27.517Z,99616.00
2019-01-21T21:08:32.718Z,99611.00
2019-01-21T21:10:37.842Z,99616.00
2019-01-21T21:12:42.953Z,99613.00
2019-01-21T21:14:48.045Z,99618.00
2019-01-21T21:16:53.015Z,99622.00
2019-01-21T21:18:58.006Z,99626.00
2019-01-21T21:21:03.068Z,99612.00
2019-01-21T21:23:08.074Z,99614.00
2019-01-21T21:25:15.373Z,99619.00
2019-01-21T21:27:20.278Z,99611.00
2019-01-21T21:29:25.211Z,99616.00
2019-01-21T21:31:30.523Z,99603.00
2019-01-21T21:33:35.510Z,99604.00
2019-01-21T21:35:40.550Z,99616.00
2019-01-21T21:37:45.694Z,99613.00
2019-01-21T21:39:51.094Z,99620.00
2019-01-21T21:41:56.154Z,99601.00
2019-01-21T21:44:01.399Z,99601.00
2019-01-21T21:46:06.524Z,99606.00
2019-01-21T21:48:11.531Z,99603.00
2019-01-21T21:50:26.614Z,99594.00
2019-01-21T21:52:31.715Z,99602.00
2019-01-21T21:54:36.725Z,99596.00
2019-01-21T21:56:41.695Z,99595.00
2019-01-21T21:58:47.356Z,99573.00
2019-01-21T22:00:52.413Z,99580.00
2019-01-21T22:02:57.561Z,99577.00
2019-01-21T22:05:08.704Z,99582.00
2019-01-21T22:07:13.757Z,99568.00
2019-01-21T22:09:18.814Z,99571.00
2019-01-21T22:11:23.813Z,99562.00
2019-01-21T22:13:28.884Z,99571.00
2019-01-21T22:15:33.838Z,99564.00
2019-01-21T22:17:38.796Z,99556.00
2019-01-21T22:19:43.925Z,99549.00
2019-01-21T22:21:48.956Z,99567.00
2019-01-21T22:23:53.943Z,99549.00
2019-01-21T22:25:58.962Z,99552.00
2019-01-21T22:28:04.142Z,99551.00
2019-01-21T22:30:16.168Z,99555.00
2019-01-21T22:32:21.308Z,99541.00
2019-01-21T22:34:26.400Z,99560.00
2019-01-21T22:36:31.304Z,99541.00
2019-01-21T22:38:36.487Z,99546.00
2019-01-21T22:40:41.482Z,99546.00
2019-01-21T22:42:46.602Z,99538.00
2019-01-21T22:44:51.586Z,99542.00
2019-01-21T22:46:56.659Z,99537.00
2019-01-21T22:49:01.562Z,99534.00
2019-01-21T22:51:06.521Z,99541.00
2019-01-21T22:53:11.664Z,99538.00
2019-01-21T22:55:17.591Z,99534.00
2019-01-21T22:57:22.632Z,99528.00
2019-01-21T22:59:27.571Z,99529.00
2019-01-21T23:01:34.753Z,99528.00
2019-01-21T23:03:39.740Z,99532.00
2019-01-21T23:05:45.033Z,99522.00
2019-01-21T23:07:49.956Z,99518.00
2019-01-21T23:09:54.930Z,99529.00
2019-01-21T23:11:59.899Z,99511.00
2019-01-21T23:14:06.316Z,99523.00
2019-01-21T23:16:11.639Z,99515.00
2019-01-21T23:18:16.608Z,99517.00
2019-01-21T23:20:21.699Z,99508.00
2019-01-21T23:22:26.733Z,99513.00
2019-01-21T23:24:31.759Z,99502.00
2019-01-21T23:26:36.760Z,99501.00
2019-01-21T23:28:41.791Z,99493.00
2019-01-21T23:30:46.767Z,99504.00
2019-01-21T23:32:51.834Z,99491.00
2019-01-21T23:34:56.901Z,99486.00
2019-01-21T23:37:01.957Z,99488.00
2019-01-21T23:39:08.945Z,99479.00
2019-01-21T23:41:14.021Z,99476.00
2019-01-21T23:43:19.128Z,99468.00
2019-01-21T23:45:24.369Z,99472.00
2019-01-21T23:47:29.354Z,99466.00
2019-01-21T23:49:34.581Z,99467.00
2019-01-21T23:51:39.645Z,99461.00
2019-01-21T23:53:44.679Z,99454.00
2019-01-21T23:55:49.968Z,99454.00
2019-01-21T23:57:55.271Z,99451.00
