createdAt,value
2023-05-05T00:02:17.831Z,96672.41
2023-05-05T00:04:46.036Z,96671.84
2023-05-05T00:07:15.275Z,96680.94
2023-05-05T00:09:46.234Z,96674.91
2023-05-05T00:12:14.064Z,96669.75
2023-05-05T00:14:42.726Z,96662.75
2023-05-05T00:17:10.925Z,96668.38
2023-05-05T00:19:38.904Z,96668.63
2023-05-05T00:22:07.047Z,96665.44
2023-05-05T00:24:36.347Z,96663.75
2023-05-05T00:27:04.688Z,96662.78
2023-05-05T00:29:34.475Z,96672.00
2023-05-05T00:32:02.437Z,96672.28
2023-05-05T00:34:30.592Z,96679.56
2023-05-05T00:36:58.489Z,96674.25
2023-05-05T00:39:26.413Z,96670.34
2023-05-05T00:41:55.678Z,96670.06
2023-05-05T00:44:38.010Z,96669.22
2023-05-05T00:47:07.294Z,96675.91
2023-05-05T00:49:36.814Z,96669.91
2023-05-05T00:52:06.697Z,96668.66
2023-05-05T00:54:35.347Z,96661.66
2023-05-05T00:57:05.049Z,96671.59
2023-05-05T00:59:34.705Z,96670.88
2023-05-05T01:02:02.920Z,96668.06
2023-05-05T01:04:31.111Z,96673.78
2023-05-05T01:07:08.876Z,96669.59
2023-05-05T01:09:43.098Z,96668.88
2023-05-05T01:12:25.094Z,96660.09
2023-05-05T01:15:02.375Z,96660.50
2023-05-05T01:17:38.290Z,96664.28
2023-05-05T01:20:18.032Z,96663.72
2023-05-05T01:22:52.578Z,96667.63
2023-05-05T01:25:57.149Z,96671.22
2023-05-05T01:28:39.270Z,96666.34
2023-05-05T01:31:22.713Z,96660.47
2023-05-05T01:33:59.256Z,96660.34
2023-05-05T01:36:32.596Z,96653.47
2023-05-05T01:39:03.221Z,96651.38
2023-05-05T01:41:34.641Z,96656.41
2023-05-05T01:44:07.303Z,96659.78
2023-05-05T01:46:36.760Z,96665.19
2023-05-05T01:49:06.842Z,96666.88
2023-05-05T01:51:35.933Z,96671.91
2023-05-05T01:54:07.770Z,96658.53
2023-05-05T01:56:38.654Z,96669.25
2023-05-05T01:59:07.797Z,96666.88
2023-05-05T02:01:40.949Z,96673.31
2023-05-05T02:04:11.935Z,96668.25
2023-05-05T02:06:42.126Z,96673.72
2023-05-05T02:09:12.889Z,96676.06
2023-05-05T02:11:41.762Z,96680.53
2023-05-05T02:14:11.804Z,96688.88
2023-05-05T02:16:41.333Z,96682.59
2023-05-05T02:19:12.310Z,96680.78
2023-05-05T02:21:40.288Z,96685.53
2023-05-05T02:24:08.723Z,96683.84
2023-05-05T02:26:40.693Z,96693.72
2023-05-05T02:29:16.202Z,96689.13
2023-05-05T02:31:47.629Z,96686.88
2023-05-05T02:34:26.560Z,96691.63
2023-05-05T02:36:59.376Z,96698.88
2023-05-05T02:39:33.197Z,96693.56
2023-05-05T02:42:05.601Z,96693.38
2023-05-05T02:44:35.627Z,96693.25
2023-05-05T02:47:05.060Z,96695.91
2023-05-05T02:49:35.037Z,96694.25
2023-05-05T02:52:03.461Z,96693.38
2023-05-05T02:54:35.359Z,96691.00
2023-05-05T02:57:12.544Z,96695.19
2023-05-05T02:59:50.216Z,96703.44
2023-05-05T03:02:28.354Z,96698.00
2023-05-05T03:05:05.386Z,96703.44
2023-05-05T03:07:42.075Z,96701.06
2023-05-05T03:10:13.291Z,96696.59
2023-05-05T03:12:49.481Z,96705.25
2023-05-05T03:15:27.356Z,96705.38
2023-05-05T03:17:56.970Z,96696.59
2023-05-05T03:20:27.228Z,96699.94
2023-05-05T03:22:57.298Z,96698.25
2023-05-05T03:25:42.810Z,96697.41
2023-05-05T03:28:12.412Z,96697.81
2023-05-05T03:30:41.131Z,96700.19
2023-05-05T03:33:09.491Z,96699.94
2023-05-05T03:35:39.232Z,96694.22
2023-05-05T03:38:09.908Z,96699.91
2023-05-05T03:40:44.210Z,96707.59
2023-05-05T03:43:15.129Z,96696.28
2023-05-05T03:45:43.078Z,96699.75
2023-05-05T03:48:11.760Z,96698.66
2023-05-05T03:50:42.519Z,96706.34
2023-05-05T03:53:10.418Z,96703.31
2023-05-05T03:55:39.339Z,96698.97
2023-05-05T03:58:07.251Z,96705.81
2023-05-05T04:00:35.201Z,96704.31
2023-05-05T04:03:03.226Z,96709.22
2023-05-05T04:05:31.439Z,96699.19
2023-05-05T04:08:01.346Z,96706.72
2023-05-05T04:10:29.259Z,96702.25
2023-05-05T04:12:57.379Z,96696.38
2023-05-05T04:15:25.253Z,96697.09
2023-05-05T04:17:53.239Z,96696.13
2023-05-05T04:20:21.881Z,96702.16
2023-05-05T04:22:52.496Z,96704.66
2023-05-05T04:25:22.202Z,96707.19
2023-05-05T04:27:51.803Z,96705.09
2023-05-05T04:30:20.219Z,96706.19
2023-05-05T04:32:48.194Z,96709.56
2023-05-05T04:35:16.609Z,96710.25
2023-05-05T04:37:45.292Z,96704.84
2023-05-05T04:40:13.739Z,96716.16
2023-05-05T04:42:43.563Z,96718.09
2023-05-05T04:45:13.150Z,96723.41
2023-05-05T04:47:41.933Z,96716.41
2023-05-05T04:50:13.831Z,96724.34
2023-05-05T04:52:42.119Z,96726.88
2023-05-05T04:55:11.438Z,96720.59
2023-05-05T04:57:39.414Z,96729.41
2023-05-05T05:00:10.478Z,96731.09
2023-05-05T05:02:38.974Z,96733.88
2023-05-05T05:05:07.867Z,96748.66
2023-05-05T05:07:35.734Z,96742.69
2023-05-05T05:10:04.639Z,96732.34
2023-05-05T05:12:33.022Z,96732.34
2023-05-05T05:15:00.888Z,96737.53
2023-05-05T05:17:30.997Z,96746.19
2023-05-05T05:20:04.627Z,96743.16
2023-05-05T05:22:34.894Z,96747.22
2023-05-05T05:25:03.620Z,96747.06
2023-05-05T05:27:31.782Z,96747.53
2023-05-05T05:29:59.737Z,96746.25
2023-05-05T05:32:28.317Z,96748.09
2023-05-05T05:34:57.944Z,96748.41
2023-05-05T05:37:29.267Z,96750.09
2023-05-05T05:39:57.191Z,96753.63
2023-05-05T05:42:27.302Z,96765.41
2023-05-05T05:44:55.372Z,96755.88
2023-05-05T05:47:23.822Z,96755.34
2023-05-05T05:49:52.452Z,96755.34
2023-05-05T05:52:23.026Z,96753.66
2023-05-05T05:54:51.793Z,96755.34
2023-05-05T05:57:22.151Z,96755.50
2023-05-05T05:59:50.162Z,96756.44
2023-05-05T06:02:19.122Z,96761.91
2023-05-05T06:04:47.994Z,96764.66
2023-05-05T06:07:16.564Z,96762.84
2023-05-05T06:09:46.352Z,96763.97
2023-05-05T06:12:14.132Z,96763.94
2023-05-05T06:14:42.246Z,96770.47
2023-05-05T06:17:10.088Z,96767.00
2023-05-05T06:19:39.741Z,96772.13
2023-05-05T06:22:08.209Z,96761.88
2023-05-05T06:24:36.803Z,96756.81
2023-05-05T06:27:06.677Z,96758.88
2023-05-05T06:29:34.569Z,96751.16
2023-05-05T06:32:02.467Z,96753.91
2023-05-05T06:34:30.394Z,96759.50
2023-05-05T06:36:58.186Z,96756.38
2023-05-05T06:39:26.131Z,96756.78
2023-05-05T06:41:54.016Z,96757.16
2023-05-05T06:44:23.213Z,96761.34
2023-05-05T06:46:51.372Z,96760.06
2023-05-05T06:49:19.444Z,96764.63
2023-05-05T06:51:47.425Z,96766.03
2023-05-05T06:54:15.290Z,96765.72
2023-05-05T06:56:43.108Z,96770.44
2023-05-05T06:59:11.766Z,96774.31
2023-05-05T07:01:41.049Z,96766.88
2023-05-05T07:04:08.983Z,96771.91
2023-05-05T07:06:36.908Z,96769.94
2023-05-05T07:09:05.373Z,96776.91
2023-05-05T07:11:33.286Z,96771.75
2023-05-05T07:14:01.137Z,96777.91
2023-05-05T07:16:29.232Z,96776.91
2023-05-05T07:19:00.801Z,96782.25
2023-05-05T07:21:28.783Z,96774.25
2023-05-05T07:23:56.798Z,96776.91
2023-05-05T07:26:24.716Z,96784.22
2023-05-05T07:28:53.050Z,96786.88
2023-05-05T07:31:22.082Z,96787.91
2023-05-05T07:33:50.643Z,96788.03
2023-05-05T07:36:19.917Z,96793.53
2023-05-05T07:38:48.060Z,96789.19
2023-05-05T07:41:15.934Z,96792.00
2023-05-05T07:43:44.675Z,96793.81
2023-05-05T07:46:14.129Z,96798.19
2023-05-05T07:48:42.181Z,96796.47
2023-05-05T07:51:10.879Z,96796.47
2023-05-05T07:53:40.190Z,96795.66
2023-05-05T07:56:08.857Z,96792.00
2023-05-05T07:58:36.977Z,96793.22
2023-05-05T08:01:06.543Z,96794.19
2023-05-05T08:03:34.561Z,96788.28
2023-05-05T08:06:09.432Z,96794.28
2023-05-05T08:08:37.834Z,96790.50
2023-05-05T08:11:07.923Z,96789.38
2023-05-05T08:13:36.014Z,96798.06
2023-05-05T08:16:04.124Z,96802.94
2023-05-05T08:18:31.979Z,96798.53
2023-05-05T08:20:59.931Z,96797.91
2023-05-05T08:23:27.860Z,96797.16
2023-05-05T08:25:55.888Z,96804.53
2023-05-05T08:28:25.140Z,96797.06
2023-05-05T08:30:53.087Z,96796.59
2023-05-05T08:33:21.089Z,96801.63
2023-05-05T08:35:50.285Z,96796.78
2023-05-05T08:38:19.134Z,96789.47
2023-05-05T08:40:47.560Z,96793.66
2023-05-05T08:43:15.891Z,96797.88
2023-05-05T08:45:46.249Z,96797.19
2023-05-05T08:48:14.323Z,96796.19
2023-05-05T08:50:48.379Z,96803.88
2023-05-05T08:53:18.612Z,96802.91
2023-05-05T08:55:51.426Z,96798.25
2023-05-05T08:58:19.871Z,96798.06
2023-05-05T09:00:49.443Z,96795.13
2023-05-05T09:03:18.327Z,96800.97
2023-05-05T09:05:46.296Z,96794.31
2023-05-05T09:08:14.502Z,96795.69
2023-05-05T09:10:42.785Z,96792.56
2023-05-05T09:13:10.900Z,96793.75
2023-05-05T09:15:41.428Z,96793.28
2023-05-05T09:18:12.225Z,96788.69
2023-05-05T09:20:41.550Z,96784.38
2023-05-05T09:23:10.420Z,96786.97
2023-05-05T09:25:38.460Z,96787.03
2023-05-05T09:28:11.408Z,96784.91
2023-05-05T09:30:40.157Z,96786.81
2023-05-05T09:33:08.275Z,96779.97
2023-05-05T09:35:54.685Z,96784.13
2023-05-05T09:38:23.567Z,96785.50
2023-05-05T09:40:52.716Z,96788.50
2023-05-05T09:43:21.959Z,96787.16
2023-05-05T09:45:50.436Z,96780.78
2023-05-05T09:48:25.729Z,96784.16
2023-05-05T09:50:55.655Z,96771.44
2023-05-05T09:53:24.587Z,96772.78
2023-05-05T09:55:56.280Z,96770.78
2023-05-05T09:58:25.816Z,96774.28
2023-05-05T10:00:54.509Z,96778.13
2023-05-05T10:03:22.883Z,96773.75
2023-05-05T10:05:52.673Z,96772.25
2023-05-05T10:08:23.295Z,96774.91
2023-05-05T10:10:53.550Z,96775.44
2023-05-05T10:13:22.645Z,96771.06
2023-05-05T10:15:52.066Z,96762.41
2023-05-05T10:18:24.384Z,96768.41
2023-05-05T10:20:59.155Z,96769.41
2023-05-05T10:23:36.053Z,96769.75
2023-05-05T10:26:06.987Z,96769.06
2023-05-05T10:28:35.940Z,96764.72
2023-05-05T10:31:20.072Z,96762.38
2023-05-05T10:33:55.555Z,96766.75
2023-05-05T10:36:24.147Z,96761.38
2023-05-05T10:38:56.833Z,96753.53
2023-05-05T10:41:25.824Z,96749.00
2023-05-05T10:43:56.508Z,96751.03
2023-05-05T10:46:25.249Z,96740.53
2023-05-05T10:49:00.811Z,96737.84
2023-05-05T10:51:40.476Z,96731.69
2023-05-05T10:54:21.489Z,96737.03
2023-05-05T10:56:51.159Z,96728.66
2023-05-05T10:59:42.242Z,96724.19
2023-05-05T11:02:20.668Z,96724.34
2023-05-05T11:05:12.201Z,96715.38
2023-05-05T11:07:40.382Z,96714.00
2023-05-05T11:10:11.253Z,96706.31
2023-05-05T11:13:16.923Z,96709.31
2023-05-05T11:15:44.835Z,96699.63
2023-05-05T11:18:35.836Z,96696.78
2023-05-05T11:21:17.863Z,96695.91
2023-05-05T11:23:56.731Z,96697.91
2023-05-05T11:26:51.540Z,96693.88
2023-05-05T11:29:19.401Z,96689.34
2023-05-05T11:31:48.740Z,96694.19
2023-05-05T11:34:29.450Z,96693.16
2023-05-05T11:37:04.150Z,96697.66
2023-05-05T11:39:49.588Z,96697.47
2023-05-05T11:42:25.600Z,96692.75
2023-05-05T11:44:54.323Z,96694.44
2023-05-05T11:47:32.625Z,96700.31
2023-05-05T11:50:19.284Z,96690.25
2023-05-05T11:52:48.254Z,96686.25
2023-05-05T11:55:23.065Z,96680.03
2023-05-05T11:57:52.656Z,96680.97
2023-05-05T12:00:21.035Z,96674.94
2023-05-05T12:02:57.422Z,96671.06
2023-05-05T12:05:25.484Z,96672.00
2023-05-05T12:07:58.600Z,96664.78
2023-05-05T12:10:26.741Z,96668.63
2023-05-05T12:12:56.161Z,96665.47
2023-05-05T12:15:31.695Z,96656.38
2023-05-05T12:18:02.070Z,96661.75
2023-05-05T12:20:32.261Z,96654.38
2023-05-05T12:23:04.730Z,96656.88
2023-05-05T12:25:37.112Z,96643.09
2023-05-05T12:28:07.704Z,96644.19
2023-05-05T12:30:36.331Z,96643.53
2023-05-05T12:33:05.586Z,96645.69
2023-05-05T12:35:35.733Z,96637.06
2023-05-05T12:38:04.036Z,96641.69
2023-05-05T12:40:45.751Z,96637.19
2023-05-05T12:43:29.986Z,96630.78
2023-05-05T12:46:09.026Z,96636.69
2023-05-05T12:48:38.968Z,96629.25
2023-05-05T12:51:18.198Z,96627.34
2023-05-05T12:53:46.477Z,96616.88
2023-05-05T12:56:34.126Z,96609.50
2023-05-05T12:59:04.233Z,96600.25
2023-05-05T13:01:32.815Z,96594.22
2023-05-05T13:04:08.659Z,96597.84
2023-05-05T13:06:37.776Z,96601.78
2023-05-05T13:09:06.689Z,96605.94
2023-05-05T13:11:38.198Z,96594.06
2023-05-05T13:14:08.153Z,96581.94
2023-05-05T13:16:36.140Z,96590.94
2023-05-05T13:19:04.007Z,96580.94
2023-05-05T13:21:31.890Z,96579.56
2023-05-05T13:24:18.220Z,96577.69
2023-05-05T13:26:47.769Z,96571.97
2023-05-05T13:29:17.462Z,96565.19
2023-05-05T13:31:46.493Z,96564.38
2023-05-05T13:34:14.361Z,96561.41
2023-05-05T13:36:43.405Z,96548.69
2023-05-05T13:39:11.310Z,96551.28
2023-05-05T13:41:39.266Z,96537.47
2023-05-05T13:44:07.138Z,96535.19
2023-05-05T13:46:36.437Z,96525.16
2023-05-05T13:49:04.323Z,96524.25
2023-05-05T13:51:32.971Z,96503.59
2023-05-05T13:54:00.816Z,96510.34
2023-05-05T13:56:29.178Z,96497.59
2023-05-05T13:58:57.278Z,96501.69
2023-05-05T14:01:25.213Z,96492.91
2023-05-05T14:03:56.926Z,96496.06
2023-05-05T14:06:25.968Z,96488.00
2023-05-05T14:08:54.632Z,96495.41
2023-05-05T14:11:22.915Z,96492.44
2023-05-05T14:13:52.019Z,96493.19
2023-05-05T14:16:20.184Z,96489.41
2023-05-05T14:18:48.200Z,96501.72
2023-05-05T14:21:17.460Z,96505.50
2023-05-05T14:23:45.359Z,96515.63
2023-05-05T14:26:13.185Z,96503.59
2023-05-05T14:28:42.235Z,96510.72
2023-05-05T14:31:11.061Z,96510.06
2023-05-05T14:33:38.998Z,96515.78
2023-05-05T14:36:08.997Z,96505.59
2023-05-05T14:38:38.258Z,96501.81
2023-05-05T14:41:06.627Z,96509.94
2023-05-05T14:43:34.536Z,96497.34
2023-05-05T14:46:06.694Z,96497.53
2023-05-05T14:48:35.286Z,96498.88
2023-05-05T14:51:03.365Z,96488.16
2023-05-05T14:53:31.409Z,96481.53
2023-05-05T14:56:02.199Z,96489.91
2023-05-05T14:58:31.260Z,96482.25
2023-05-05T15:01:00.434Z,96481.41
2023-05-05T15:03:28.550Z,96479.28
2023-05-05T15:05:56.705Z,96478.63
2023-05-05T15:08:24.749Z,96494.75
2023-05-05T15:10:52.753Z,96492.25
2023-05-05T15:13:21.985Z,96498.16
2023-05-05T15:15:50.133Z,96497.88
2023-05-05T15:18:18.394Z,96498.88
2023-05-05T15:20:46.248Z,96508.09
2023-05-05T15:23:14.057Z,96505.91
2023-05-05T15:25:41.919Z,96509.94
2023-05-05T15:28:09.865Z,96502.09
2023-05-05T15:35:25.504Z,96510.63
2023-05-05T15:37:54.852Z,96507.22
2023-05-05T15:40:23.343Z,96509.72
2023-05-05T15:42:51.456Z,96510.56
2023-05-05T15:45:19.503Z,96518.47
2023-05-05T15:47:47.987Z,96517.31
2023-05-05T15:50:16.169Z,96522.53
2023-05-05T15:52:47.149Z,96537.44
2023-05-05T15:55:16.229Z,96537.97
2023-05-05T15:57:44.298Z,96540.81
2023-05-05T16:00:13.933Z,96554.00
2023-05-05T16:02:42.113Z,96569.75
2023-05-05T16:05:10.988Z,96577.47
2023-05-05T16:07:39.362Z,96583.63
2023-05-05T16:10:10.720Z,96593.63
2023-05-05T16:12:38.707Z,96599.16
2023-05-05T16:15:08.212Z,96597.31
2023-05-05T16:17:36.664Z,96587.44
2023-05-05T16:20:05.103Z,96574.25
2023-05-05T16:22:33.145Z,96565.06
2023-05-05T16:25:01.197Z,96581.25
2023-05-05T16:27:30.654Z,96594.41
2023-05-05T16:29:59.832Z,96610.28
2023-05-05T16:32:28.916Z,96623.97
2023-05-05T16:34:57.187Z,96621.56
2023-05-05T16:37:25.228Z,96620.56
2023-05-05T16:39:53.263Z,96621.22
2023-05-05T16:42:21.413Z,96616.50
2023-05-05T16:44:50.848Z,96620.22
2023-05-05T16:47:19.257Z,96614.25
2023-05-05T16:49:47.332Z,96601.94
2023-05-05T16:52:15.457Z,96609.28
2023-05-05T16:54:43.634Z,96606.13
2023-05-05T16:57:11.623Z,96600.47
2023-05-05T16:59:41.741Z,96587.72
2023-05-05T17:02:11.177Z,96587.44
2023-05-05T17:04:39.397Z,96595.63
2023-05-05T17:07:07.851Z,96605.75
2023-05-05T17:09:36.019Z,96595.72
2023-05-05T17:12:05.040Z,96593.91
2023-05-05T17:14:33.975Z,96593.38
2023-05-05T17:17:02.127Z,96596.34
2023-05-05T17:19:32.233Z,96604.19
2023-05-05T17:22:02.499Z,96607.66
2023-05-05T17:24:30.659Z,96613.41
2023-05-05T17:26:59.705Z,96625.09
2023-05-05T17:29:27.801Z,96621.06
2023-05-05T17:31:55.888Z,96619.91
2023-05-05T17:34:23.922Z,96620.91
2023-05-05T17:36:53.316Z,96629.19
2023-05-05T17:39:21.308Z,96623.22
2023-05-05T17:41:49.406Z,96616.88
2023-05-05T17:44:17.458Z,96609.69
2023-05-05T17:46:45.510Z,96609.69
2023-05-05T17:49:17.907Z,96611.69
2023-05-05T17:51:46.079Z,96609.69
2023-05-05T17:54:19.536Z,96608.19
2023-05-05T17:56:47.602Z,96608.19
2023-05-05T17:59:20.649Z,96611.50
2023-05-05T18:01:48.831Z,96612.47
2023-05-05T18:04:17.529Z,96605.47
2023-05-05T18:06:45.804Z,96607.16
2023-05-05T18:09:15.566Z,96602.06
2023-05-05T18:11:46.152Z,96601.09
2023-05-05T18:14:16.982Z,96604.91
2023-05-05T18:16:49.593Z,96602.06
2023-05-05T18:19:17.738Z,96605.03
2023-05-05T18:21:45.752Z,96606.63
2023-05-05T18:24:20.067Z,96605.94
2023-05-05T18:26:51.684Z,96613.59
2023-05-05T18:29:21.572Z,96620.56
2023-05-05T18:31:51.982Z,96615.88
2023-05-05T18:34:20.819Z,96620.97
2023-05-05T18:36:49.543Z,96618.47
2023-05-05T18:39:19.248Z,96624.09
2023-05-05T18:41:47.337Z,96624.72
2023-05-05T18:44:16.083Z,96635.00
2023-05-05T18:46:44.212Z,96636.81
2023-05-05T18:49:12.449Z,96644.00
2023-05-05T18:51:41.510Z,96637.16
2023-05-05T18:54:12.888Z,96646.09
2023-05-05T18:56:42.661Z,96647.94
2023-05-05T18:59:10.583Z,96645.59
2023-05-05T19:01:38.662Z,96650.69
2023-05-05T19:04:15.513Z,96654.19
2023-05-05T19:06:53.387Z,96663.31
2023-05-05T19:09:21.334Z,96666.66
2023-05-05T19:11:50.987Z,96673.81
2023-05-05T19:14:19.237Z,96676.06
2023-05-05T19:16:47.426Z,96674.09
2023-05-05T19:19:15.911Z,96668.25
2023-05-05T19:21:44.378Z,96665.72
2023-05-05T19:24:14.882Z,96680.03
2023-05-05T19:26:47.610Z,96686.06
2023-05-05T19:29:19.442Z,96686.72
2023-05-05T19:31:47.490Z,96681.03
2023-05-05T19:34:17.504Z,96688.19
2023-05-05T19:36:47.130Z,96686.66
2023-05-05T19:39:18.193Z,96688.09
2023-05-05T19:41:46.223Z,96687.94
2023-05-05T19:44:14.760Z,96682.59
2023-05-05T19:46:46.807Z,96693.88
2023-05-05T19:49:18.699Z,96699.19
2023-05-05T19:51:49.734Z,96700.47
2023-05-05T19:54:17.763Z,96708.28
2023-05-05T19:56:46.050Z,96709.44
2023-05-05T19:59:14.043Z,96718.56
2023-05-05T20:01:42.129Z,96722.66
2023-05-05T20:04:12.046Z,96714.66
2023-05-05T20:06:40.094Z,96716.50
2023-05-05T20:09:08.637Z,96719.28
2023-05-05T20:11:36.952Z,96721.53
2023-05-05T20:14:07.749Z,96730.78
2023-05-05T20:16:36.077Z,96722.25
2023-05-05T20:19:05.167Z,96727.72
2023-05-05T20:21:36.971Z,96727.03
2023-05-05T20:24:06.130Z,96729.16
2023-05-05T20:26:35.698Z,96730.00
2023-05-05T20:29:03.814Z,96729.84
2023-05-05T20:31:34.889Z,96733.63
2023-05-05T20:34:06.087Z,96735.19
2023-05-05T20:36:35.558Z,96735.88
2023-05-05T20:39:03.632Z,96738.00
2023-05-05T20:41:31.747Z,96748.22
2023-05-05T20:43:59.760Z,96744.03
2023-05-05T20:46:31.836Z,96746.84
2023-05-05T20:49:00.291Z,96744.28
2023-05-05T20:51:31.530Z,96732.69
2023-05-05T20:54:01.268Z,96729.16
2023-05-05T20:56:29.273Z,96734.63
2023-05-05T20:58:57.681Z,96722.28
2023-05-05T21:01:25.827Z,96726.66
2023-05-05T21:03:53.951Z,96727.91
2023-05-05T21:06:22.026Z,96727.91
2023-05-05T21:08:49.896Z,96723.84
2023-05-05T21:11:19.366Z,96714.66
2023-05-05T21:13:47.234Z,96719.66
2023-05-05T21:16:15.457Z,96723.84
2023-05-05T21:18:46.715Z,96720.22
2023-05-05T21:21:14.820Z,96728.22
2023-05-05T21:23:42.740Z,96726.50
2023-05-05T21:26:10.990Z,96725.56
2023-05-05T21:28:41.449Z,96720.22
2023-05-05T21:33:40.351Z,96716.56
2023-05-05T21:36:08.595Z,96724.56
2023-05-05T21:38:36.722Z,96720.75
2023-05-05T21:41:04.768Z,96722.88
2023-05-05T21:43:32.868Z,96718.53
2023-05-05T21:46:03.106Z,96709.59
2023-05-05T21:48:31.869Z,96717.41
2023-05-05T21:50:59.887Z,96721.19
2023-05-05T21:53:28.408Z,96716.03
2023-05-05T21:55:57.084Z,96705.66
2023-05-05T21:58:25.614Z,96708.19
2023-05-05T22:00:53.750Z,96714.22
2023-05-05T22:03:23.429Z,96709.19
2023-05-05T22:05:51.927Z,96697.69
2023-05-05T22:08:21.851Z,96699.50
2023-05-05T22:10:49.985Z,96702.03
2023-05-05T22:13:18.267Z,96702.19
2023-05-05T22:15:47.450Z,96705.84
2023-05-05T22:18:15.951Z,96708.50
2023-05-05T22:20:46.847Z,96700.66
2023-05-05T22:23:16.157Z,96700.13
2023-05-05T22:25:44.734Z,96698.13
2023-05-05T22:28:21.412Z,96694.63
2023-05-05T22:30:49.429Z,96695.47
2023-05-05T22:33:17.906Z,96706.28
2023-05-05T22:35:47.373Z,96706.09
2023-05-05T22:38:15.471Z,96710.75
2023-05-05T22:40:43.594Z,96706.28
2023-05-05T22:43:11.865Z,96705.44
2023-05-05T22:45:40.086Z,96705.72
2023-05-05T22:48:08.237Z,96705.72
2023-05-05T22:50:36.722Z,96711.31
2023-05-05T22:53:07.491Z,96704.59
2023-05-05T22:55:35.564Z,96704.59
2023-05-05T22:58:03.640Z,96701.13
2023-05-05T23:00:31.880Z,96703.25
2023-05-05T23:02:59.921Z,96697.94
2023-05-05T23:05:28.138Z,96700.03
2023-05-05T23:07:56.100Z,96698.34
2023-05-05T23:10:25.548Z,96698.34
2023-05-05T23:12:53.576Z,96691.78
2023-05-05T23:15:22.819Z,96691.63
2023-05-05T23:17:50.849Z,96697.09
2023-05-05T23:20:18.933Z,96691.78
2023-05-05T23:22:47.053Z,96689.28
2023-05-05T23:25:14.994Z,96694.03
2023-05-05T23:27:44.379Z,96693.03
2023-05-05T23:30:13.637Z,96692.38
2023-05-05T23:32:42.740Z,96693.63
2023-05-05T23:35:11.264Z,96710.28
2023-05-05T23:37:39.419Z,96704.41
2023-05-05T23:40:09.183Z,96698.25
2023-05-05T23:42:37.189Z,96710.00
2023-05-05T23:45:07.908Z,96709.16
2023-05-05T23:47:36.157Z,96705.81
2023-05-05T23:50:04.831Z,96705.81
2023-05-05T23:52:32.761Z,96713.09
2023-05-05T23:55:00.737Z,96707.78
2023-05-05T23:57:28.704Z,96708.06
2023-05-05T23:59:56.794Z,96710.84
