createdAt,value
2019-05-20T00:00:17.670Z,4.83
2019-05-20T00:02:46.682Z,4.55
2019-05-20T00:05:21.576Z,4.90
2019-05-20T00:07:54.510Z,5.10
2019-05-20T00:10:23.532Z,5.57
2019-05-20T00:12:52.464Z,5.58
2019-05-20T00:15:24.351Z,6.47
2019-05-20T00:17:53.463Z,5.05
2019-05-20T00:20:22.263Z,5.17
2019-05-20T00:22:51.006Z,5.53
2019-05-20T00:25:19.654Z,5.00
2019-05-20T00:27:48.478Z,4.62
2019-05-20T00:30:20.367Z,4.28
2019-05-20T00:32:49.312Z,4.42
2019-05-20T00:35:17.992Z,4.17
2019-05-20T00:37:46.912Z,5.12
2019-05-20T00:40:16.622Z,3.80
2019-05-20T00:42:45.665Z,3.90
2019-05-20T00:45:14.648Z,3.45
2019-05-20T00:47:54.148Z,3.50
2019-05-20T00:50:23.184Z,3.15
2019-05-20T00:52:52.012Z,3.27
2019-05-20T00:55:26.041Z,3.35
2019-05-20T00:57:54.695Z,4.10
2019-05-20T01:00:23.783Z,3.17
2019-05-20T01:02:56.925Z,4.97
2019-05-20T01:05:24.456Z,3.98
2019-05-20T01:07:53.342Z,5.03
2019-05-20T01:10:22.149Z,4.67
2019-05-20T01:12:52.508Z,3.70
2019-05-20T01:15:21.662Z,4.62
2019-05-20T01:17:50.447Z,4.50
2019-05-20T01:20:19.352Z,4.50
2019-05-20T01:22:48.022Z,4.00
2019-05-20T01:25:16.849Z,3.83
2019-05-20T01:27:45.579Z,3.98
2019-05-20T01:30:14.892Z,4.20
2019-05-20T01:32:43.606Z,4.03
2019-05-20T01:35:12.902Z,4.15
2019-05-20T01:37:41.573Z,4.03
2019-05-20T01:40:10.467Z,3.20
2019-05-20T01:42:39.202Z,3.80
2019-05-20T01:45:08.451Z,3.40
2019-05-20T01:47:37.120Z,4.22
2019-05-20T01:50:07.118Z,3.75
2019-05-20T01:52:35.868Z,3.52
2019-05-20T01:55:07.442Z,2.05
2019-05-20T01:57:36.155Z,2.77
2019-05-20T02:00:08.048Z,1.90
2019-05-20T02:02:36.683Z,1.80
2019-05-20T02:05:06.956Z,2.30
2019-05-20T02:07:35.605Z,2.40
2019-05-20T02:10:06.699Z,2.47
2019-05-20T02:12:35.351Z,2.40
2019-05-20T02:15:07.554Z,1.98
2019-05-20T02:17:36.221Z,2.10
2019-05-20T02:20:06.810Z,1.60
2019-05-20T02:22:35.450Z,1.85
2019-05-20T02:25:05.138Z,1.50
2019-05-20T02:27:33.943Z,2.10
2019-05-20T02:30:02.622Z,1.72
2019-05-20T02:32:31.431Z,3.05
2019-05-20T02:35:00.084Z,2.00
2019-05-20T02:37:28.746Z,2.05
2019-05-20T02:39:57.473Z,2.10
2019-05-20T02:42:26.135Z,2.10
2019-05-20T02:44:54.832Z,2.02
2019-05-20T02:47:23.507Z,2.00
2019-05-20T02:49:52.209Z,3.45
2019-05-20T02:52:20.933Z,2.75
2019-05-20T02:54:49.585Z,2.33
2019-05-20T02:57:18.505Z,2.17
2019-05-20T02:59:47.241Z,2.27
2019-05-20T03:02:15.904Z,3.22
2019-05-20T03:04:44.637Z,2.55
2019-05-20T03:07:13.298Z,2.20
2019-05-20T03:09:41.958Z,2.52
2019-05-20T03:12:10.668Z,2.80
2019-05-20T03:14:39.358Z,2.35
2019-05-20T03:17:08.008Z,2.20
2019-05-20T03:19:36.724Z,2.25
2019-05-20T03:22:05.444Z,1.95
2019-05-20T03:24:34.255Z,1.70
2019-05-20T03:27:02.976Z,1.65
2019-05-20T03:29:31.641Z,2.25
2019-05-20T03:32:00.473Z,2.45
2019-05-20T03:34:44.981Z,2.15
2019-05-20T03:36:59.394Z,3.00
2019-05-20T03:39:28.076Z,2.70
2019-05-20T03:41:56.703Z,3.33
2019-05-20T03:44:25.368Z,4.25
2019-05-20T03:46:54.033Z,5.60
2019-05-20T03:49:22.709Z,6.25
2019-05-20T03:51:52.563Z,5.72
2019-05-20T03:54:21.517Z,7.53
2019-05-20T03:56:50.215Z,8.53
2019-05-20T03:59:18.979Z,8.83
2019-05-20T04:01:47.682Z,9.63
2019-05-20T04:04:16.406Z,8.78
2019-05-20T04:06:45.027Z,10.10
2019-05-20T04:09:13.700Z,10.60
2019-05-20T04:11:42.362Z,10.75
2019-05-20T04:14:11.224Z,12.50
2019-05-20T04:16:39.899Z,13.60
2019-05-20T04:19:08.702Z,12.73
2019-05-20T04:21:37.455Z,13.38
2019-05-20T04:24:06.353Z,14.43
2019-05-20T04:26:35.182Z,14.25
2019-05-20T04:29:03.976Z,15.43
2019-05-20T04:31:32.767Z,14.28
2019-05-20T04:34:01.975Z,12.98
2019-05-20T04:36:30.808Z,13.13
2019-05-20T04:38:59.505Z,12.75
2019-05-20T04:41:28.151Z,12.95
2019-05-20T04:44:00.924Z,13.48
2019-05-20T04:46:29.642Z,11.88
2019-05-20T04:48:58.298Z,13.45
2019-05-20T04:51:27.040Z,13.88
2019-05-20T04:53:55.719Z,14.40
2019-05-20T04:56:24.443Z,14.35
2019-05-20T04:58:53.124Z,15.18
2019-05-20T05:01:21.853Z,15.03
2019-05-20T05:03:50.514Z,15.53
2019-05-20T05:06:19.240Z,16.02
2019-05-20T05:08:47.911Z,16.10
2019-05-20T05:11:17.815Z,17.00
2019-05-20T05:13:46.580Z,16.60
2019-05-20T05:16:15.398Z,15.78
2019-05-20T05:18:44.065Z,17.40
2019-05-20T05:21:12.867Z,18.05
2019-05-20T05:23:41.670Z,18.07
2019-05-20T05:26:10.438Z,17.80
2019-05-20T05:28:39.162Z,19.05
2019-05-20T05:31:07.865Z,17.52
2019-05-20T05:33:36.580Z,18.27
2019-05-20T05:36:07.769Z,18.27
2019-05-20T05:38:35.861Z,17.37
2019-05-20T05:41:04.551Z,16.55
2019-05-20T05:43:33.220Z,17.23
2019-05-20T05:46:01.877Z,18.90
2019-05-20T05:48:32.284Z,18.05
2019-05-20T05:51:05.446Z,19.95
2019-05-20T05:53:35.712Z,19.25
2019-05-20T05:56:04.563Z,21.15
2019-05-20T05:58:33.179Z,20.37
2019-05-20T06:01:02.012Z,20.92
2019-05-20T06:03:30.724Z,21.25
2019-05-20T06:06:11.287Z,17.80
2019-05-20T06:08:29.799Z,18.95
2019-05-20T06:10:58.459Z,15.48
2019-05-20T06:13:27.315Z,17.12
2019-05-20T06:15:55.975Z,15.05
2019-05-20T06:18:24.749Z,16.35
2019-05-20T06:20:53.389Z,16.85
2019-05-20T06:23:22.127Z,14.60
2019-05-20T06:25:50.932Z,16.50
2019-05-20T06:28:19.604Z,14.30
2019-05-20T06:30:48.614Z,16.35
2019-05-20T06:33:17.431Z,15.50
2019-05-20T06:35:46.266Z,17.42
2019-05-20T06:38:34.453Z,17.17
2019-05-20T06:41:04.228Z,19.30
2019-05-20T06:43:33.042Z,18.87
2019-05-20T06:46:01.782Z,18.10
2019-05-20T06:48:30.458Z,18.02
2019-05-20T06:50:59.299Z,17.32
2019-05-20T06:53:30.022Z,18.55
2019-05-20T06:55:58.694Z,17.85
2019-05-20T06:58:28.701Z,17.45
2019-05-20T07:00:57.389Z,18.15
2019-05-20T07:03:27.439Z,18.15
2019-05-20T07:05:56.143Z,15.65
2019-05-20T07:08:24.990Z,16.42
2019-05-20T07:10:55.325Z,17.70
2019-05-20T07:13:24.063Z,18.60
2019-05-20T07:15:52.742Z,16.90
2019-05-20T07:18:21.417Z,18.15
2019-05-20T07:20:50.101Z,18.65
2019-05-20T07:23:18.776Z,16.52
2019-05-20T07:25:47.628Z,16.95
2019-05-20T07:28:16.436Z,15.25
2019-05-20T07:30:45.128Z,15.48
2019-05-20T07:33:13.855Z,15.20
2019-05-20T07:35:42.512Z,15.13
2019-05-20T07:38:11.181Z,17.02
2019-05-20T07:40:39.966Z,17.17
2019-05-20T07:43:08.765Z,16.60
2019-05-20T07:45:38.509Z,18.17
2019-05-20T07:48:08.981Z,17.57
2019-05-20T07:50:39.941Z,17.82
2019-05-20T07:53:10.280Z,15.63
2019-05-20T07:55:42.020Z,16.40
2019-05-20T07:58:11.840Z,16.87
2019-05-20T08:00:40.633Z,16.37
2019-05-20T08:03:09.557Z,16.73
2019-05-20T08:05:38.264Z,15.93
2019-05-20T08:08:07.412Z,15.70
2019-05-20T08:10:36.225Z,16.17
2019-05-20T08:13:05.223Z,15.30
2019-05-20T08:15:34.090Z,16.10
2019-05-20T08:18:02.845Z,16.65
2019-05-20T08:20:31.498Z,21.07
2019-05-20T08:23:01.274Z,20.20
2019-05-20T08:25:30.002Z,19.02
2019-05-20T08:27:58.817Z,23.30
2019-05-20T08:30:35.896Z,24.00
2019-05-20T08:33:05.965Z,23.67
2019-05-20T08:35:34.795Z,26.62
2019-05-20T08:38:03.586Z,25.92
2019-05-20T08:40:32.321Z,29.55
2019-05-20T08:43:01.091Z,28.00
2019-05-20T08:45:29.843Z,28.35
2019-05-20T08:47:58.639Z,29.50
2019-05-20T08:50:27.481Z,32.20
2019-05-20T08:52:56.339Z,33.65
2019-05-20T08:55:25.207Z,33.28
2019-05-20T08:57:53.967Z,32.67
2019-05-20T09:00:24.547Z,34.65
2019-05-20T09:02:53.806Z,31.30
2019-05-20T09:05:22.647Z,34.63
2019-05-20T09:08:02.335Z,32.60
2019-05-20T09:10:22.235Z,31.90
2019-05-20T09:12:51.087Z,30.40
2019-05-20T09:15:19.884Z,28.55
2019-05-20T09:17:48.911Z,29.40
2019-05-20T09:20:20.603Z,30.37
2019-05-20T09:22:49.595Z,30.02
2019-05-20T09:25:21.451Z,29.67
2019-05-20T09:27:52.183Z,32.28
2019-05-20T09:30:21.198Z,28.25
2019-05-20T09:32:54.810Z,26.73
2019-05-20T09:35:23.876Z,25.43
2019-05-20T09:38:17.227Z,24.32
2019-05-20T09:40:38.758Z,28.60
2019-05-20T09:43:07.983Z,28.90
2019-05-20T09:45:37.016Z,28.42
2019-05-20T09:48:06.538Z,26.40
2019-05-20T09:50:55.697Z,26.50
2019-05-20T09:53:28.241Z,26.95
2019-05-20T09:56:02.403Z,26.95
2019-05-20T09:58:34.577Z,25.30
2019-05-20T10:01:13.825Z,22.98
2019-05-20T10:03:52.450Z,22.45
2019-05-20T10:06:36.231Z,21.82
2019-05-20T10:08:55.008Z,21.20
2019-05-20T10:11:24.229Z,24.27
2019-05-20T10:13:53.276Z,24.12
2019-05-20T10:16:22.342Z,23.95
2019-05-20T10:18:55.301Z,25.62
2019-05-20T10:21:30.929Z,22.25
2019-05-20T10:24:03.658Z,25.88
2019-05-20T10:26:39.115Z,24.35
2019-05-20T10:29:08.580Z,22.00
2019-05-20T10:31:37.588Z,20.80
2019-05-20T10:34:09.357Z,21.17
2019-05-20T10:36:38.406Z,21.68
2019-05-20T10:39:08.414Z,20.75
2019-05-20T10:41:37.718Z,20.45
2019-05-20T10:44:06.705Z,19.45
2019-05-20T10:46:35.599Z,20.10
2019-05-20T10:49:04.581Z,21.25
2019-05-20T10:51:33.536Z,22.00
2019-05-20T10:54:04.908Z,20.60
2019-05-20T10:56:34.497Z,23.60
2019-05-20T10:59:03.852Z,24.82
2019-05-20T11:01:46.665Z,25.40
2019-05-20T11:04:27.721Z,24.92
2019-05-20T11:06:56.667Z,24.85
2019-05-20T11:09:25.933Z,27.00
2019-05-20T11:11:59.112Z,27.13
2019-05-20T11:14:27.904Z,26.10
2019-05-20T11:16:56.750Z,25.30
2019-05-20T11:19:25.541Z,24.87
2019-05-20T11:21:58.991Z,26.12
2019-05-20T11:24:29.603Z,25.82
2019-05-20T11:26:58.488Z,24.87
2019-05-20T11:29:27.419Z,25.00
2019-05-20T11:31:56.393Z,25.20
2019-05-20T11:34:25.402Z,22.87
2019-05-20T11:36:54.143Z,23.30
2019-05-20T11:39:33.370Z,25.75
2019-05-20T11:41:54.569Z,25.00
2019-05-20T11:44:23.569Z,23.98
2019-05-20T11:46:52.253Z,24.20
2019-05-20T11:49:21.007Z,23.87
2019-05-20T11:51:49.722Z,25.37
2019-05-20T11:54:18.454Z,23.45
2019-05-20T11:56:47.116Z,23.35
2019-05-20T11:59:15.901Z,24.23
2019-05-20T12:01:44.634Z,25.05
2019-05-20T12:04:13.287Z,25.12
2019-05-20T12:06:42.033Z,24.95
2019-05-20T12:09:10.771Z,26.55
2019-05-20T12:11:39.631Z,24.30
2019-05-20T12:14:08.519Z,25.45
2019-05-20T12:16:37.213Z,25.97
2019-05-20T12:19:05.934Z,24.82
2019-05-20T12:21:34.780Z,26.23
2019-05-20T12:24:03.550Z,25.40
2019-05-20T12:26:32.467Z,26.00
2019-05-20T12:29:01.245Z,24.87
2019-05-20T12:31:29.911Z,25.15
2019-05-20T12:33:58.721Z,26.80
2019-05-20T12:36:27.573Z,23.65
2019-05-20T12:38:56.482Z,25.65
2019-05-20T12:41:25.475Z,23.07
2019-05-20T12:44:10.799Z,21.95
2019-05-20T12:46:24.830Z,20.57
2019-05-20T12:48:56.530Z,19.80
2019-05-20T12:51:25.594Z,18.70
2019-05-20T12:53:54.460Z,18.57
2019-05-20T12:56:23.250Z,19.30
2019-05-20T12:58:51.890Z,16.75
2019-05-20T13:01:20.788Z,17.17
2019-05-20T13:03:49.567Z,17.07
2019-05-20T13:06:18.356Z,16.57
2019-05-20T13:08:47.075Z,17.80
2019-05-20T13:11:15.755Z,15.35
2019-05-20T13:13:44.420Z,16.37
2019-05-20T13:16:13.160Z,14.63
2019-05-20T13:18:54.922Z,15.83
2019-05-20T13:21:12.980Z,17.12
2019-05-20T13:23:41.736Z,16.07
2019-05-20T13:26:10.537Z,13.93
2019-05-20T13:28:39.282Z,13.62
2019-05-20T13:31:08.153Z,11.65
2019-05-20T13:33:36.926Z,13.18
2019-05-20T13:36:05.730Z,11.93
2019-05-20T13:38:35.589Z,13.20
2019-05-20T13:41:04.328Z,10.48
2019-05-20T13:43:33.008Z,10.40
2019-05-20T13:46:01.743Z,8.80
2019-05-20T13:48:30.524Z,11.18
2019-05-20T13:50:59.263Z,11.50
2019-05-20T13:53:27.918Z,9.53
2019-05-20T13:55:56.672Z,10.75
2019-05-20T13:58:25.348Z,8.85
2019-05-20T14:00:54.029Z,10.75
2019-05-20T14:03:22.658Z,9.68
2019-05-20T14:05:51.408Z,11.38
2019-05-20T14:08:20.219Z,11.53
2019-05-20T14:11:02.888Z,13.28
2019-05-20T14:13:19.347Z,13.88
2019-05-20T14:15:48.872Z,10.55
2019-05-20T14:18:17.705Z,11.70
2019-05-20T14:20:46.718Z,12.25
2019-05-20T14:23:15.565Z,13.00
2019-05-20T14:25:44.871Z,11.75
2019-05-20T14:28:13.549Z,13.03
2019-05-20T14:30:42.287Z,13.00
2019-05-20T14:33:11.017Z,12.25
2019-05-20T14:35:39.697Z,12.28
2019-05-20T14:38:08.473Z,11.18
2019-05-20T14:40:37.310Z,11.80
2019-05-20T14:43:06.044Z,10.13
2019-05-20T14:45:34.790Z,10.43
2019-05-20T14:48:03.668Z,11.10
2019-05-20T14:50:32.441Z,9.88
2019-05-20T14:53:03.005Z,9.38
2019-05-20T14:55:41.871Z,9.73
2019-05-20T14:58:02.207Z,7.62
2019-05-20T15:00:31.170Z,7.28
2019-05-20T15:02:59.843Z,7.62
2019-05-20T15:05:28.575Z,7.78
2019-05-20T15:07:57.464Z,7.62
2019-05-20T15:10:26.318Z,8.58
2019-05-20T15:12:55.267Z,8.68
2019-05-20T15:15:24.416Z,10.40
2019-05-20T15:17:53.130Z,10.50
2019-05-20T15:20:23.420Z,9.43
2019-05-20T15:22:52.116Z,8.85
2019-05-20T15:25:20.977Z,8.50
2019-05-20T15:27:49.943Z,9.63
2019-05-20T15:30:19.956Z,10.18
2019-05-20T15:32:48.718Z,11.90
2019-05-20T15:35:17.522Z,12.43
2019-05-20T15:37:46.265Z,10.80
2019-05-20T15:40:15.115Z,10.45
2019-05-20T15:42:43.827Z,9.73
2019-05-20T15:45:12.732Z,8.90
2019-05-20T15:47:41.606Z,9.83
2019-05-20T15:50:11.040Z,9.30
2019-05-20T15:52:39.936Z,9.60
2019-05-20T15:55:08.957Z,10.15
2019-05-20T15:57:37.610Z,9.33
2019-05-20T16:00:11.184Z,9.43
2019-05-20T16:02:40.136Z,9.38
2019-05-20T16:05:10.639Z,9.83
2019-05-20T16:07:39.672Z,9.90
2019-05-20T16:10:08.837Z,11.60
2019-05-20T16:12:37.517Z,11.70
2019-05-20T16:15:10.002Z,10.65
2019-05-20T16:17:38.855Z,11.50
2019-05-20T16:20:08.164Z,11.48
2019-05-20T16:22:36.976Z,11.75
2019-05-20T16:25:08.007Z,12.10
2019-05-20T16:27:36.696Z,12.00
2019-05-20T16:30:10.697Z,13.00
2019-05-20T16:32:39.596Z,10.98
2019-05-20T16:35:12.140Z,11.00
2019-05-20T16:37:40.936Z,11.10
2019-05-20T16:40:14.473Z,10.78
2019-05-20T16:42:44.367Z,10.78
2019-05-20T16:45:14.285Z,9.78
2019-05-20T16:47:43.189Z,9.55
2019-05-20T16:50:16.659Z,8.95
2019-05-20T16:52:45.659Z,8.03
2019-05-20T16:55:14.683Z,7.85
2019-05-20T16:57:43.756Z,7.45
2019-05-20T17:00:29.710Z,7.97
2019-05-20T17:02:44.285Z,7.25
2019-05-20T17:05:13.469Z,7.62
2019-05-20T17:07:42.124Z,6.47
2019-05-20T17:10:11.283Z,6.72
2019-05-20T17:12:40.165Z,7.90
2019-05-20T17:15:13.603Z,7.17
2019-05-20T17:17:42.540Z,8.35
2019-05-20T17:20:14.573Z,9.30
2019-05-20T17:22:43.537Z,7.50
2019-05-20T17:25:12.379Z,6.55
2019-05-20T17:27:41.404Z,7.00
2019-05-20T17:30:11.523Z,5.72
2019-05-20T17:32:40.294Z,5.97
2019-05-20T17:35:09.606Z,6.45
2019-05-20T17:37:39.456Z,5.47
2019-05-20T17:40:12.302Z,6.00
2019-05-20T17:42:41.196Z,5.70
2019-05-20T17:45:11.002Z,5.17
2019-05-20T17:47:39.801Z,5.42
2019-05-20T17:50:09.941Z,4.75
2019-05-20T17:52:38.708Z,5.25
2019-05-20T17:55:08.283Z,5.42
2019-05-20T17:57:41.580Z,4.95
2019-05-20T18:00:14.194Z,5.05
2019-05-20T18:02:43.148Z,5.05
2019-05-20T18:05:14.772Z,4.10
2019-05-20T18:07:42.762Z,5.47
2019-05-20T18:10:13.608Z,4.87
2019-05-20T18:12:42.366Z,4.72
2019-05-20T18:15:11.617Z,5.22
2019-05-20T18:17:40.466Z,5.47
2019-05-20T18:20:09.459Z,6.62
2019-05-20T18:22:38.404Z,6.20
2019-05-20T18:25:07.708Z,5.60
2019-05-20T18:27:36.558Z,5.40
2019-05-20T18:30:06.888Z,6.20
2019-05-20T18:32:38.427Z,4.67
2019-05-20T18:35:18.592Z,5.67
2019-05-20T18:37:52.263Z,6.20
2019-05-20T18:40:21.121Z,5.95
2019-05-20T18:43:18.821Z,5.85
2019-05-20T18:46:12.947Z,7.00
2019-05-20T18:48:43.560Z,7.20
2019-05-20T18:51:14.974Z,7.78
2019-05-20T18:53:44.222Z,7.00
2019-05-20T18:56:24.071Z,7.87
2019-05-20T18:58:54.425Z,6.80
2019-05-20T19:01:23.284Z,7.80
2019-05-20T19:03:52.295Z,7.92
2019-05-20T19:06:21.245Z,8.45
2019-05-20T19:08:51.629Z,7.47
2019-05-20T19:11:25.145Z,8.35
2019-05-20T19:14:00.583Z,7.22
2019-05-20T19:16:34.457Z,7.90
2019-05-20T19:21:31.445Z,8.03
2019-05-20T19:24:00.451Z,8.60
2019-05-20T19:26:35.732Z,8.45
2019-05-20T19:29:09.016Z,9.05
2019-05-20T19:31:37.695Z,9.38
2019-05-20T19:34:09.541Z,8.93
2019-05-20T19:36:38.570Z,9.18
2019-05-20T19:39:10.384Z,9.30
2019-05-20T19:41:41.053Z,8.15
2019-05-20T19:44:13.219Z,8.48
2019-05-20T19:46:40.899Z,9.08
2019-05-20T19:49:09.655Z,7.62
2019-05-20T19:51:41.619Z,8.25
2019-05-20T19:54:15.031Z,8.63
2019-05-20T19:56:53.441Z,8.30
2019-05-20T19:59:24.093Z,8.65
2019-05-20T20:01:53.975Z,9.73
2019-05-20T20:04:27.155Z,8.15
2019-05-20T20:06:58.295Z,10.15
2019-05-20T20:09:34.112Z,9.28
2019-05-20T20:12:04.212Z,10.65
2019-05-20T20:14:36.512Z,9.98
2019-05-20T20:17:07.201Z,9.55
2019-05-20T20:19:36.415Z,9.28
2019-05-20T20:22:09.726Z,8.63
2019-05-20T20:24:41.004Z,10.28
2019-05-20T20:27:12.772Z,8.88
2019-05-20T20:32:38.117Z,9.68
2019-05-20T20:35:07.023Z,9.18
2019-05-20T20:37:39.356Z,9.33
2019-05-20T20:40:13.584Z,8.93
2019-05-20T20:45:13.709Z,8.35
2019-05-20T20:47:51.870Z,7.78
2019-05-20T20:50:21.821Z,8.08
2019-05-20T20:52:54.256Z,7.90
2019-05-20T20:58:07.154Z,7.75
2019-05-20T21:00:36.196Z,7.72
2019-05-20T21:03:19.067Z,8.50
2019-05-20T21:09:42.612Z,8.48
2019-05-20T21:11:30.985Z,8.33
2019-05-20T21:14:01.330Z,8.48
2019-05-20T21:16:48.555Z,7.15
2019-05-20T21:19:24.613Z,8.13
2019-05-20T21:22:16.409Z,8.45
2019-05-20T21:25:10.416Z,8.30
2019-05-20T21:27:40.827Z,7.42
2019-05-20T21:30:23.486Z,7.85
2019-05-20T21:33:14.772Z,8.68
2019-05-20T21:36:05.134Z,7.67
2019-05-20T21:38:53.502Z,9.28
2019-05-20T21:44:16.786Z,8.33
2019-05-20T21:49:42.090Z,8.13
2019-05-20T21:52:10.994Z,7.85
2019-05-20T21:54:41.426Z,7.47
2019-05-20T21:57:10.591Z,7.55
2019-05-20T21:59:45.266Z,7.08
2019-05-20T22:02:14.307Z,7.67
2019-05-20T22:04:43.129Z,6.75
2019-05-20T22:07:11.938Z,6.70
2019-05-20T22:09:40.967Z,7.12
2019-05-20T22:12:09.717Z,6.28
2019-05-20T22:14:38.400Z,7.25
2019-05-20T22:17:07.307Z,6.97
2019-05-20T22:19:36.249Z,6.35
2019-05-20T22:22:06.814Z,5.87
2019-05-20T22:24:35.462Z,5.37
2019-05-20T22:27:05.718Z,5.92
2019-05-20T22:29:34.532Z,5.33
2019-05-20T22:32:03.191Z,5.62
2019-05-20T22:34:33.887Z,5.67
2019-05-20T22:37:03.018Z,5.60
2019-05-20T22:39:31.794Z,6.12
2019-05-20T22:42:00.576Z,5.40
2019-05-20T22:44:29.399Z,5.12
2019-05-20T22:46:58.268Z,5.03
2019-05-20T22:49:26.935Z,4.90
2019-05-20T22:51:55.658Z,5.17
2019-05-20T22:54:24.412Z,5.37
2019-05-20T22:56:53.316Z,4.10
2019-05-20T22:59:22.098Z,4.58
2019-05-20T23:01:50.841Z,4.53
2019-05-20T23:04:21.763Z,4.37
2019-05-20T23:06:50.495Z,5.50
2019-05-20T23:09:19.457Z,4.53
2019-05-20T23:11:48.113Z,4.58
2019-05-20T23:14:16.874Z,4.17
2019-05-20T23:16:45.775Z,4.35
2019-05-20T23:19:14.467Z,4.60
2019-05-20T23:21:43.195Z,4.15
2019-05-20T23:24:11.868Z,4.12
2019-05-20T23:26:40.651Z,3.90
2019-05-20T23:29:09.389Z,4.50
2019-05-20T23:31:38.272Z,4.28
2019-05-20T23:34:12.642Z,3.75
2019-05-20T23:36:37.544Z,3.58
2019-05-20T23:39:07.727Z,4.35
2019-05-20T23:41:36.559Z,4.28
2019-05-20T23:44:05.491Z,3.60
2019-05-20T23:46:34.355Z,3.47
2019-05-20T23:49:03.270Z,4.17
2019-05-20T23:51:32.029Z,3.67
2019-05-20T23:54:00.707Z,3.98
2019-05-20T23:56:31.025Z,3.87
2019-05-20T23:58:59.732Z,3.72
