createdAt,value
2022-08-10T00:01:53.586Z,102098.19
2022-08-10T00:04:24.313Z,102099.00
2022-08-10T00:06:52.645Z,102101.56
2022-08-10T00:09:19.126Z,102105.03
2022-08-10T00:11:45.562Z,102094.44
2022-08-10T00:14:11.995Z,102104.06
2022-08-10T00:16:38.448Z,102110.16
2022-08-10T00:19:04.899Z,102112.69
2022-08-10T00:21:31.412Z,102110.88
2022-08-10T00:23:57.865Z,102112.56
2022-08-10T00:26:24.294Z,102120.44
2022-08-10T00:28:50.761Z,102115.06
2022-08-10T00:31:17.269Z,102113.22
2022-08-10T00:33:43.705Z,102107.91
2022-08-10T00:36:10.214Z,102112.25
2022-08-10T00:38:37.593Z,102111.25
2022-08-10T00:41:04.215Z,102106.81
2022-08-10T00:43:30.808Z,102104.09
2022-08-10T00:45:58.800Z,102107.50
2022-08-10T00:48:28.331Z,102092.50
2022-08-10T00:50:54.949Z,102094.22
2022-08-10T00:53:21.601Z,102090.59
2022-08-10T00:57:15.048Z,102090.56
2022-08-10T00:58:37.083Z,102094.91
2022-08-10T01:01:05.882Z,102089.59
2022-08-10T01:04:36.230Z,102085.16
2022-08-10T01:06:30.409Z,102084.19
2022-08-10T01:09:02.984Z,102080.53
2022-08-10T01:12:27.771Z,102077.84
2022-08-10T01:14:56.535Z,102083.91
2022-08-10T01:17:50.154Z,102079.41
2022-08-10T01:20:30.013Z,102074.06
2022-08-10T01:23:27.736Z,102067.88
2022-08-10T01:26:30.829Z,102076.63
2022-08-10T01:29:26.198Z,102077.41
2022-08-10T01:31:56.308Z,102076.47
2022-08-10T01:34:30.822Z,102072.94
2022-08-10T01:37:02.428Z,102074.63
2022-08-10T01:39:35.167Z,102083.34
2022-08-10T01:42:02.787Z,102079.72
2022-08-10T01:44:32.589Z,102078.81
2022-08-10T01:47:22.705Z,102070.81
2022-08-10T01:49:56.558Z,102068.19
2022-08-10T01:52:23.826Z,102069.06
2022-08-10T01:54:51.999Z,102075.13
2022-08-10T01:57:20.806Z,102073.34
2022-08-10T01:59:58.492Z,102071.56
2022-08-10T02:02:29.437Z,102069.81
2022-08-10T02:04:56.189Z,102070.63
2022-08-10T02:07:25.194Z,102074.09
2022-08-10T02:09:53.585Z,102067.88
2022-08-10T02:12:22.347Z,102064.34
2022-08-10T02:14:58.273Z,102069.50
2022-08-10T02:17:59.157Z,102076.47
2022-08-10T02:20:23.246Z,102069.38
2022-08-10T02:22:53.308Z,102071.09
2022-08-10T02:25:41.123Z,102075.44
2022-08-10T02:28:07.855Z,102071.88
2022-08-10T02:30:35.274Z,102071.00
2022-08-10T02:33:02.122Z,102071.81
2022-08-10T02:35:30.663Z,102068.25
2022-08-10T02:38:19.523Z,102073.44
2022-08-10T02:42:18.075Z,102073.38
2022-08-10T02:45:19.193Z,102074.09
2022-08-10T02:46:30.505Z,102066.91
2022-08-10T02:49:05.211Z,102067.75
2022-08-10T02:52:06.354Z,102072.81
2022-08-10T02:54:36.054Z,102080.63
2022-08-10T02:57:06.796Z,102069.03
2022-08-10T02:59:40.575Z,102075.94
2022-08-10T03:02:08.733Z,102083.78
2022-08-10T03:04:55.090Z,102081.13
2022-08-10T03:07:43.581Z,102080.16
2022-08-10T03:10:17.069Z,102087.09
2022-08-10T03:12:44.298Z,102077.41
2022-08-10T03:15:15.897Z,102085.25
2022-08-10T03:17:58.106Z,102079.91
2022-08-10T03:20:34.895Z,102081.63
2022-08-10T03:23:07.727Z,102083.31
2022-08-10T03:25:34.534Z,102085.91
2022-08-10T03:28:01.245Z,102081.44
2022-08-10T03:30:32.537Z,102084.88
2022-08-10T03:33:00.562Z,102083.00
2022-08-10T03:35:27.789Z,102078.47
2022-08-10T03:37:59.407Z,102079.25
2022-08-10T03:40:45.095Z,102087.91
2022-08-10T03:43:16.823Z,102079.03
2022-08-10T03:45:48.625Z,102084.22
2022-08-10T03:48:23.767Z,102085.94
2022-08-10T03:50:52.820Z,102090.28
2022-08-10T03:54:02.298Z,102085.00
2022-08-10T03:56:29.867Z,102087.66
2022-08-10T03:58:53.341Z,102087.66
2022-08-10T04:01:20.098Z,102092.03
2022-08-10T04:04:13.731Z,102089.41
2022-08-10T04:06:41.094Z,102091.19
2022-08-10T04:09:07.579Z,102086.84
2022-08-10T04:11:34.030Z,102098.22
2022-08-10T04:14:00.505Z,102095.59
2022-08-10T04:16:26.930Z,102095.66
2022-08-10T04:18:53.496Z,102101.81
2022-08-10T04:21:30.745Z,102099.19
2022-08-10T04:23:58.360Z,102104.50
2022-08-10T04:26:25.202Z,102113.28
2022-08-10T04:28:52.762Z,102103.75
2022-08-10T04:31:19.550Z,102110.84
2022-08-10T04:33:48.910Z,102103.97
2022-08-10T04:36:17.323Z,102102.31
2022-08-10T04:38:44.174Z,102097.13
2022-08-10T04:41:11.561Z,102101.53
2022-08-10T04:43:38.280Z,102095.53
2022-08-10T04:46:04.855Z,102103.50
2022-08-10T04:48:59.672Z,102100.94
2022-08-10T04:51:28.248Z,102109.75
2022-08-10T04:54:03.992Z,102101.88
2022-08-10T04:56:32.816Z,102105.47
2022-08-10T04:59:00.198Z,102106.50
2022-08-10T05:01:26.752Z,102109.22
2022-08-10T05:04:36.943Z,102102.22
2022-08-10T05:06:39.703Z,102113.63
2022-08-10T05:09:06.155Z,102118.91
2022-08-10T05:11:32.591Z,102121.56
2022-08-10T05:13:59.030Z,102119.84
2022-08-10T05:16:32.303Z,102119.84
2022-08-10T05:18:59.068Z,102128.56
2022-08-10T05:22:01.460Z,102130.41
2022-08-10T05:24:11.976Z,102131.34
2022-08-10T05:27:00.668Z,102126.94
2022-08-10T05:29:24.876Z,102134.03
2022-08-10T05:31:51.335Z,102129.66
2022-08-10T05:34:20.466Z,102132.31
2022-08-10T05:36:47.962Z,102140.22
2022-08-10T05:39:15.028Z,102137.63
2022-08-10T05:41:46.113Z,102145.53
2022-08-10T05:44:14.584Z,102142.88
2022-08-10T05:46:41.478Z,102142.91
2022-08-10T05:49:07.906Z,102143.84
2022-08-10T05:51:34.561Z,102138.69
2022-08-10T05:54:06.117Z,102144.09
2022-08-10T05:56:54.061Z,102151.16
2022-08-10T06:00:30.847Z,102146.78
2022-08-10T06:02:32.829Z,102152.22
2022-08-10T06:05:09.258Z,102147.91
2022-08-10T06:07:40.136Z,102155.03
2022-08-10T06:10:10.442Z,102145.41
2022-08-10T06:12:54.344Z,102148.94
2022-08-10T06:15:50.881Z,102145.63
2022-08-10T06:18:09.934Z,102150.09
2022-08-10T06:20:36.696Z,102150.25
2022-08-10T06:23:04.111Z,102149.47
2022-08-10T06:26:11.503Z,102153.97
2022-08-10T06:28:19.098Z,102145.38
2022-08-10T06:30:46.340Z,102133.22
2022-08-10T06:33:12.942Z,102138.53
2022-08-10T06:35:39.717Z,102146.41
2022-08-10T06:38:07.402Z,102141.28
2022-08-10T06:40:39.908Z,102144.09
2022-08-10T06:43:09.184Z,102147.75
2022-08-10T06:45:41.588Z,102145.28
2022-08-10T06:48:24.735Z,102154.25
2022-08-10T06:50:58.054Z,102152.53
2022-08-10T06:53:53.573Z,102145.69
2022-08-10T06:56:36.067Z,102151.09
2022-08-10T06:59:22.058Z,102150.44
2022-08-10T07:01:52.754Z,102140.97
2022-08-10T07:04:35.110Z,102138.44
2022-08-10T07:07:06.747Z,102147.31
2022-08-10T07:09:38.090Z,102137.81
2022-08-10T07:12:07.890Z,102135.28
2022-08-10T07:14:41.204Z,102138.97
2022-08-10T07:17:15.170Z,102132.88
2022-08-10T07:19:49.633Z,102143.59
2022-08-10T07:23:05.905Z,102141.97
2022-08-10T07:25:07.145Z,102142.84
2022-08-10T07:27:58.167Z,102151.88
2022-08-10T07:30:20.982Z,102145.78
2022-08-10T07:32:50.247Z,102139.75
2022-08-10T07:35:17.938Z,102140.75
2022-08-10T07:37:49.361Z,102139.97
2022-08-10T07:40:18.158Z,102140.91
2022-08-10T07:42:46.221Z,102141.09
2022-08-10T07:45:13.041Z,102142.06
2022-08-10T07:47:54.729Z,102143.88
2022-08-10T07:50:24.371Z,102136.09
2022-08-10T07:52:52.210Z,102142.38
2022-08-10T07:56:01.977Z,102129.22
2022-08-10T07:58:07.625Z,102124.94
2022-08-10T08:00:34.699Z,102129.34
2022-08-10T08:03:02.312Z,102133.81
2022-08-10T08:05:57.457Z,102128.59
2022-08-10T08:08:17.244Z,102129.53
2022-08-10T08:10:43.923Z,102141.13
2022-08-10T08:13:10.504Z,102126.22
2022-08-10T08:16:18.353Z,102132.44
2022-08-10T08:18:26.356Z,102123.75
2022-08-10T08:20:54.272Z,102120.31
2022-08-10T08:24:10.410Z,102126.56
2022-08-10T08:26:10.105Z,102122.22
2022-08-10T08:28:37.303Z,102122.34
2022-08-10T08:31:04.624Z,102126.81
2022-08-10T08:33:42.023Z,102132.16
2022-08-10T08:36:10.006Z,102134.81
2022-08-10T08:38:37.008Z,102126.13
2022-08-10T08:41:31.211Z,102122.69
2022-08-10T08:44:21.603Z,102122.69
2022-08-10T08:48:02.272Z,102111.34
2022-08-10T08:50:25.407Z,102121.94
2022-08-10T08:54:02.849Z,102109.63
2022-08-10T08:56:57.826Z,102109.75
2022-08-10T08:59:51.006Z,102102.81
2022-08-10T09:02:23.306Z,102094.88
2022-08-10T09:05:00.496Z,102091.41
2022-08-10T09:08:02.142Z,102094.13
2022-08-10T09:10:57.398Z,102098.56
2022-08-10T09:13:44.903Z,102091.50
2022-08-10T09:16:33.165Z,102097.72
2022-08-10T09:19:35.031Z,102095.09
2022-08-10T09:22:18.353Z,102087.25
2022-08-10T09:24:59.414Z,102080.19
2022-08-10T09:27:49.299Z,102087.31
2022-08-10T09:30:31.622Z,102081.16
2022-08-10T09:36:25.756Z,102086.47
2022-08-10T09:36:37.562Z,102081.16
2022-08-10T09:40:56.668Z,102086.50
2022-08-10T09:42:18.682Z,102085.63
2022-08-10T09:44:57.258Z,102077.69
2022-08-10T09:48:00.916Z,102082.13
2022-08-10T09:51:34.838Z,102092.72
2022-08-10T09:54:00.346Z,102076.84
2022-08-10T09:56:36.594Z,102070.69
2022-08-10T09:59:59.630Z,102072.44
2022-08-10T10:02:38.949Z,102066.28
2022-08-10T10:05:32.685Z,102071.56
2022-08-10T10:08:58.325Z,102061.84
2022-08-10T10:11:57.517Z,102046.81
2022-08-10T10:15:11.073Z,102048.59
2022-08-10T10:18:02.941Z,102054.78
2022-08-10T10:20:45.102Z,102040.59
2022-08-10T10:23:18.635Z,102038.84
2022-08-10T10:25:52.556Z,102036.19
2022-08-10T10:28:59.755Z,102038.84
2022-08-10T10:31:28.722Z,102032.63
2022-08-10T10:34:05.015Z,102035.28
2022-08-10T10:36:32.895Z,102028.22
2022-08-10T10:39:00.114Z,102029.97
2022-08-10T10:42:03.226Z,102034.41
2022-08-10T10:44:33.426Z,102028.19
2022-08-10T10:47:17.991Z,102021.97
2022-08-10T10:50:06.946Z,102020.22
2022-08-10T10:52:39.476Z,102029.88
2022-08-10T10:55:34.578Z,102029.94
2022-08-10T10:58:35.977Z,102021.94
2022-08-10T11:01:14.594Z,102024.56
2022-08-10T11:03:47.040Z,102022.78
2022-08-10T11:06:40.856Z,102022.75
2022-08-10T11:10:05.057Z,102015.63
2022-08-10T11:12:18.242Z,102021.84
2022-08-10T11:15:03.963Z,102016.50
2022-08-10T11:17:34.729Z,102015.59
2022-08-10T11:20:12.056Z,102012.94
2022-08-10T11:22:48.324Z,102028.00
2022-08-10T11:25:32.059Z,102019.97
2022-08-10T11:28:26.251Z,102015.56
2022-08-10T11:30:55.269Z,102012.03
2022-08-10T11:34:03.913Z,102009.34
2022-08-10T11:36:50.065Z,102006.69
2022-08-10T11:39:35.304Z,102002.22
2022-08-10T11:42:18.528Z,102000.44
2022-08-10T11:44:56.190Z,102000.44
2022-08-10T11:47:27.871Z,101987.06
2022-08-10T11:50:02.217Z,101987.03
2022-08-10T11:52:48.851Z,101990.56
2022-08-10T11:55:23.570Z,101987.13
2022-08-10T11:57:55.739Z,101985.31
2022-08-10T12:00:24.780Z,101989.78
2022-08-10T12:02:59.320Z,101985.22
2022-08-10T12:05:52.052Z,101983.47
2022-08-10T12:10:05.376Z,101990.56
2022-08-10T12:11:23.754Z,101983.41
2022-08-10T12:14:21.365Z,101990.47
2022-08-10T12:16:51.515Z,101977.16
2022-08-10T12:19:28.360Z,101974.41
2022-08-10T12:22:05.842Z,101978.84
2022-08-10T12:24:47.880Z,101966.41
2022-08-10T12:27:20.978Z,101973.47
2022-08-10T12:29:57.087Z,101968.94
2022-08-10T12:32:53.422Z,101963.53
2022-08-10T12:35:31.527Z,101960.81
2022-08-10T12:38:21.512Z,101955.50
2022-08-10T12:40:53.621Z,101949.28
2022-08-10T12:44:09.830Z,101951.00
2022-08-10T12:46:38.150Z,101945.63
2022-08-10T12:49:29.349Z,101950.09
2022-08-10T12:52:17.342Z,101942.94
2022-08-10T12:54:44.285Z,101938.47
2022-08-10T12:57:22.960Z,101938.47
2022-08-10T12:59:52.669Z,101926.06
2022-08-10T13:02:28.434Z,101931.41
2022-08-10T13:04:57.937Z,101913.56
2022-08-10T13:08:04.075Z,101915.25
2022-08-10T13:10:20.038Z,101909.91
2022-08-10T13:12:49.559Z,101914.34
2022-08-10T13:15:45.415Z,101914.34
2022-08-10T13:18:18.250Z,101905.41
2022-08-10T13:20:50.363Z,101906.31
2022-08-10T13:23:21.064Z,101901.00
2022-08-10T13:25:50.807Z,101900.88
2022-08-10T13:28:35.425Z,101896.50
2022-08-10T13:31:08.219Z,101893.78
2022-08-10T13:34:39.032Z,101889.41
2022-08-10T13:36:37.851Z,101885.72
2022-08-10T13:39:05.709Z,101883.03
2022-08-10T13:41:37.250Z,101885.66
2022-08-10T13:44:04.436Z,101877.59
2022-08-10T13:46:31.158Z,101878.38
2022-08-10T13:48:59.757Z,101880.06
2022-08-10T13:51:54.279Z,101873.03
2022-08-10T13:54:17.164Z,101861.38
2022-08-10T13:56:45.554Z,101854.31
2022-08-10T13:59:13.193Z,101858.69
2022-08-10T14:01:48.072Z,101862.19
2022-08-10T14:04:14.658Z,101861.25
2022-08-10T14:06:41.909Z,101862.97
2022-08-10T14:09:11.541Z,101855.84
2022-08-10T14:11:39.806Z,101858.66
2022-08-10T14:14:15.406Z,101854.19
2022-08-10T14:16:43.325Z,101852.34
2022-08-10T14:19:19.550Z,101838.94
2022-08-10T14:21:46.491Z,101844.22
2022-08-10T14:24:26.794Z,101846.00
2022-08-10T14:27:04.544Z,101831.78
2022-08-10T14:29:31.750Z,101831.69
2022-08-10T14:32:02.275Z,101828.94
2022-08-10T14:36:14.896Z,101833.31
2022-08-10T14:37:21.737Z,101831.47
2022-08-10T14:39:51.804Z,101834.03
2022-08-10T14:42:27.626Z,101824.22
2022-08-10T14:44:57.368Z,101819.81
2022-08-10T14:48:01.981Z,101826.13
2022-08-10T14:50:32.388Z,101813.56
2022-08-10T14:53:10.214Z,101804.63
2022-08-10T14:55:59.044Z,101807.22
2022-08-10T14:58:28.984Z,101814.19
2022-08-10T15:00:56.202Z,101811.56
2022-08-10T15:03:59.184Z,101811.50
2022-08-10T15:06:18.149Z,101806.13
2022-08-10T15:08:47.224Z,101807.94
2022-08-10T15:12:14.447Z,101793.69
2022-08-10T15:14:33.959Z,101789.16
2022-08-10T15:16:48.083Z,101803.34
2022-08-10T15:20:00.677Z,101804.34
2022-08-10T15:22:17.239Z,101801.41
2022-08-10T15:25:03.575Z,101800.50
2022-08-10T15:27:37.136Z,101796.94
2022-08-10T15:30:29.514Z,101795.13
2022-08-10T15:33:21.646Z,101788.94
2022-08-10T15:36:23.982Z,101794.44
2022-08-10T15:38:58.714Z,101788.19
2022-08-10T15:41:58.459Z,101788.94
2022-08-10T15:44:47.517Z,101788.94
2022-08-10T15:47:27.154Z,101785.31
2022-08-10T15:50:32.733Z,101786.16
2022-08-10T15:53:03.023Z,101778.78
2022-08-10T15:55:47.751Z,101786.66
2022-08-10T15:58:37.629Z,101781.31
2022-08-10T16:02:13.419Z,101775.81
2022-08-10T16:04:31.669Z,101776.78
2022-08-10T16:07:02.801Z,101774.00
2022-08-10T16:10:22.307Z,101773.84
2022-08-10T16:12:29.707Z,101770.22
2022-08-10T16:14:57.117Z,101763.03
2022-08-10T16:17:24.031Z,101763.69
2022-08-10T16:19:52.891Z,101764.47
2022-08-10T16:22:35.537Z,101770.81
2022-08-10T16:25:13.042Z,101762.63
2022-08-10T16:27:41.075Z,101756.13
2022-08-10T16:30:07.638Z,101765.91
2022-08-10T16:32:35.735Z,101753.91
2022-08-10T16:35:09.392Z,101755.69
2022-08-10T16:37:57.216Z,101751.91
2022-08-10T16:40:24.867Z,101743.56
2022-08-10T16:42:52.248Z,101743.19
2022-08-10T16:45:39.391Z,101748.25
2022-08-10T16:48:06.617Z,101746.84
2022-08-10T16:50:38.426Z,101747.84
2022-08-10T16:53:06.953Z,101743.09
2022-08-10T16:55:47.895Z,101741.66
2022-08-10T16:58:18.769Z,101743.22
2022-08-10T17:00:46.468Z,101738.84
2022-08-10T17:03:22.589Z,101741.78
2022-08-10T17:06:10.804Z,101739.00
2022-08-10T17:08:51.546Z,101743.03
2022-08-10T17:11:19.457Z,101733.84
2022-08-10T17:13:46.187Z,101734.34
2022-08-10T17:16:13.387Z,101735.53
2022-08-10T17:18:41.815Z,101731.56
2022-08-10T17:21:22.089Z,101742.63
2022-08-10T17:23:51.097Z,101740.06
2022-08-10T17:26:36.078Z,101743.50
2022-08-10T17:29:50.502Z,101736.34
2022-08-10T17:32:06.910Z,101742.25
2022-08-10T17:34:36.902Z,101740.41
2022-08-10T17:37:06.052Z,101739.88
2022-08-10T17:39:41.295Z,101741.16
2022-08-10T17:42:08.276Z,101741.50
2022-08-10T17:44:36.437Z,101740.53
2022-08-10T17:47:11.169Z,101734.75
2022-08-10T17:49:38.781Z,101742.38
2022-08-10T17:52:07.792Z,101733.84
2022-08-10T17:54:39.317Z,101742.00
2022-08-10T17:57:11.677Z,101736.69
2022-08-10T17:59:38.966Z,101739.09
2022-08-10T18:02:10.820Z,101745.94
2022-08-10T18:04:41.750Z,101743.78
2022-08-10T18:07:10.122Z,101738.94
2022-08-10T18:09:43.099Z,101734.13
2022-08-10T18:12:30.679Z,101739.94
2022-08-10T18:15:00.754Z,101738.56
2022-08-10T18:17:38.466Z,101739.84
2022-08-10T18:20:08.001Z,101738.41
2022-08-10T18:22:42.421Z,101746.78
2022-08-10T18:25:16.647Z,101746.22
2022-08-10T18:28:01.338Z,101743.81
2022-08-10T18:30:35.901Z,101742.31
2022-08-10T18:33:04.801Z,101744.38
2022-08-10T18:35:34.868Z,101749.16
2022-08-10T18:38:02.067Z,101749.41
2022-08-10T18:40:35.458Z,101758.50
2022-08-10T18:43:08.577Z,101757.84
2022-08-10T18:45:53.034Z,101759.84
2022-08-10T18:48:22.684Z,101762.78
2022-08-10T18:50:52.010Z,101761.22
2022-08-10T18:53:33.684Z,101756.06
2022-08-10T18:56:11.921Z,101760.69
2022-08-10T18:58:50.064Z,101766.22
2022-08-10T19:01:17.564Z,101756.63
2022-08-10T19:04:01.152Z,101763.91
2022-08-10T19:06:52.798Z,101764.97
2022-08-10T19:09:45.783Z,101759.81
2022-08-10T19:12:33.079Z,101760.88
2022-08-10T19:15:06.044Z,101761.00
2022-08-10T19:18:27.753Z,101762.06
2022-08-10T19:20:58.533Z,101763.06
2022-08-10T19:23:46.097Z,101767.63
2022-08-10T19:26:44.054Z,101769.59
2022-08-10T19:30:11.811Z,101763.44
2022-08-10T19:32:45.374Z,101774.19
2022-08-10T19:36:04.395Z,101778.75
2022-08-10T19:38:56.770Z,101778.00
2022-08-10T19:41:44.705Z,101777.25
2022-08-10T19:44:47.319Z,101778.25
2022-08-10T19:47:29.083Z,101777.44
2022-08-10T19:50:09.455Z,101776.66
2022-08-10T19:52:57.233Z,101775.84
2022-08-10T19:55:34.008Z,101779.50
2022-08-10T19:58:05.697Z,101780.50
2022-08-10T20:00:53.783Z,101777.94
2022-08-10T20:03:29.092Z,101775.34
2022-08-10T20:06:19.045Z,101769.25
2022-08-10T20:09:18.422Z,101774.63
2022-08-10T20:11:58.963Z,101766.72
2022-08-10T20:14:49.735Z,101774.75
2022-08-10T20:17:25.576Z,101779.22
2022-08-10T20:19:58.783Z,101779.28
2022-08-10T20:22:29.414Z,101778.44
2022-08-10T20:25:17.656Z,101779.38
2022-08-10T20:28:00.252Z,101790.94
2022-08-10T20:30:31.378Z,101780.34
2022-08-10T20:33:26.486Z,101794.56
2022-08-10T20:35:58.929Z,101785.75
2022-08-10T20:38:32.436Z,101797.25
2022-08-10T20:41:16.708Z,101792.84
2022-08-10T20:44:04.082Z,101796.44
2022-08-10T20:46:35.861Z,101802.66
2022-08-10T20:49:35.888Z,101802.72
2022-08-10T20:52:03.546Z,101802.72
2022-08-10T20:54:36.958Z,101793.03
2022-08-10T20:57:53.534Z,101797.47
2022-08-10T21:00:11.108Z,101796.59
2022-08-10T21:02:52.921Z,101794.88
2022-08-10T21:05:30.331Z,101797.53
2022-08-10T21:08:09.260Z,101797.53
2022-08-10T21:10:52.440Z,101791.34
2022-08-10T21:13:50.962Z,101790.44
2022-08-10T21:16:21.396Z,101788.72
2022-08-10T21:19:09.580Z,101793.13
2022-08-10T21:22:04.215Z,101791.41
2022-08-10T21:24:52.225Z,101785.22
2022-08-10T21:27:48.753Z,101781.69
2022-08-10T21:30:53.433Z,101784.38
2022-08-10T21:33:50.882Z,101784.38
2022-08-10T21:36:27.414Z,101785.25
2022-08-10T21:39:11.316Z,101785.25
2022-08-10T21:42:39.800Z,101779.06
2022-08-10T21:45:57.853Z,101783.50
2022-08-10T21:48:57.313Z,101780.81
2022-08-10T21:52:02.136Z,101775.50
2022-08-10T21:55:00.145Z,101778.16
2022-08-10T21:57:49.001Z,101790.50
2022-08-10T22:00:34.707Z,101786.09
2022-08-10T22:03:22.862Z,101794.03
2022-08-10T22:06:12.948Z,101782.56
2022-08-10T22:09:03.987Z,101794.91
2022-08-10T22:11:52.115Z,101788.72
2022-08-10T22:14:43.765Z,101784.28
2022-08-10T22:18:00.939Z,101787.81
2022-08-10T22:20:42.982Z,101782.50
2022-08-10T22:23:38.651Z,101777.22
2022-08-10T22:26:34.751Z,101778.97
2022-08-10T22:29:42.321Z,101775.38
2022-08-10T22:32:39.317Z,101779.78
2022-08-10T22:35:55.336Z,101784.19
2022-08-10T22:39:03.709Z,101794.72
2022-08-10T22:42:01.631Z,101789.44
2022-08-10T22:44:47.140Z,101786.78
2022-08-10T22:47:33.179Z,101784.97
2022-08-10T22:50:03.312Z,101792.03
2022-08-10T22:53:03.050Z,101787.63
2022-08-10T22:55:57.039Z,101789.34
2022-08-10T22:58:41.624Z,101786.69
2022-08-10T23:01:41.973Z,101786.69
2022-08-10T23:04:44.276Z,101778.75
2022-08-10T23:07:14.684Z,101778.69
2022-08-10T23:09:42.377Z,101771.63
2022-08-10T23:12:12.491Z,101776.03
2022-08-10T23:14:41.652Z,101767.22
2022-08-10T23:18:01.426Z,101777.75
2022-08-10T23:20:29.780Z,101771.53
2022-08-10T23:23:07.428Z,101768.00
2022-08-10T23:25:56.259Z,101767.94
2022-08-10T23:28:55.464Z,101775.84
2022-08-10T23:31:12.269Z,101769.66
2022-08-10T23:33:39.230Z,101767.84
2022-08-10T23:36:34.382Z,101765.19
2022-08-10T23:38:57.350Z,101768.69
2022-08-10T23:41:40.807Z,101770.41
2022-08-10T23:44:08.140Z,101769.50
2022-08-10T23:46:39.870Z,101768.63
2022-08-10T23:49:07.902Z,101765.97
2022-08-10T23:51:55.636Z,101767.66
2022-08-10T23:54:23.281Z,101766.75
2022-08-10T23:56:52.693Z,101763.22
2022-08-10T23:59:23.801Z,101763.19
