createdAt,value
2017-01-15T00:00:42.071Z,0
2017-01-15T00:01:42.086Z,0
2017-01-15T00:02:42.525Z,0
2017-01-15T00:03:43.334Z,0
2017-01-15T00:04:42.178Z,0
2017-01-15T00:05:42.603Z,0
2017-01-15T00:06:42.239Z,0
2017-01-15T00:07:42.261Z,0
2017-01-15T00:08:42.289Z,0
2017-01-15T00:09:42.306Z,0
2017-01-15T00:10:43.124Z,0
2017-01-15T00:11:43.163Z,0
2017-01-15T00:12:42.780Z,0
2017-01-15T00:13:42.812Z,0
2017-01-15T00:14:42.461Z,0
2017-01-15T00:15:43.250Z,0
2017-01-15T00:16:42.903Z,0
2017-01-15T00:17:43.324Z,0
2017-01-15T00:18:42.940Z,0
2017-01-15T00:19:43.753Z,0
2017-01-15T00:20:42.994Z,0
2017-01-15T00:21:43.427Z,0
2017-01-15T00:22:42.646Z,0
2017-01-15T00:23:43.064Z,0
2017-01-15T00:24:43.497Z,0
2017-01-15T00:25:43.521Z,0
2017-01-15T00:26:42.363Z,0
2017-01-15T00:27:43.174Z,0
2017-01-15T00:28:43.595Z,0
2017-01-15T00:29:43.652Z,0
2017-01-15T00:30:42.466Z,0
2017-01-15T00:31:42.485Z,0
2017-01-15T00:32:44.098Z,0
2017-01-15T00:33:42.943Z,0
2017-01-15T00:34:44.148Z,0
2017-01-15T00:35:42.989Z,0
2017-01-15T00:36:43.808Z,0
2017-01-15T00:37:43.834Z,0
2017-01-15T00:38:44.266Z,0
2017-01-15T00:39:43.103Z,0
2017-01-15T00:40:42.730Z,0
2017-01-15T00:41:43.545Z,0
2017-01-15T00:42:43.589Z,0
2017-01-15T00:43:43.594Z,0
2017-01-15T00:44:44.018Z,0
2017-01-15T00:45:44.439Z,0
2017-01-15T00:46:44.072Z,0
2017-01-15T00:47:43.296Z,0
2017-01-15T00:48:43.320Z,0
2017-01-15T00:49:43.349Z,0
2017-01-15T00:50:43.782Z,0
2017-01-15T00:51:44.198Z,0
2017-01-15T00:52:43.427Z,0
2017-01-15T00:53:43.487Z,0
2017-01-15T00:54:44.276Z,0
2017-01-15T00:55:43.904Z,0
2017-01-15T00:56:44.733Z,0
2017-01-15T00:57:43.962Z,0
2017-01-15T00:58:43.982Z,0
2017-01-15T00:59:43.615Z,0
2017-01-15T01:00:43.640Z,0
2017-01-15T01:01:44.453Z,0
2017-01-15T01:02:44.480Z,0
2017-01-15T01:03:43.714Z,0
2017-01-15T01:04:43.742Z,0
2017-01-15T01:05:43.751Z,0
2017-01-15T01:06:44.595Z,0
2017-01-15T01:07:44.212Z,0
2017-01-15T01:08:43.849Z,0
2017-01-15T01:09:44.270Z,0
2017-01-15T01:10:44.310Z,0
2017-01-15T01:11:44.724Z,0
2017-01-15T01:12:43.944Z,0
2017-01-15T01:13:43.973Z,0
2017-01-15T01:14:43.614Z,0
2017-01-15T01:15:43.633Z,0
2017-01-15T01:16:45.219Z,0
2017-01-15T01:17:44.479Z,0
2017-01-15T01:18:44.529Z,0
2017-01-15T01:19:44.145Z,0
2017-01-15T01:20:45.347Z,0
2017-01-15T01:21:44.174Z,0
2017-01-15T01:22:45.006Z,0
2017-01-15T01:23:45.036Z,0
2017-01-15T01:24:45.064Z,0
2017-01-15T01:25:45.077Z,0
2017-01-15T01:26:44.314Z,0
2017-01-15T01:27:43.950Z,0
2017-01-15T01:28:45.143Z,0
2017-01-15T01:29:45.592Z,0
2017-01-15T01:30:44.821Z,0
2017-01-15T01:31:44.449Z,0
2017-01-15T01:32:45.262Z,0
2017-01-15T01:33:44.906Z,0
2017-01-15T01:34:44.535Z,0
2017-01-15T01:35:44.944Z,0
2017-01-15T01:36:44.185Z,0
2017-01-15T01:37:45.398Z,0
2017-01-15T01:38:45.815Z,0
2017-01-15T01:39:45.443Z,0
2017-01-15T01:40:45.472Z,0
2017-01-15T01:41:45.489Z,0
2017-01-15T01:42:45.517Z,0
2017-01-15T01:43:44.771Z,0
2017-01-15T01:44:45.187Z,0
2017-01-15T01:45:45.208Z,0
2017-01-15T01:46:45.629Z,0
2017-01-15T01:47:45.661Z,0
2017-01-15T01:48:45.290Z,0
2017-01-15T01:49:45.723Z,0
2017-01-15T01:50:44.939Z,0
2017-01-15T01:51:44.964Z,0
2017-01-15T01:52:45.393Z,0
2017-01-15T01:53:45.022Z,0
2017-01-15T01:54:45.839Z,0
2017-01-15T01:55:46.257Z,0
2017-01-15T01:56:45.888Z,0
2017-01-15T01:57:45.129Z,0
2017-01-15T01:58:45.150Z,0
2017-01-15T01:59:45.971Z,0
2017-01-15T02:00:44.808Z,0
2017-01-15T02:01:45.229Z,0
2017-01-15T02:02:45.249Z,0
2017-01-15T02:03:45.678Z,0
2017-01-15T02:04:45.702Z,0
2017-01-15T02:05:45.731Z,0
2017-01-15T02:06:45.764Z,0
2017-01-15T02:07:45.789Z,0
2017-01-15T02:08:46.202Z,0
2017-01-15T02:09:46.231Z,0
2017-01-15T02:10:45.463Z,0
2017-01-15T02:11:45.888Z,0
2017-01-15T02:12:45.909Z,0
2017-01-15T02:13:46.337Z,0
2017-01-15T02:14:45.174Z,0
2017-01-15T02:15:46.383Z,0
2017-01-15T02:16:45.224Z,0
2017-01-15T02:17:45.655Z,0
2017-01-15T02:18:45.670Z,0
2017-01-15T02:19:46.491Z,0
2017-01-15T02:20:46.527Z,0
2017-01-15T02:21:46.148Z,0
2017-01-15T02:22:45.773Z,0
2017-01-15T02:23:45.402Z,0
2017-01-15T02:24:45.422Z,0
2017-01-15T02:25:46.248Z,0
2017-01-15T02:26:46.268Z,0
2017-01-15T02:27:46.690Z,0
2017-01-15T02:28:45.962Z,0
2017-01-15T02:29:45.958Z,0
2017-01-15T02:30:45.592Z,0
2017-01-15T02:31:45.609Z,0
2017-01-15T02:32:45.641Z,0
2017-01-15T02:33:46.459Z,0
2017-01-15T02:34:46.879Z,0
2017-01-15T02:35:46.508Z,0
2017-01-15T02:36:46.922Z,0
2017-01-15T02:37:46.565Z,0
2017-01-15T02:38:46.194Z,0
2017-01-15T02:39:46.615Z,0
2017-01-15T02:40:45.844Z,0
2017-01-15T02:41:47.061Z,0
2017-01-15T02:42:45.897Z,0
2017-01-15T02:43:45.924Z,0
2017-01-15T02:44:47.539Z,0
2017-01-15T02:45:46.804Z,0
2017-01-15T02:46:46.000Z,0
2017-01-15T02:47:47.221Z,0
2017-01-15T02:48:46.446Z,0
2017-01-15T02:49:47.271Z,0
2017-01-15T02:50:46.904Z,0
2017-01-15T02:51:47.326Z,0
2017-01-15T02:52:47.746Z,0
2017-01-15T02:53:47.375Z,0
2017-01-15T02:54:46.999Z,0
2017-01-15T02:55:46.248Z,0
2017-01-15T02:56:47.060Z,0
2017-01-15T02:57:47.107Z,0
2017-01-15T02:58:46.738Z,0
2017-01-15T02:59:46.339Z,0
2017-01-15T03:00:47.552Z,0
2017-01-15T03:01:47.192Z,0
2017-01-15T03:02:47.210Z,0
2017-01-15T03:03:46.442Z,0
2017-01-15T03:04:46.867Z,0
2017-01-15T03:05:47.292Z,0
2017-01-15T03:06:46.913Z,0
2017-01-15T03:07:47.342Z,0
2017-01-15T03:08:48.161Z,0
2017-01-15T03:09:48.191Z,0
2017-01-15T03:10:47.820Z,0
2017-01-15T03:11:47.469Z,0
2017-01-15T03:12:48.258Z,0
2017-01-15T03:13:47.894Z,0
2017-01-15T03:14:47.139Z,0
2017-01-15T03:15:47.543Z,0
2017-01-15T03:16:47.568Z,0
2017-01-15T03:17:48.390Z,0
2017-01-15T03:18:47.262Z,0
2017-01-15T03:19:48.055Z,0
2017-01-15T03:20:46.883Z,0
2017-01-15T03:21:47.305Z,0
2017-01-15T03:22:47.733Z,0
2017-01-15T03:23:47.763Z,0
2017-01-15T03:24:48.179Z,0
2017-01-15T03:25:48.600Z,0
2017-01-15T03:26:47.032Z,0
2017-01-15T03:27:47.865Z,0
2017-01-15T03:28:48.283Z,0
2017-01-15T03:29:47.511Z,0
2017-01-15T03:30:47.538Z,0
2017-01-15T03:31:47.564Z,0
2017-01-15T03:32:48.383Z,0
2017-01-15T03:33:48.023Z,0
2017-01-15T03:34:48.026Z,0
2017-01-15T03:35:47.671Z,0
2017-01-15T03:36:48.499Z,0
2017-01-15T03:37:47.713Z,0
2017-01-15T03:38:48.551Z,0
2017-01-15T03:39:48.563Z,0
2017-01-15T03:40:49.015Z,0
2017-01-15T03:41:48.612Z,0
2017-01-15T03:42:48.643Z,0
2017-01-15T03:43:47.878Z,0
2017-01-15T03:44:48.301Z,0
2017-01-15T03:45:47.918Z,0
2017-01-15T03:46:48.343Z,0
2017-01-15T03:47:47.977Z,0
2017-01-15T03:48:48.393Z,0
2017-01-15T03:49:49.245Z,0
2017-01-15T03:50:48.046Z,0
2017-01-15T03:51:48.466Z,0
2017-01-15T03:52:48.110Z,0
2017-01-15T03:53:48.523Z,0
2017-01-15T03:54:48.952Z,0
2017-01-15T03:55:48.186Z,0
2017-01-15T03:56:49.001Z,0
2017-01-15T03:57:49.431Z,0
2017-01-15T03:58:47.859Z,0
2017-01-15T03:59:48.292Z,0
2017-01-15T04:00:48.316Z,0
2017-01-15T04:01:48.345Z,0
2017-01-15T04:02:47.962Z,0
2017-01-15T04:03:48.407Z,0
2017-01-15T04:04:49.208Z,0
2017-01-15T04:05:49.627Z,0
2017-01-15T04:06:48.865Z,0
2017-01-15T04:07:48.885Z,0
2017-01-15T04:08:49.310Z,0
2017-01-15T04:09:48.548Z,0
2017-01-15T04:10:48.568Z,0
2017-01-15T04:11:48.604Z,0
2017-01-15T04:12:49.813Z,0
2017-01-15T04:13:49.834Z,0
2017-01-15T04:14:49.071Z,0
2017-01-15T04:15:48.695Z,0
2017-01-15T04:16:49.116Z,0
2017-01-15T04:17:48.352Z,0
2017-01-15T04:18:49.181Z,0
2017-01-15T04:19:49.591Z,0
2017-01-15T04:20:50.015Z,0
2017-01-15T04:21:49.648Z,0
2017-01-15T04:22:48.488Z,0
2017-01-15T04:23:49.297Z,0
2017-01-15T04:24:48.933Z,0
2017-01-15T04:25:48.958Z,0
2017-01-15T04:26:49.772Z,0
2017-01-15T04:27:50.196Z,0
2017-01-15T04:28:50.225Z,0
2017-01-15T04:29:49.057Z,0
2017-01-15T04:30:49.482Z,0
2017-01-15T04:31:48.719Z,0
2017-01-15T04:32:49.539Z,0
2017-01-15T04:33:49.560Z,0
2017-01-15T04:34:49.193Z,0
2017-01-15T04:35:49.605Z,0
2017-01-15T04:36:50.050Z,0
2017-01-15T04:37:50.443Z,0
2017-01-15T04:38:50.091Z,0
2017-01-15T04:39:50.108Z,0
2017-01-15T04:40:49.341Z,0
2017-01-15T04:41:50.162Z,0
2017-01-15T04:42:49.392Z,0
2017-01-15T04:43:50.211Z,0
2017-01-15T04:44:50.236Z,0
2017-01-15T04:45:50.264Z,0
2017-01-15T04:46:49.501Z,0
2017-01-15T04:47:49.125Z,0
2017-01-15T04:48:50.346Z,0
2017-01-15T04:49:49.971Z,0
2017-01-15T04:50:49.988Z,0
2017-01-15T04:51:50.045Z,0
2017-01-15T04:52:50.445Z,0
2017-01-15T04:53:49.674Z,0
2017-01-15T04:54:50.098Z,0
2017-01-15T04:55:49.724Z,0
2017-01-15T04:56:49.356Z,0
2017-01-15T04:57:49.376Z,0
2017-01-15T04:58:50.993Z,0
2017-01-15T04:59:50.614Z,0
2017-01-15T05:00:50.251Z,0
2017-01-15T05:01:50.679Z,0
2017-01-15T05:02:49.903Z,0
2017-01-15T05:03:49.937Z,0
2017-01-15T05:04:49.942Z,0
2017-01-15T05:05:49.590Z,0
2017-01-15T05:06:50.406Z,0
2017-01-15T05:07:50.435Z,0
2017-01-15T05:08:50.079Z,0
2017-01-15T05:09:49.688Z,0
2017-01-15T05:10:50.117Z,0
2017-01-15T05:11:50.132Z,0
2017-01-15T05:12:49.767Z,0
2017-01-15T05:13:50.578Z,0
2017-01-15T05:14:50.616Z,0
2017-01-15T05:15:50.632Z,0
2017-01-15T05:16:51.094Z,0
2017-01-15T05:17:50.681Z,0
2017-01-15T05:18:49.914Z,0
2017-01-15T05:19:49.943Z,0
2017-01-15T05:20:50.376Z,0
2017-01-15T05:21:51.184Z,0
2017-01-15T05:22:50.813Z,0
2017-01-15T05:23:51.237Z,0
2017-01-15T05:24:50.478Z,0
2017-01-15T05:25:50.498Z,0
2017-01-15T05:26:50.937Z,0
2017-01-15T05:27:50.548Z,0
2017-01-15T05:28:50.958Z,0
2017-01-15T05:29:51.782Z,0
2017-01-15T05:30:51.011Z,0
2017-01-15T05:31:50.647Z,0
2017-01-15T05:32:50.663Z,0
2017-01-15T05:33:50.296Z,0
2017-01-15T05:34:50.727Z,0
2017-01-15T05:35:51.146Z,0
2017-01-15T05:36:51.174Z,0
2017-01-15T05:37:51.599Z,0
2017-01-15T05:38:52.008Z,0
2017-01-15T05:39:51.657Z,0
2017-01-15T05:40:51.268Z,0
2017-01-15T05:41:51.301Z,0
2017-01-15T05:42:51.726Z,0
2017-01-15T05:43:50.955Z,0
2017-01-15T05:44:50.588Z,0
2017-01-15T05:45:51.400Z,0
2017-01-15T05:46:52.225Z,0
2017-01-15T05:47:51.045Z,0
2017-01-15T05:48:50.678Z,0
2017-01-15T05:49:50.710Z,0
2017-01-15T05:50:51.527Z,0
2017-01-15T05:51:51.556Z,0
2017-01-15T05:52:51.965Z,0
2017-01-15T05:53:51.609Z,0
2017-01-15T05:54:52.422Z,0
2017-01-15T05:55:51.258Z,0
2017-01-15T05:56:50.885Z,0
2017-01-15T05:57:51.716Z,0
2017-01-15T05:58:51.324Z,0
2017-01-15T05:59:52.553Z,0
2017-01-15T06:00:51.390Z,0
2017-01-15T06:01:51.419Z,0
2017-01-15T06:02:51.824Z,0
2017-01-15T06:03:52.264Z,0
2017-01-15T06:04:51.492Z,0
2017-01-15T06:05:51.914Z,0
2017-01-15T06:06:51.146Z,0
2017-01-15T06:07:51.963Z,0
2017-01-15T06:08:51.988Z,0
2017-01-15T06:09:52.405Z,0
2017-01-15T06:10:51.249Z,0
2017-01-15T06:11:52.465Z,0
2017-01-15T06:12:52.882Z,0
2017-01-15T06:13:52.115Z,0
2017-01-15T06:14:51.352Z,0
2017-01-15T06:15:51.772Z,0
2017-01-15T06:16:51.801Z,0
2017-01-15T06:17:52.622Z,0
2017-01-15T06:18:52.247Z,0
2017-01-15T06:19:52.268Z,0
2017-01-15T06:20:52.692Z,0
2017-01-15T06:21:53.117Z,0
2017-01-15T06:22:52.738Z,0
2017-01-15T06:23:52.366Z,0
2017-01-15T06:24:52.415Z,0
2017-01-15T06:25:52.432Z,0
2017-01-15T06:26:52.057Z,0
2017-01-15T06:27:52.074Z,0
2017-01-15T06:28:52.511Z,0
2017-01-15T06:29:52.530Z,0
2017-01-15T06:30:53.352Z,0
2017-01-15T06:31:51.785Z,0
2017-01-15T06:32:52.209Z,0
2017-01-15T06:33:52.641Z,0
2017-01-15T06:34:52.258Z,0
2017-01-15T06:35:52.697Z,0
2017-01-15T06:36:53.116Z,0
2017-01-15T06:37:52.341Z,0
2017-01-15T06:38:53.163Z,0
2017-01-15T06:39:53.182Z,0
2017-01-15T06:40:52.811Z,0
2017-01-15T06:41:52.448Z,0
2017-01-15T06:42:52.492Z,0
2017-01-15T06:43:52.893Z,0
2017-01-15T06:44:53.322Z,0
2017-01-15T06:45:52.943Z,0
2017-01-15T06:46:52.580Z,0
2017-01-15T06:47:53.392Z,0
2017-01-15T06:48:53.409Z,0
2017-01-15T06:49:53.058Z,0
2017-01-15T06:50:52.678Z,0
2017-01-15T06:51:52.704Z,0
2017-01-15T06:52:52.736Z,0
2017-01-15T06:53:52.745Z,0
2017-01-15T06:54:52.780Z,0
2017-01-15T06:55:53.198Z,0
2017-01-15T06:56:53.623Z,0
2017-01-15T06:57:54.045Z,0
2017-01-15T06:58:53.288Z,0
2017-01-15T06:59:52.905Z,0
2017-01-15T07:00:53.726Z,0
2017-01-15T07:01:52.962Z,0
2017-01-15T07:02:53.387Z,0
2017-01-15T07:03:53.009Z,0
2017-01-15T07:04:53.837Z,0
2017-01-15T07:05:53.866Z,0
2017-01-15T07:06:53.494Z,0
2017-01-15T07:07:52.720Z,0
2017-01-15T07:08:53.143Z,0
2017-01-15T07:09:53.160Z,0
2017-01-15T07:10:53.205Z,0
2017-01-15T07:11:53.626Z,0
2017-01-15T07:12:53.247Z,0
2017-01-15T07:13:54.071Z,0
2017-01-15T07:14:54.100Z,0
2017-01-15T07:15:53.734Z,0
2017-01-15T07:16:53.360Z,0
2017-01-15T07:17:52.987Z,0
2017-01-15T07:18:53.015Z,0
2017-01-15T07:19:53.832Z,0
2017-01-15T07:20:53.864Z,0
2017-01-15T07:21:53.486Z,0
2017-01-15T07:22:53.911Z,0
2017-01-15T07:23:54.723Z,0
2017-01-15T07:24:53.968Z,0
2017-01-15T07:25:54.337Z,0
2017-01-15T07:26:54.025Z,0
2017-01-15T07:27:53.642Z,0
2017-01-15T07:28:54.478Z,0
2017-01-15T07:29:53.704Z,0
2017-01-15T07:30:53.324Z,0
2017-01-15T07:31:54.145Z,0
2017-01-15T07:32:53.777Z,0
2017-01-15T07:33:53.798Z,0
2017-01-15T07:34:54.231Z,0
2017-01-15T07:35:54.252Z,0
2017-01-15T07:36:54.280Z,0
2017-01-15T07:37:53.509Z,0
2017-01-15T07:38:54.329Z,0
2017-01-15T07:39:53.951Z,0
2017-01-15T07:40:54.384Z,0
2017-01-15T07:41:54.801Z,0
2017-01-15T07:42:54.437Z,0
2017-01-15T07:43:54.462Z,0
2017-01-15T07:44:54.094Z,0
2017-01-15T07:45:54.511Z,0
2017-01-15T07:46:53.744Z,0
2017-01-15T07:47:54.960Z,0
2017-01-15T07:48:54.985Z,0
2017-01-15T07:49:55.014Z,0
2017-01-15T07:50:55.433Z,0
2017-01-15T07:51:54.671Z,0
2017-01-15T07:52:54.296Z,0
2017-01-15T07:53:53.928Z,0
2017-01-15T07:54:54.345Z,0
2017-01-15T07:55:54.369Z,0
2017-01-15T07:56:54.006Z,0
2017-01-15T07:57:54.431Z,0
2017-01-15T07:58:55.247Z,5
2017-01-15T07:59:55.273Z,5
2017-01-15T08:00:54.913Z,5
2017-01-15T08:01:54.537Z,5
2017-01-15T08:02:54.558Z,5
2017-01-15T08:03:54.183Z,5
2017-01-15T08:04:55.008Z,5
2017-01-15T08:05:54.244Z,5
2017-01-15T08:06:55.057Z,5
2017-01-15T08:07:54.694Z,5
2017-01-15T08:08:55.114Z,5
2017-01-15T08:09:54.742Z,5
2017-01-15T08:10:55.183Z,5
2017-01-15T08:11:54.804Z,5
2017-01-15T08:12:54.453Z,5
2017-01-15T08:13:54.842Z,5
2017-01-15T08:14:55.663Z,5
2017-01-15T08:15:56.091Z,5
2017-01-15T08:16:55.716Z,5
2017-01-15T08:17:55.344Z,5
2017-01-15T08:18:55.369Z,5
2017-01-15T08:19:54.606Z,5
2017-01-15T08:20:55.422Z,5
2017-01-15T08:21:56.247Z,5
2017-01-15T08:22:55.079Z,5
2017-01-15T08:23:55.504Z,5
2017-01-15T08:24:55.531Z,5
2017-01-15T08:25:55.565Z,10
2017-01-15T08:26:55.590Z,10
2017-01-15T08:27:55.606Z,10
2017-01-15T08:28:54.843Z,10
2017-01-15T08:29:56.051Z,10
2017-01-15T08:30:55.684Z,15
2017-01-15T08:31:54.913Z,15
2017-01-15T08:32:56.125Z,20
2017-01-15T08:33:55.762Z,20
2017-01-15T08:34:56.182Z,25
2017-01-15T08:35:55.811Z,30
2017-01-15T08:36:55.460Z,25
2017-01-15T08:37:55.469Z,25
2017-01-15T08:38:56.689Z,25
2017-01-15T08:39:55.954Z,30
2017-01-15T08:40:55.542Z,30
2017-01-15T08:41:56.760Z,35
2017-01-15T08:42:56.392Z,35
2017-01-15T08:43:56.424Z,35
2017-01-15T08:44:55.658Z,30
2017-01-15T08:45:56.470Z,25
2017-01-15T08:46:55.710Z,15
2017-01-15T08:47:55.728Z,30
2017-01-15T08:48:55.757Z,40
2017-01-15T08:49:56.577Z,35
2017-01-15T08:50:56.210Z,40
2017-01-15T08:51:55.438Z,40
2017-01-15T08:52:56.259Z,35
2017-01-15T08:53:55.488Z,40
2017-01-15T08:54:56.701Z,40
2017-01-15T08:55:56.762Z,40
2017-01-15T08:56:56.362Z,40
2017-01-15T08:57:56.783Z,40
2017-01-15T08:58:56.835Z,40
2017-01-15T08:59:55.656Z,40
2017-01-15T09:00:56.104Z,40
2017-01-15T09:01:56.498Z,40
2017-01-15T09:02:56.122Z,40
2017-01-15T09:03:56.551Z,30
2017-01-15T09:04:56.972Z,30
2017-01-15T09:05:56.601Z,15
2017-01-15T09:06:56.239Z,10
2017-01-15T09:07:56.642Z,10
2017-01-15T09:08:56.675Z,10
2017-01-15T09:09:56.318Z,10
2017-01-15T09:10:56.337Z,10
2017-01-15T09:11:56.374Z,10
2017-01-15T09:12:56.773Z,10
2017-01-15T09:13:57.610Z,10
2017-01-15T09:14:57.232Z,10
2017-01-15T09:15:57.256Z,10
2017-01-15T09:16:56.532Z,10
2017-01-15T09:17:56.517Z,10
2017-01-15T09:18:56.942Z,10
2017-01-15T09:19:56.967Z,10
2017-01-15T09:20:57.395Z,10
2017-01-15T09:21:57.814Z,10
2017-01-15T09:22:56.663Z,15
2017-01-15T09:23:57.070Z,15
2017-01-15T09:24:57.102Z,15
2017-01-15T09:25:57.143Z,15
2017-01-15T09:26:56.751Z,15
2017-01-15T09:27:57.181Z,15
2017-01-15T09:28:56.813Z,15
2017-01-15T09:29:56.862Z,15
2017-01-15T09:30:57.650Z,15
2017-01-15T09:31:56.904Z,20
2017-01-15T09:32:57.309Z,30
2017-01-15T09:33:57.741Z,25
2017-01-15T09:34:57.350Z,30
2017-01-15T09:35:57.029Z,35
2017-01-15T09:36:57.415Z,35
2017-01-15T09:37:57.049Z,35
2017-01-15T09:38:57.469Z,35
2017-01-15T09:39:57.119Z,35
2017-01-15T09:40:58.311Z,35
2017-01-15T09:41:57.551Z,35
2017-01-15T09:42:57.188Z,30
2017-01-15T09:43:57.641Z,30
2017-01-15T09:44:57.221Z,30
2017-01-15T09:45:58.051Z,30
2017-01-15T09:46:58.471Z,30
2017-01-15T09:47:58.492Z,30
2017-01-15T09:48:58.124Z,30
2017-01-15T09:49:57.363Z,30
2017-01-15T09:50:56.990Z,25
2017-01-15T09:51:57.417Z,25
2017-01-15T09:52:57.440Z,25
2017-01-15T09:53:58.276Z,25
2017-01-15T09:54:57.482Z,25
2017-01-15T09:55:58.722Z,20
2017-01-15T09:56:58.339Z,20
2017-01-15T09:57:58.369Z,20
2017-01-15T09:58:58.397Z,20
2017-01-15T09:59:57.625Z,20
2017-01-15T10:00:58.841Z,20
2017-01-15T10:01:58.472Z,20
2017-01-15T10:02:58.099Z,20
2017-01-15T10:03:57.732Z,20
2017-01-15T10:04:58.169Z,20
2017-01-15T10:05:58.582Z,15
2017-01-15T10:06:57.814Z,15
2017-01-15T10:07:58.629Z,15
2017-01-15T10:08:58.257Z,15
2017-01-15T10:09:58.289Z,20
2017-01-15T10:10:57.922Z,20
2017-01-15T10:11:59.133Z,20
2017-01-15T10:12:58.371Z,20
2017-01-15T10:13:58.395Z,20
2017-01-15T10:14:59.213Z,20
2017-01-15T10:15:58.043Z,20
2017-01-15T10:16:58.090Z,25
2017-01-15T10:17:58.111Z,25
2017-01-15T10:18:58.528Z,25
2017-01-15T10:19:58.185Z,25
2017-01-15T10:20:58.578Z,25
2017-01-15T10:21:58.219Z,25
2017-01-15T10:22:58.255Z,25
2017-01-15T10:23:58.656Z,25
2017-01-15T10:24:59.116Z,30
2017-01-15T10:25:58.321Z,30
2017-01-15T10:26:59.158Z,30
2017-01-15T10:27:58.763Z,30
2017-01-15T10:28:58.792Z,30
2017-01-15T10:29:58.029Z,40
2017-01-15T10:30:58.837Z,50
2017-01-15T10:31:59.266Z,45
2017-01-15T10:32:58.895Z,45
2017-01-15T10:33:59.351Z,25
2017-01-15T10:34:58.160Z,50
2017-01-15T10:35:58.569Z,45
2017-01-15T10:36:59.070Z,20
2017-01-15T10:37:59.859Z,25
2017-01-15T10:38:59.056Z,35
2017-01-15T10:39:59.481Z,20
2017-01-15T10:40:59.898Z,15
2017-01-15T10:41:59.539Z,10
2017-01-15T10:42:59.162Z,10
2017-01-15T10:43:58.787Z,10
2017-01-15T10:44:58.419Z,10
2017-01-15T10:45:59.253Z,10
2017-01-15T10:46:59.670Z,10
2017-01-15T10:47:59.291Z,10
2017-01-15T10:48:59.715Z,20
2017-01-15T10:49:59.370Z,15
2017-01-15T10:50:59.773Z,10
2017-01-15T10:51:59.797Z,10
2017-01-15T10:52:59.030Z,15
2017-01-15T10:53:59.483Z,10
2017-01-15T10:54:59.080Z,25
2017-01-15T10:55:59.900Z,15
2017-01-15T10:56:59.535Z,20
2017-01-15T10:57:59.166Z,25
2017-01-15T10:58:59.975Z,25
2017-01-15T10:59:59.240Z,10
2017-01-15T11:01:00.068Z,10
2017-01-15T11:01:59.265Z,10
2017-01-15T11:02:59.298Z,10
2017-01-15T11:03:59.727Z,10
2017-01-15T11:04:59.383Z,10
2017-01-15T11:05:59.777Z,10
2017-01-15T11:06:59.799Z,10
2017-01-15T11:07:59.822Z,10
2017-01-15T11:08:59.842Z,10
2017-01-15T11:09:59.487Z,10
2017-01-15T11:10:59.532Z,10
2017-01-15T11:11:59.943Z,10
2017-01-15T11:12:59.954Z,10
2017-01-15T11:13:59.982Z,10
2017-01-15T11:14:59.619Z,20
2017-01-15T11:16:00.432Z,20
2017-01-15T11:17:00.857Z,25
2017-01-15T11:18:00.917Z,25
2017-01-15T11:19:00.114Z,25
2017-01-15T11:20:00.531Z,25
2017-01-15T11:21:00.172Z,30
2017-01-15T11:22:00.592Z,30
2017-01-15T11:23:00.234Z,30
2017-01-15T11:24:00.243Z,30
2017-01-15T11:25:01.072Z,30
2017-01-15T11:26:00.296Z,25
2017-01-15T11:27:00.320Z,25
2017-01-15T11:28:00.353Z,30
2017-01-15T11:28:59.585Z,30
2017-01-15T11:30:00.003Z,35
2017-01-15T11:31:00.431Z,35
2017-01-15T11:32:00.448Z,35
2017-01-15T11:33:00.485Z,25
2017-01-15T11:34:00.909Z,25
2017-01-15T11:35:00.587Z,25
2017-01-15T11:35:59.767Z,25
2017-01-15T11:37:00.188Z,25
2017-01-15T11:38:00.617Z,25
2017-01-15T11:39:00.641Z,30
2017-01-15T11:40:00.665Z,30
2017-01-15T11:41:01.101Z,30
2017-01-15T11:42:00.715Z,30
2017-01-15T11:43:01.140Z,30
2017-01-15T11:44:00.768Z,30
2017-01-15T11:45:00.401Z,30
2017-01-15T11:46:00.434Z,30
2017-01-15T11:47:01.250Z,25
2017-01-15T11:48:00.883Z,30
2017-01-15T11:49:00.504Z,25
2017-01-15T11:50:00.949Z,25
2017-01-15T11:51:00.937Z,25
2017-01-15T11:52:00.983Z,25
2017-01-15T11:53:01.807Z,25
2017-01-15T11:54:01.820Z,25
2017-01-15T11:55:00.661Z,25
2017-01-15T11:56:00.301Z,30
2017-01-15T11:57:01.114Z,30
2017-01-15T11:58:01.139Z,20
2017-01-15T11:59:01.163Z,20
2017-01-15T12:00:01.589Z,20
2017-01-15T12:01:00.838Z,20
2017-01-15T12:02:01.643Z,15
2017-01-15T12:03:00.865Z,15
2017-01-15T12:04:01.296Z,20
2017-01-15T12:05:01.328Z,20
2017-01-15T12:06:01.752Z,20
2017-01-15T12:07:01.417Z,20
2017-01-15T12:08:01.022Z,20
2017-01-15T12:09:01.031Z,15
2017-01-15T12:10:01.063Z,15
2017-01-15T12:11:00.689Z,15
2017-01-15T12:12:01.502Z,15
2017-01-15T12:13:01.146Z,10
2017-01-15T12:14:01.163Z,10
2017-01-15T12:15:07.852Z,15
2017-01-15T12:16:02.016Z,15
2017-01-15T12:17:02.033Z,15
2017-01-15T12:18:02.466Z,20
2017-01-15T12:19:01.307Z,25
2017-01-15T12:20:01.328Z,25
2017-01-15T12:21:01.752Z,25
2017-01-15T12:22:02.184Z,30
2017-01-15T12:23:02.206Z,30
2017-01-15T12:24:01.827Z,30
2017-01-15T12:25:02.255Z,30
2017-01-15T12:26:01.880Z,30
2017-01-15T12:27:02.689Z,30
2017-01-15T12:28:02.323Z,30
2017-01-15T12:29:01.598Z,25
2017-01-15T12:30:02.381Z,25
2017-01-15T12:31:03.350Z,25
2017-01-15T12:32:02.044Z,25
2017-01-15T12:33:02.868Z,20
2017-01-15T12:34:01.710Z,25
2017-01-15T12:35:01.726Z,20
2017-01-15T12:36:02.535Z,20
2017-01-15T12:37:01.784Z,20
2017-01-15T12:38:02.208Z,20
2017-01-15T12:39:02.225Z,20
2017-01-15T12:40:02.662Z,20
2017-01-15T12:41:02.696Z,15
2017-01-15T12:42:02.315Z,15
2017-01-15T12:43:02.344Z,15
2017-01-15T12:44:01.575Z,15
2017-01-15T12:45:01.994Z,15
2017-01-15T12:46:02.819Z,20
2017-01-15T12:47:03.240Z,20
2017-01-15T12:48:03.247Z,20
2017-01-15T12:49:03.286Z,20
2017-01-15T12:50:02.929Z,20
2017-01-15T12:51:02.162Z,20
2017-01-15T12:52:02.571Z,20
2017-01-15T12:53:02.611Z,20
2017-01-15T12:54:02.628Z,20
2017-01-15T12:55:03.469Z,20
2017-01-15T12:56:02.678Z,20
2017-01-15T12:57:02.739Z,20
2017-01-15T12:58:02.731Z,20
2017-01-15T12:59:02.779Z,20
2017-01-15T13:00:02.792Z,20
2017-01-15T13:01:03.208Z,20
2017-01-15T13:02:02.842Z,20
2017-01-15T13:03:02.858Z,20
2017-01-15T13:04:03.292Z,20
2017-01-15T13:05:03.320Z,20
2017-01-15T13:06:02.549Z,25
2017-01-15T13:07:02.578Z,30
2017-01-15T13:08:02.999Z,25
2017-01-15T13:09:03.431Z,25
2017-01-15T13:10:03.049Z,20
2017-01-15T13:11:02.684Z,20
2017-01-15T13:12:03.109Z,20
2017-01-15T13:13:03.546Z,20
2017-01-15T13:14:02.767Z,20
2017-01-15T13:15:03.184Z,15
2017-01-15T13:16:03.220Z,20
2017-01-15T13:17:02.441Z,20
2017-01-15T13:18:04.053Z,20
2017-01-15T13:19:03.728Z,20
2017-01-15T13:20:03.323Z,20
2017-01-15T13:21:03.740Z,15
2017-01-15T13:22:03.368Z,15
2017-01-15T13:23:03.790Z,15
2017-01-15T13:24:03.454Z,15
2017-01-15T13:25:03.843Z,15
2017-01-15T13:26:03.880Z,15
2017-01-15T13:27:03.508Z,15
2017-01-15T13:28:03.525Z,10
2017-01-15T13:29:03.554Z,10
2017-01-15T13:30:04.367Z,10
2017-01-15T13:31:03.212Z,10
2017-01-15T13:32:03.628Z,10
2017-01-15T13:33:04.072Z,10
2017-01-15T13:34:03.689Z,15
2017-01-15T13:35:04.110Z,15
2017-01-15T13:36:04.535Z,15
2017-01-15T13:37:04.163Z,15
2017-01-15T13:38:03.796Z,15
2017-01-15T13:39:04.221Z,15
2017-01-15T13:40:03.860Z,15
2017-01-15T13:41:04.266Z,15
2017-01-15T13:42:03.899Z,10
2017-01-15T13:43:04.330Z,10
2017-01-15T13:44:18.853Z,10
2017-01-15T13:45:03.977Z,10
2017-01-15T13:46:04.009Z,10
2017-01-15T13:47:04.055Z,10
2017-01-15T13:48:04.053Z,10
2017-01-15T13:49:04.088Z,10
2017-01-15T13:50:04.516Z,10
2017-01-15T13:51:04.549Z,10
2017-01-15T13:52:03.374Z,10
2017-01-15T13:53:03.794Z,10
2017-01-15T13:54:04.227Z,10
2017-01-15T13:55:04.248Z,10
2017-01-15T13:56:04.280Z,10
2017-01-15T13:57:04.293Z,10
2017-01-15T13:58:04.325Z,10
2017-01-15T13:59:04.754Z,10
2017-01-15T14:00:05.167Z,10
2017-01-15T14:01:05.196Z,10
2017-01-15T14:02:04.032Z,10
2017-01-15T14:03:04.864Z,5
2017-01-15T14:04:05.264Z,5
2017-01-15T14:05:05.302Z,5
2017-01-15T14:06:04.934Z,5
2017-01-15T14:07:04.167Z,5
2017-01-15T14:08:04.588Z,5
2017-01-15T14:09:04.612Z,5
2017-01-15T14:10:05.025Z,5
2017-01-15T14:11:04.265Z,5
2017-01-15T14:12:04.714Z,5
2017-01-15T14:13:04.732Z,5
2017-01-15T14:14:04.756Z,5
2017-01-15T14:15:04.780Z,10
2017-01-15T14:16:04.794Z,10
2017-01-15T14:17:04.822Z,10
2017-01-15T14:18:05.650Z,10
2017-01-15T14:19:05.677Z,10
2017-01-15T14:20:05.300Z,10
2017-01-15T14:21:05.360Z,10
2017-01-15T14:22:05.361Z,10
2017-01-15T14:23:05.023Z,10
2017-01-15T14:24:05.018Z,10
2017-01-15T14:25:05.420Z,10
2017-01-15T14:26:05.064Z,10
2017-01-15T14:27:05.081Z,10
2017-01-15T14:28:05.518Z,10
2017-01-15T14:29:05.522Z,5
2017-01-15T14:30:05.948Z,5
2017-01-15T14:31:05.992Z,5
2017-01-15T14:32:05.217Z,5
2017-01-15T14:33:04.845Z,5
2017-01-15T14:34:05.282Z,5
2017-01-15T14:35:06.087Z,5