createdAt,value
2019-05-18T00:01:06.627Z,21.93
2019-05-18T00:03:36.647Z,22.55
2019-05-18T00:06:06.629Z,19.73
2019-05-18T00:08:36.630Z,18.15
2019-05-18T00:11:06.668Z,19.25
2019-05-18T00:13:36.656Z,18.32
2019-05-18T00:16:06.735Z,20.45
2019-05-18T00:18:36.779Z,19.82
2019-05-18T00:21:06.856Z,19.90
2019-05-18T00:23:36.852Z,19.65
2019-05-18T00:26:07.163Z,19.37
2019-05-18T00:28:37.142Z,19.12
2019-05-18T00:31:07.161Z,18.95
2019-05-18T00:33:37.307Z,18.48
2019-05-18T00:36:07.321Z,17.60
2019-05-18T00:38:37.267Z,19.10
2019-05-18T00:41:07.360Z,17.80
2019-05-18T00:43:38.239Z,18.65
2019-05-18T00:46:07.901Z,18.60
2019-05-18T00:48:37.778Z,19.05
2019-05-18T00:51:07.473Z,18.90
2019-05-18T00:53:37.143Z,18.75
2019-05-18T00:56:06.798Z,18.95
2019-05-18T00:58:36.519Z,17.80
2019-05-18T01:01:06.129Z,19.37
2019-05-18T01:03:36.043Z,18.70
2019-05-18T01:06:05.844Z,17.48
2019-05-18T01:08:35.438Z,17.37
2019-05-18T01:11:07.659Z,16.57
2019-05-18T01:13:37.278Z,17.67
2019-05-18T01:16:06.904Z,18.20
2019-05-18T01:18:36.766Z,20.95
2019-05-18T01:21:06.969Z,21.60
2019-05-18T01:23:36.987Z,20.60
2019-05-18T01:26:07.016Z,19.60
2019-05-18T01:28:37.030Z,20.23
2019-05-18T01:31:07.070Z,20.10
2019-05-18T01:33:37.111Z,20.80
2019-05-18T01:36:07.077Z,20.60
2019-05-18T01:38:37.176Z,20.70
2019-05-18T01:41:07.135Z,20.62
2019-05-18T01:43:37.091Z,19.95
2019-05-18T01:46:08.002Z,21.60
2019-05-18T01:48:38.015Z,21.57
2019-05-18T01:51:07.973Z,20.80
2019-05-18T01:53:37.959Z,20.45
2019-05-18T01:56:09.015Z,21.02
2019-05-18T01:58:39.059Z,21.45
2019-05-18T02:01:09.093Z,21.52
2019-05-18T02:03:39.147Z,20.23
2019-05-18T02:06:10.743Z,21.68
2019-05-18T02:08:40.757Z,20.57
2019-05-18T02:11:10.799Z,21.33
2019-05-18T02:13:41.116Z,22.70
2019-05-18T02:16:11.063Z,22.00
2019-05-18T02:18:41.003Z,23.05
2019-05-18T02:21:11.048Z,23.50
2019-05-18T02:23:41.137Z,22.55
2019-05-18T02:26:11.087Z,21.65
2019-05-18T02:28:41.091Z,20.17
2019-05-18T02:31:11.128Z,21.15
2019-05-18T02:33:41.196Z,20.23
2019-05-18T02:36:11.267Z,20.43
2019-05-18T02:38:41.284Z,21.37
2019-05-18T02:41:11.315Z,20.92
2019-05-18T02:43:41.318Z,19.98
2019-05-18T02:46:12.255Z,20.20
2019-05-18T02:48:49.696Z,21.57
2019-05-18T02:51:14.034Z,20.95
2019-05-18T02:53:44.067Z,20.45
2019-05-18T02:56:14.016Z,21.50
2019-05-18T02:58:43.999Z,20.90
2019-05-18T03:01:14.023Z,19.37
2019-05-18T03:03:44.014Z,20.35
2019-05-18T03:06:14.019Z,21.00
2019-05-18T03:08:44.004Z,20.72
2019-05-18T03:11:14.001Z,19.70
2019-05-18T03:13:44.063Z,20.50
2019-05-18T03:16:14.151Z,20.57
2019-05-18T03:18:44.165Z,19.67
2019-05-18T03:21:15.124Z,20.62
2019-05-18T03:23:45.207Z,20.55
2019-05-18T03:26:15.236Z,20.17
2019-05-18T03:28:46.242Z,20.00
2019-05-18T03:31:16.289Z,19.30
2019-05-18T03:33:46.507Z,19.35
2019-05-18T03:36:16.573Z,19.62
2019-05-18T03:38:46.591Z,18.70
2019-05-18T03:41:16.611Z,19.17
2019-05-18T03:43:46.645Z,18.35
2019-05-18T03:46:17.030Z,18.00
2019-05-18T03:48:47.043Z,19.17
2019-05-18T03:51:17.070Z,19.90
2019-05-18T03:53:47.072Z,19.98
2019-05-18T03:56:17.125Z,20.50
2019-05-18T03:58:47.147Z,19.32
2019-05-18T04:01:17.106Z,19.77
2019-05-18T04:03:47.064Z,20.27
2019-05-18T04:06:17.093Z,20.60
2019-05-18T04:08:47.102Z,22.32
2019-05-18T04:11:17.126Z,23.52
2019-05-18T04:13:48.205Z,21.48
2019-05-18T04:16:18.299Z,21.35
2019-05-18T04:18:48.309Z,19.92
2019-05-18T04:21:18.452Z,21.37
2019-05-18T04:23:48.546Z,21.02
2019-05-18T04:26:18.515Z,21.42
2019-05-18T04:28:49.666Z,21.23
2019-05-18T04:31:19.745Z,20.45
2019-05-18T04:33:49.731Z,21.65
2019-05-18T04:36:19.755Z,20.08
2019-05-18T04:38:49.798Z,20.72
2019-05-18T04:41:19.728Z,20.05
2019-05-18T04:43:49.683Z,19.55
2019-05-18T04:46:20.054Z,19.25
2019-05-18T04:48:50.025Z,19.02
2019-05-18T04:51:20.045Z,17.92
2019-05-18T04:53:50.134Z,19.52
2019-05-18T04:56:20.147Z,19.90
2019-05-18T04:58:50.265Z,19.65
2019-05-18T05:01:20.427Z,19.20
2019-05-18T05:03:50.358Z,19.17
2019-05-18T05:06:20.515Z,19.12
2019-05-18T05:08:51.530Z,19.07
2019-05-18T05:11:21.557Z,18.45
2019-05-18T05:13:51.519Z,18.07
2019-05-18T05:16:23.191Z,19.45
2019-05-18T05:18:53.183Z,20.75
2019-05-18T05:21:23.142Z,19.90
2019-05-18T05:23:53.126Z,19.77
2019-05-18T05:26:23.103Z,19.92
2019-05-18T05:28:53.127Z,21.77
2019-05-18T05:31:23.192Z,21.17
2019-05-18T05:33:53.299Z,22.67
2019-05-18T05:36:23.324Z,21.02
2019-05-18T05:38:53.423Z,20.60
2019-05-18T05:41:23.426Z,21.35
2019-05-18T05:43:53.478Z,21.00
2019-05-18T05:46:25.203Z,21.05
2019-05-18T05:48:55.140Z,21.82
2019-05-18T05:51:26.200Z,22.35
2019-05-18T05:53:57.253Z,22.73
2019-05-18T05:56:27.455Z,22.98
2019-05-18T05:58:57.555Z,23.02
2019-05-18T06:01:27.544Z,23.75
2019-05-18T06:03:57.580Z,24.25
2019-05-18T06:06:27.275Z,21.52
2019-05-18T06:08:57.400Z,22.55
2019-05-18T06:11:27.496Z,21.82
2019-05-18T06:13:57.491Z,21.60
2019-05-18T06:16:27.447Z,22.10
2019-05-18T06:18:57.410Z,20.95
2019-05-18T06:21:27.535Z,20.85
2019-05-18T06:23:57.616Z,21.68
2019-05-18T06:26:27.634Z,20.00
2019-05-18T06:28:57.632Z,20.68
2019-05-18T06:31:27.679Z,17.42
2019-05-18T06:33:57.667Z,22.05
2019-05-18T06:36:27.687Z,21.45
2019-05-18T06:38:57.672Z,21.37
2019-05-18T06:41:27.788Z,22.27
2019-05-18T06:43:58.454Z,20.10
2019-05-18T06:46:28.587Z,18.80
2019-05-18T06:48:59.432Z,18.87
2019-05-18T06:51:29.484Z,18.55
2019-05-18T06:53:59.458Z,18.55
2019-05-18T06:56:30.918Z,20.37
2019-05-18T06:59:01.196Z,20.55
2019-05-18T07:01:31.171Z,20.85
2019-05-18T07:04:01.200Z,21.68
2019-05-18T07:06:31.143Z,20.72
2019-05-18T07:09:01.220Z,21.27
2019-05-18T07:11:32.742Z,20.02
2019-05-18T07:14:03.178Z,19.73
2019-05-18T07:16:33.198Z,18.92
2019-05-18T07:19:03.155Z,17.85
2019-05-18T07:21:33.196Z,17.57
2019-05-18T07:24:04.128Z,16.10
2019-05-18T07:26:34.096Z,16.90
2019-05-18T07:29:05.760Z,14.93
2019-05-18T07:31:35.919Z,16.42
2019-05-18T07:34:05.974Z,16.17
2019-05-18T07:36:36.009Z,15.10
2019-05-18T07:39:07.368Z,15.30
2019-05-18T07:41:46.391Z,15.30
2019-05-18T07:44:08.990Z,15.90
2019-05-18T07:46:38.984Z,14.83
2019-05-18T07:49:08.996Z,14.85
2019-05-18T07:51:39.016Z,15.38
2019-05-18T07:54:09.110Z,15.70
2019-05-18T07:56:39.119Z,16.77
2019-05-18T07:59:09.064Z,16.60
2019-05-18T08:01:40.138Z,16.65
2019-05-18T08:04:10.103Z,15.90
2019-05-18T08:06:40.104Z,16.07
2019-05-18T08:09:10.125Z,15.15
2019-05-18T08:11:40.072Z,15.32
2019-05-18T08:14:10.053Z,16.37
2019-05-18T08:16:40.056Z,16.65
2019-05-18T08:19:11.144Z,16.75
2019-05-18T08:21:52.878Z,14.47
2019-05-18T08:24:12.777Z,15.58
2019-05-18T08:26:43.759Z,15.98
2019-05-18T08:29:13.794Z,14.80
2019-05-18T08:31:43.737Z,14.85
2019-05-18T08:34:13.926Z,13.68
2019-05-18T08:36:43.843Z,12.50
2019-05-18T08:39:13.792Z,9.73
2019-05-18T08:41:43.790Z,11.03
2019-05-18T08:44:13.843Z,10.63
2019-05-18T08:46:43.981Z,10.38
2019-05-18T08:49:14.129Z,9.63
2019-05-18T08:51:44.134Z,9.23
2019-05-18T08:54:14.217Z,9.63
2019-05-18T08:56:44.404Z,9.38
2019-05-18T08:59:14.535Z,8.83
2019-05-18T09:01:44.513Z,8.75
2019-05-18T09:04:16.026Z,8.08
2019-05-18T09:06:46.130Z,6.72
2019-05-18T09:09:16.097Z,7.40
2019-05-18T09:11:46.150Z,7.72
2019-05-18T09:14:16.177Z,8.28
2019-05-18T09:16:46.152Z,7.47
2019-05-18T09:19:16.196Z,8.25
2019-05-18T09:21:46.137Z,8.00
2019-05-18T09:24:16.094Z,7.85
2019-05-18T09:26:46.244Z,7.92
2019-05-18T09:29:16.276Z,7.92
2019-05-18T09:31:46.322Z,8.40
2019-05-18T09:34:16.542Z,9.50
2019-05-18T09:36:46.488Z,7.40
2019-05-18T09:39:16.566Z,8.43
2019-05-18T09:41:46.578Z,8.40
2019-05-18T09:44:16.544Z,9.18
2019-05-18T09:46:46.596Z,8.78
2019-05-18T09:49:16.571Z,8.73
2019-05-18T09:51:46.636Z,8.73
2019-05-18T09:54:16.786Z,7.83
2019-05-18T09:56:46.876Z,8.15
2019-05-18T09:59:16.858Z,8.70
2019-05-18T10:01:46.811Z,9.35
2019-05-18T10:04:17.116Z,9.63
2019-05-18T10:06:47.178Z,10.15
2019-05-18T10:09:17.332Z,9.55
2019-05-18T10:11:47.364Z,9.18
2019-05-18T10:14:17.330Z,10.05
2019-05-18T10:16:47.473Z,9.25
2019-05-18T10:19:17.421Z,9.30
2019-05-18T10:21:47.154Z,9.93
2019-05-18T10:24:17.068Z,9.07
2019-05-18T10:26:47.099Z,9.85
2019-05-18T10:29:16.821Z,10.07
2019-05-18T10:31:46.490Z,11.87
2019-05-18T10:34:16.229Z,11.90
2019-05-18T10:36:45.908Z,11.70
2019-05-18T10:39:15.635Z,13.00
2019-05-18T10:41:45.291Z,11.60
2019-05-18T10:44:15.276Z,11.50
2019-05-18T10:46:44.955Z,10.90
2019-05-18T10:49:15.629Z,10.73
2019-05-18T10:51:46.073Z,9.40
2019-05-18T10:54:15.759Z,9.83
2019-05-18T10:56:45.439Z,9.37
2019-05-18T10:59:15.136Z,8.40
2019-05-18T11:01:44.835Z,8.70
2019-05-18T11:04:14.508Z,9.30
2019-05-18T11:06:44.140Z,5.70
2019-05-18T11:09:13.789Z,5.40
2019-05-18T11:11:43.623Z,5.63
2019-05-18T11:14:13.322Z,6.63
2019-05-18T11:16:43.074Z,6.50
2019-05-18T11:19:12.708Z,9.60
2019-05-18T11:21:42.455Z,8.37
2019-05-18T11:24:12.139Z,8.27
2019-05-18T11:26:41.860Z,9.50
2019-05-18T11:29:11.561Z,9.37
2019-05-18T11:31:41.334Z,7.60
2019-05-18T11:34:11.060Z,7.43
2019-05-18T11:36:40.702Z,7.20
2019-05-18T11:39:10.463Z,8.07
2019-05-18T11:41:40.160Z,7.47
2019-05-18T11:44:10.954Z,7.33
2019-05-18T11:46:40.786Z,7.27
2019-05-18T11:49:10.509Z,7.13
2019-05-18T11:51:40.265Z,6.97
2019-05-18T11:54:10.777Z,7.07
2019-05-18T11:56:40.495Z,6.70
2019-05-18T11:59:10.230Z,6.70
2019-05-18T12:01:39.868Z,6.73
2019-05-18T12:04:09.564Z,6.90
2019-05-18T12:06:39.212Z,7.03
2019-05-18T12:09:08.987Z,6.47
2019-05-18T12:11:38.764Z,6.90
2019-05-18T12:14:09.393Z,6.50
2019-05-18T12:16:39.126Z,6.97
2019-05-18T12:19:08.895Z,6.87
2019-05-18T12:21:38.662Z,6.90
2019-05-18T12:24:15.196Z,6.70
2019-05-18T12:26:39.909Z,6.13
2019-05-18T12:29:09.725Z,6.30
2019-05-18T12:31:39.350Z,5.70
2019-05-18T12:34:10.087Z,5.30
2019-05-18T12:36:39.728Z,5.87
2019-05-18T12:39:09.464Z,5.97
2019-05-18T12:41:39.268Z,5.67
2019-05-18T12:44:08.903Z,5.70
2019-05-18T12:46:38.710Z,5.50
2019-05-18T12:49:08.404Z,6.10
2019-05-18T12:51:38.021Z,5.83
2019-05-18T12:54:07.805Z,5.27
2019-05-18T12:56:38.299Z,4.80
2019-05-18T12:59:08.031Z,5.00
2019-05-18T13:01:37.679Z,4.77
2019-05-18T13:04:07.382Z,4.60
2019-05-18T13:06:37.380Z,5.00
2019-05-18T13:09:07.423Z,4.80
2019-05-18T13:11:37.054Z,5.30
2019-05-18T13:14:06.761Z,6.70
2019-05-18T13:16:36.478Z,8.27
2019-05-18T13:19:06.595Z,25.30
2019-05-18T13:21:36.573Z,18.23
2019-05-18T13:24:06.320Z,7.80
2019-05-18T13:26:36.082Z,11.63
2019-05-18T13:29:05.834Z,6.57
2019-05-18T13:31:35.539Z,10.93
2019-05-18T13:34:05.268Z,6.90
2019-05-18T13:36:35.211Z,6.47
2019-05-18T13:39:07.268Z,8.73
2019-05-18T13:41:36.944Z,5.93
2019-05-18T13:44:06.654Z,5.77
2019-05-18T13:46:36.299Z,5.50
2019-05-18T13:49:06.030Z,5.73
2019-05-18T13:51:35.739Z,8.17
2019-05-18T13:54:05.392Z,5.47
2019-05-18T13:56:35.224Z,5.13
2019-05-18T13:59:05.740Z,4.90
2019-05-18T14:01:35.397Z,4.77
2019-05-18T14:04:05.139Z,4.10
2019-05-18T14:06:34.852Z,4.50
2019-05-18T14:09:05.388Z,4.50
2019-05-18T14:11:35.416Z,4.27
2019-05-18T14:14:05.175Z,4.27
2019-05-18T14:16:34.816Z,4.90
2019-05-18T14:19:04.613Z,4.20
2019-05-18T14:21:34.341Z,4.77
2019-05-18T14:24:04.016Z,4.50
2019-05-18T14:26:33.796Z,4.23
2019-05-18T14:29:03.717Z,4.20
2019-05-18T14:31:33.764Z,4.50
2019-05-18T14:34:03.619Z,4.53
2019-05-18T14:36:33.394Z,4.23
2019-05-18T14:39:03.167Z,5.27
2019-05-18T14:41:32.930Z,5.57
2019-05-18T14:44:02.696Z,5.03
2019-05-18T14:46:32.578Z,4.57
2019-05-18T14:49:02.350Z,5.40
2019-05-18T14:51:32.133Z,4.97
2019-05-18T14:54:01.915Z,4.57
2019-05-18T14:56:31.701Z,4.20
2019-05-18T14:59:01.452Z,4.50
2019-05-18T15:01:32.019Z,3.97
2019-05-18T15:04:01.727Z,5.70
2019-05-18T15:06:31.483Z,4.80
2019-05-18T15:09:01.168Z,5.03
2019-05-18T15:11:32.128Z,3.87
2019-05-18T15:14:02.870Z,4.20
2019-05-18T15:16:32.955Z,4.10
2019-05-18T15:19:02.663Z,3.10
2019-05-18T15:21:32.336Z,3.37
2019-05-18T15:24:01.991Z,3.50
2019-05-18T15:26:31.723Z,3.20
2019-05-18T15:29:01.364Z,3.20
2019-05-18T15:31:32.055Z,3.70
2019-05-18T15:34:01.908Z,3.30
2019-05-18T15:36:31.604Z,3.00
2019-05-18T15:39:01.221Z,3.20
2019-05-18T15:41:32.339Z,3.00
2019-05-18T15:44:02.037Z,3.17
2019-05-18T15:46:31.773Z,3.33
2019-05-18T15:49:01.835Z,3.30
2019-05-18T15:51:31.615Z,4.10
2019-05-18T15:54:01.570Z,3.73
2019-05-18T15:56:31.387Z,3.23
2019-05-18T15:59:01.145Z,3.10
2019-05-18T16:01:30.885Z,3.30
2019-05-18T16:04:01.424Z,4.30
2019-05-18T16:06:31.119Z,3.83
2019-05-18T16:09:00.869Z,3.30
2019-05-18T16:11:31.718Z,3.30
2019-05-18T16:14:01.449Z,2.90
2019-05-18T16:16:31.459Z,2.87
2019-05-18T16:19:01.100Z,3.00
2019-05-18T16:21:31.848Z,3.00
2019-05-18T16:24:01.592Z,3.00
2019-05-18T16:26:31.306Z,3.20
2019-05-18T16:29:00.955Z,3.20
2019-05-18T16:31:30.691Z,3.20
2019-05-18T16:34:00.331Z,3.80
2019-05-18T16:36:29.982Z,4.80
2019-05-18T16:38:59.764Z,4.87
2019-05-18T16:41:29.452Z,4.00
2019-05-18T16:43:59.164Z,4.83
2019-05-18T16:46:28.784Z,5.60
2019-05-18T16:48:58.526Z,5.13
2019-05-18T16:51:28.384Z,9.30
2019-05-18T16:53:58.054Z,7.23
2019-05-18T16:56:34.873Z,5.80
2019-05-18T16:58:59.103Z,6.63
2019-05-18T17:01:28.815Z,5.80
2019-05-18T17:03:58.563Z,5.40
2019-05-18T17:06:29.051Z,5.67
2019-05-18T17:08:58.777Z,5.53
2019-05-18T17:11:28.495Z,5.00
2019-05-18T17:13:58.188Z,5.33
2019-05-18T17:16:28.832Z,5.20
2019-05-18T17:18:58.463Z,5.37
2019-05-18T17:21:28.343Z,5.80
2019-05-18T17:23:58.044Z,5.57
2019-05-18T17:26:27.754Z,6.03
2019-05-18T17:28:57.532Z,7.83
2019-05-18T17:31:27.196Z,8.60
2019-05-18T17:33:56.838Z,6.77
2019-05-18T17:36:26.557Z,7.77
2019-05-18T17:38:56.258Z,6.80
2019-05-18T17:41:25.944Z,7.27
2019-05-18T17:43:56.630Z,6.77
2019-05-18T17:46:26.357Z,7.07
2019-05-18T17:48:56.113Z,6.90
2019-05-18T17:51:25.861Z,6.47
2019-05-18T17:53:55.483Z,6.23
2019-05-18T17:56:25.230Z,7.23
2019-05-18T17:58:55.150Z,6.23
2019-05-18T18:01:24.788Z,5.63
2019-05-18T18:03:56.009Z,6.27
2019-05-18T18:06:25.731Z,7.40
2019-05-18T18:08:55.458Z,7.20
2019-05-18T18:11:25.534Z,6.60
2019-05-18T18:13:55.212Z,5.83
2019-05-18T18:16:26.775Z,6.33
2019-05-18T18:18:56.505Z,6.90
2019-05-18T18:21:26.274Z,7.37
2019-05-18T18:23:56.055Z,7.67
2019-05-18T18:26:25.964Z,7.37
2019-05-18T18:28:55.696Z,7.23
2019-05-18T18:31:25.465Z,7.33
2019-05-18T18:33:55.193Z,9.70
2019-05-18T18:36:25.179Z,10.13
2019-05-18T18:38:54.849Z,14.37
2019-05-18T18:41:25.024Z,19.00
2019-05-18T18:43:54.783Z,19.77
2019-05-18T18:46:25.399Z,16.40
2019-05-18T18:48:55.166Z,12.87
2019-05-18T18:51:25.263Z,10.30
2019-05-18T18:53:55.576Z,10.78
2019-05-18T18:56:25.814Z,9.03
2019-05-18T18:58:55.886Z,8.70
2019-05-18T19:01:25.863Z,8.33
2019-05-18T19:03:55.860Z,8.60
2019-05-18T19:06:25.915Z,8.95
2019-05-18T19:08:56.017Z,8.88
2019-05-18T19:11:26.075Z,8.08
2019-05-18T19:13:56.178Z,8.53
2019-05-18T19:16:26.293Z,9.35
2019-05-18T19:18:56.387Z,9.35
2019-05-18T19:21:26.447Z,8.88
2019-05-18T19:23:56.379Z,9.05
2019-05-18T19:26:26.395Z,9.43
2019-05-18T19:28:56.407Z,9.45
2019-05-18T19:31:26.439Z,9.75
2019-05-18T19:33:56.407Z,10.45
2019-05-18T19:36:27.427Z,9.20
2019-05-18T19:38:57.455Z,10.60
2019-05-18T19:41:27.475Z,10.60
2019-05-18T19:43:57.592Z,10.75
2019-05-18T19:46:27.671Z,11.22
2019-05-18T19:48:57.704Z,10.88
2019-05-18T19:51:27.764Z,10.43
2019-05-18T19:53:57.779Z,10.63
2019-05-18T19:56:27.793Z,10.43
2019-05-18T19:58:57.870Z,10.00
2019-05-18T20:01:28.830Z,11.30
2019-05-18T20:03:58.849Z,10.35
2019-05-18T20:06:28.889Z,11.25
2019-05-18T20:08:59.617Z,10.75
2019-05-18T20:11:29.737Z,10.93
2019-05-18T20:13:59.983Z,10.80
2019-05-18T20:16:29.970Z,9.65
2019-05-18T20:19:00.098Z,9.05
2019-05-18T20:21:30.138Z,9.00
2019-05-18T20:24:00.132Z,9.48
2019-05-18T20:26:30.216Z,9.15
2019-05-18T20:29:00.223Z,10.10
2019-05-18T20:31:30.291Z,9.35
2019-05-18T20:34:00.415Z,10.70
2019-05-18T20:36:30.463Z,10.23
2019-05-18T20:39:00.583Z,10.82
2019-05-18T20:41:32.168Z,11.22
2019-05-18T20:44:02.226Z,10.10
2019-05-18T20:46:32.391Z,10.80
2019-05-18T20:49:02.498Z,11.43
2019-05-18T20:51:32.581Z,11.05
2019-05-18T20:54:02.769Z,12.35
2019-05-18T20:56:32.804Z,10.63
2019-05-18T20:59:02.892Z,11.28
2019-05-18T21:01:33.937Z,10.90
2019-05-18T21:04:03.913Z,13.03
2019-05-18T21:06:33.962Z,12.35
2019-05-18T21:09:06.011Z,12.03
2019-05-18T21:11:36.180Z,12.28
2019-05-18T21:14:06.296Z,12.40
2019-05-18T21:16:36.249Z,13.18
2019-05-18T21:19:06.213Z,12.40
2019-05-18T21:21:36.283Z,12.10
2019-05-18T21:24:06.320Z,12.58
2019-05-18T21:26:36.408Z,11.50
2019-05-18T21:29:06.609Z,11.55
2019-05-18T21:31:36.708Z,11.48
2019-05-18T21:34:06.816Z,11.75
2019-05-18T21:36:36.952Z,12.23
2019-05-18T21:39:06.951Z,11.65
2019-05-18T21:41:36.900Z,11.57
2019-05-18T21:44:07.874Z,11.60
2019-05-18T21:46:39.169Z,11.57
2019-05-18T21:49:10.357Z,11.88
2019-05-18T21:51:41.426Z,11.78
2019-05-18T21:54:11.463Z,12.50
2019-05-18T21:56:41.712Z,12.18
2019-05-18T21:59:12.718Z,11.12
2019-05-18T22:01:42.932Z,11.95
2019-05-18T22:04:12.937Z,12.10
2019-05-18T22:06:43.056Z,11.40
2019-05-18T22:09:14.084Z,11.43
2019-05-18T22:11:44.122Z,10.95
2019-05-18T22:14:14.216Z,10.95
2019-05-18T22:16:44.260Z,10.40
2019-05-18T22:19:14.286Z,10.40
2019-05-18T22:21:45.313Z,10.90
2019-05-18T22:24:15.321Z,10.80
2019-05-18T22:26:45.442Z,10.38
2019-05-18T22:29:15.393Z,11.30
2019-05-18T22:31:45.421Z,10.78
2019-05-18T22:34:15.424Z,10.82
2019-05-18T22:36:45.454Z,10.13
2019-05-18T22:39:15.493Z,10.72
2019-05-18T22:41:45.455Z,11.18
2019-05-18T22:44:15.466Z,10.82
2019-05-18T22:46:45.517Z,10.82
2019-05-18T22:49:15.708Z,10.60
2019-05-18T22:51:45.794Z,11.00
2019-05-18T22:54:15.877Z,11.55
2019-05-18T22:56:45.870Z,11.88
2019-05-18T22:59:15.910Z,11.60
2019-05-18T23:01:45.950Z,11.05
2019-05-18T23:04:16.023Z,10.58
2019-05-18T23:06:45.965Z,11.22
2019-05-18T23:09:15.923Z,10.63
2019-05-18T23:11:46.808Z,11.40
2019-05-18T23:14:16.917Z,11.40
2019-05-18T23:16:47.002Z,11.90
2019-05-18T23:19:17.075Z,10.98
2019-05-18T23:21:47.133Z,10.93
2019-05-18T23:24:17.238Z,11.63
2019-05-18T23:26:47.477Z,12.00
2019-05-18T23:29:17.580Z,11.90
2019-05-18T23:31:47.653Z,11.48
2019-05-18T23:34:17.734Z,11.85
2019-05-18T23:36:47.676Z,13.35
2019-05-18T23:39:17.762Z,12.58
2019-05-18T23:41:47.865Z,13.55
2019-05-18T23:44:17.964Z,12.65
2019-05-18T23:46:48.132Z,13.03
2019-05-18T23:49:18.410Z,12.15
2019-05-18T23:51:49.269Z,12.47
2019-05-18T23:54:19.255Z,13.28
2019-05-18T23:56:49.434Z,12.68
2019-05-18T23:59:19.474Z,12.33
