createdAt,value
2022-10-31T00:01:02.045Z,11.40
2022-10-31T00:03:39.896Z,9.00
2022-10-31T00:06:06.594Z,16.33
2022-10-31T00:08:33.421Z,21.70
2022-10-31T00:11:00.102Z,15.00
2022-10-31T00:13:27.014Z,13.15
2022-10-31T00:15:53.659Z,14.05
2022-10-31T00:18:20.780Z,12.90
2022-10-31T00:20:47.509Z,16.45
2022-10-31T00:23:14.489Z,13.60
2022-10-31T00:25:41.616Z,19.98
2022-10-31T00:28:11.589Z,15.50
2022-10-31T00:30:38.800Z,13.80
2022-10-31T00:33:06.296Z,15.80
2022-10-31T00:35:33.449Z,18.98
2022-10-31T00:38:11.367Z,22.92
2022-10-31T00:40:40.956Z,20.67
2022-10-31T00:43:07.962Z,18.30
2022-10-31T00:45:39.036Z,11.68
2022-10-31T00:48:10.462Z,12.93
2022-10-31T00:50:43.672Z,11.20
2022-10-31T00:53:20.589Z,10.13
2022-10-31T00:55:53.955Z,11.20
2022-10-31T00:58:26.016Z,9.75
2022-10-31T01:00:56.475Z,9.80
2022-10-31T01:03:30.193Z,10.88
2022-10-31T01:06:09.502Z,8.80
2022-10-31T01:08:38.132Z,8.43
2022-10-31T01:11:17.932Z,10.80
2022-10-31T01:13:48.622Z,11.10
2022-10-31T01:16:20.841Z,10.13
2022-10-31T01:19:19.545Z,14.88
2022-10-31T01:22:07.897Z,12.50
2022-10-31T01:27:40.263Z,11.73
2022-10-31T01:30:31.985Z,15.02
2022-10-31T01:33:05.947Z,13.45
2022-10-31T01:35:47.549Z,10.20
2022-10-31T01:38:32.892Z,13.30
2022-10-31T01:41:03.498Z,14.88
2022-10-31T01:43:56.393Z,14.98
2022-10-31T01:46:37.188Z,19.63
2022-10-31T01:49:16.439Z,16.70
2022-10-31T01:52:16.614Z,13.80
2022-10-31T01:55:00.134Z,10.27
2022-10-31T01:57:28.106Z,11.10
2022-10-31T02:00:00.520Z,16.65
2022-10-31T02:02:30.653Z,15.70
2022-10-31T02:04:58.609Z,10.88
2022-10-31T02:07:43.161Z,13.88
2022-10-31T02:10:10.151Z,11.60
2022-10-31T02:12:39.945Z,11.45
2022-10-31T02:15:07.401Z,9.87
2022-10-31T02:17:34.930Z,9.57
2022-10-31T02:20:14.688Z,12.43
2022-10-31T02:22:55.775Z,14.02
2022-10-31T02:25:48.000Z,11.88
2022-10-31T02:28:21.249Z,12.00
2022-10-31T02:31:25.360Z,10.73
2022-10-31T02:34:23.920Z,12.43
2022-10-31T02:37:00.360Z,12.57
2022-10-31T02:39:33.120Z,11.15
2022-10-31T02:42:22.084Z,12.20
2022-10-31T02:45:29.898Z,13.18
2022-10-31T02:48:03.416Z,19.67
2022-10-31T02:50:38.530Z,14.70
2022-10-31T02:53:05.324Z,16.10
2022-10-31T02:55:32.223Z,16.50
2022-10-31T02:58:15.380Z,19.20
2022-10-31T03:01:19.299Z,25.70
2022-10-31T03:03:59.218Z,42.17
2022-10-31T03:06:42.179Z,39.75
2022-10-31T03:09:14.726Z,37.93
2022-10-31T03:12:08.376Z,40.13
2022-10-31T03:14:48.001Z,40.47
2022-10-31T03:17:36.856Z,61.75
2022-10-31T03:20:07.381Z,48.38
2022-10-31T03:22:35.214Z,55.67
2022-10-31T03:25:05.165Z,55.95
2022-10-31T03:27:36.080Z,48.30
2022-10-31T03:30:06.696Z,41.88
2022-10-31T03:32:51.073Z,88.38
2022-10-31T03:35:20.706Z,94.33
2022-10-31T03:37:49.796Z,130.95
2022-10-31T03:40:19.785Z,153.18
2022-10-31T03:43:02.288Z,95.13
2022-10-31T03:45:32.770Z,52.72
2022-10-31T03:48:00.909Z,77.03
2022-10-31T03:50:39.968Z,81.40
2022-10-31T03:53:18.106Z,75.65
2022-10-31T03:55:52.678Z,52.17
2022-10-31T03:58:25.474Z,46.20
2022-10-31T04:00:56.782Z,50.53
2022-10-31T04:03:28.298Z,50.40
2022-10-31T04:06:00.975Z,35.13
2022-10-31T04:08:32.361Z,28.83
2022-10-31T04:11:01.899Z,30.00
2022-10-31T04:13:31.577Z,26.83
2022-10-31T04:16:03.559Z,29.05
2022-10-31T04:18:30.802Z,27.95
2022-10-31T04:21:03.515Z,21.73
2022-10-31T04:23:32.387Z,23.98
2022-10-31T04:26:00.732Z,25.40
2022-10-31T04:28:28.093Z,25.17
2022-10-31T04:30:55.328Z,22.25
2022-10-31T04:33:23.216Z,23.65
2022-10-31T04:35:51.065Z,29.80
2022-10-31T04:38:19.231Z,30.80
2022-10-31T04:40:46.734Z,41.42
2022-10-31T04:43:32.387Z,50.45
2022-10-31T04:46:00.922Z,60.03
2022-10-31T04:48:28.766Z,50.97
2022-10-31T04:51:03.491Z,90.37
2022-10-31T04:53:30.562Z,71.68
2022-10-31T04:56:35.016Z,54.95
2022-10-31T04:59:19.863Z,55.25
2022-10-31T05:01:51.464Z,66.40
2022-10-31T05:04:26.318Z,61.13
2022-10-31T05:06:57.491Z,67.57
2022-10-31T05:09:27.772Z,44.88
2022-10-31T05:11:56.481Z,54.08
2022-10-31T05:14:46.154Z,31.83
2022-10-31T05:17:46.549Z,43.73
2022-10-31T05:20:54.522Z,38.25
2022-10-31T05:23:45.806Z,35.40
2022-10-31T05:26:22.347Z,34.30
2022-10-31T05:28:53.748Z,33.40
2022-10-31T05:31:25.587Z,26.70
2022-10-31T05:33:57.063Z,26.45
2022-10-31T05:36:45.678Z,25.92
2022-10-31T05:39:21.602Z,23.00
2022-10-31T05:41:57.212Z,30.20
2022-10-31T05:44:28.228Z,25.43
2022-10-31T05:47:09.265Z,28.27
2022-10-31T05:49:54.640Z,28.95
2022-10-31T05:52:40.049Z,28.67
2022-10-31T05:55:30.204Z,29.63
2022-10-31T05:58:08.082Z,30.73
2022-10-31T06:00:36.848Z,40.55
2022-10-31T06:05:55.376Z,37.45
2022-10-31T06:08:25.529Z,64.32
2022-10-31T06:10:54.751Z,53.60
2022-10-31T06:13:33.947Z,75.80
2022-10-31T06:16:10.095Z,38.40
2022-10-31T06:18:39.402Z,26.52
2022-10-31T06:21:06.024Z,23.75
2022-10-31T06:23:32.802Z,17.83
2022-10-31T06:26:19.459Z,15.98
2022-10-31T06:28:46.236Z,15.27
2022-10-31T06:31:25.234Z,18.40
2022-10-31T06:33:52.208Z,21.10
2022-10-31T06:36:18.883Z,17.55
2022-10-31T06:38:45.700Z,17.67
2022-10-31T06:41:13.222Z,19.77
2022-10-31T06:43:48.206Z,20.08
2022-10-31T06:46:33.586Z,20.20
2022-10-31T06:49:20.725Z,21.63
2022-10-31T06:51:53.933Z,25.33
2022-10-31T06:54:22.397Z,21.80
2022-10-31T06:56:49.511Z,16.85
2022-10-31T06:59:16.844Z,15.82
2022-10-31T07:02:03.663Z,15.98
2022-10-31T07:04:30.637Z,23.33
2022-10-31T07:06:57.335Z,25.60
2022-10-31T07:09:24.579Z,21.00
2022-10-31T07:11:53.384Z,33.30
2022-10-31T07:14:20.305Z,27.40
2022-10-31T07:16:51.747Z,26.93
2022-10-31T07:19:23.880Z,28.27
2022-10-31T07:21:50.483Z,16.48
2022-10-31T07:24:17.324Z,17.20
2022-10-31T07:26:44.560Z,15.48
2022-10-31T07:29:11.388Z,15.53
2022-10-31T07:31:38.527Z,15.35
2022-10-31T07:34:12.265Z,14.15
2022-10-31T07:36:57.343Z,12.13
2022-10-31T07:39:24.703Z,12.38
2022-10-31T07:41:51.548Z,14.20
2022-10-31T07:44:19.886Z,11.50
2022-10-31T07:46:46.474Z,12.82
2022-10-31T07:49:31.968Z,12.35
2022-10-31T07:52:17.518Z,15.98
2022-10-31T07:55:10.578Z,12.33
2022-10-31T07:57:40.364Z,11.32
2022-10-31T08:00:09.179Z,17.83
2022-10-31T08:02:41.603Z,16.15
2022-10-31T08:05:32.253Z,15.90
2022-10-31T08:08:31.251Z,15.30
2022-10-31T08:11:00.329Z,14.63
2022-10-31T08:13:27.046Z,12.40
2022-10-31T08:15:55.205Z,13.25
2022-10-31T08:18:25.323Z,16.20
2022-10-31T08:20:54.477Z,15.50
2022-10-31T08:23:21.261Z,13.32
2022-10-31T08:25:48.921Z,15.48
2022-10-31T08:28:16.162Z,14.63
2022-10-31T08:30:44.658Z,20.63
2022-10-31T08:33:30.133Z,21.13
2022-10-31T08:36:15.265Z,14.50
2022-10-31T08:39:07.979Z,17.98
2022-10-31T08:41:36.449Z,43.92
2022-10-31T08:44:03.554Z,55.17
2022-10-31T08:46:30.338Z,87.87
2022-10-31T08:48:57.035Z,81.22
2022-10-31T08:51:24.241Z,95.60
2022-10-31T08:53:54.184Z,99.00
2022-10-31T08:56:36.264Z,102.03
2022-10-31T08:59:08.997Z,100.37
2022-10-31T09:02:01.895Z,97.75
2022-10-31T09:04:29.670Z,90.55
2022-10-31T09:09:43.317Z,70.40
2022-10-31T09:12:10.578Z,92.73
2022-10-31T09:14:55.270Z,140.15
2022-10-31T09:17:33.384Z,172.65
2022-10-31T09:20:19.544Z,146.50
2022-10-31T09:22:46.974Z,116.55
2022-10-31T09:25:14.821Z,118.83
2022-10-31T09:27:45.404Z,97.30
2022-10-31T09:30:12.506Z,87.93
2022-10-31T09:32:40.064Z,90.68
2022-10-31T09:35:07.301Z,79.18
2022-10-31T09:37:34.612Z,67.47
2022-10-31T09:40:01.348Z,58.15
2022-10-31T09:42:46.119Z,66.40
2022-10-31T09:45:48.566Z,80.13
2022-10-31T09:48:45.604Z,61.17
2022-10-31T09:51:36.058Z,105.13
2022-10-31T09:54:19.565Z,219.70
2022-10-31T09:56:46.608Z,187.27
2022-10-31T09:59:25.249Z,215.65
2022-10-31T10:02:01.244Z,262.45
2022-10-31T10:04:54.639Z,209.47
2022-10-31T10:07:47.394Z,152.85
2022-10-31T10:10:48.853Z,120.57
2022-10-31T10:13:38.233Z,102.47
2022-10-31T10:16:27.473Z,114.18
2022-10-31T10:19:06.218Z,114.30
2022-10-31T10:21:57.986Z,129.45
2022-10-31T10:24:53.913Z,79.40
2022-10-31T10:27:47.719Z,74.88
2022-10-31T10:30:19.096Z,65.63
2022-10-31T10:32:51.049Z,63.33
2022-10-31T10:35:34.588Z,70.72
2022-10-31T10:38:10.779Z,77.10
2022-10-31T10:40:38.155Z,79.63
2022-10-31T10:43:20.126Z,110.70
2022-10-31T10:46:11.864Z,90.27
2022-10-31T10:48:57.254Z,92.55
2022-10-31T10:51:46.329Z,83.60
2022-10-31T10:54:57.706Z,92.05
2022-10-31T10:57:47.928Z,87.88
2022-10-31T11:00:22.317Z,82.47
2022-10-31T11:02:49.747Z,72.15
2022-10-31T11:05:55.077Z,56.60
2022-10-31T11:08:50.882Z,34.65
2022-10-31T11:11:17.896Z,32.58
2022-10-31T11:13:49.929Z,33.90
2022-10-31T11:16:31.026Z,35.13
2022-10-31T11:19:09.920Z,48.55
2022-10-31T11:21:36.780Z,78.05
2022-10-31T11:24:04.310Z,92.20
2022-10-31T11:26:31.275Z,91.30
2022-10-31T11:29:00.802Z,85.72
2022-10-31T11:31:28.519Z,70.38
2022-10-31T11:34:01.578Z,88.30
2022-10-31T11:36:32.545Z,108.20
2022-10-31T11:39:02.057Z,55.03
2022-10-31T11:41:33.881Z,80.30
2022-10-31T11:44:15.962Z,48.10
2022-10-31T11:46:46.604Z,34.20
2022-10-31T11:49:28.513Z,53.08
2022-10-31T11:51:58.952Z,74.10
2022-10-31T11:54:33.387Z,40.60
2022-10-31T11:57:00.888Z,38.80
2022-10-31T11:59:29.576Z,33.80
2022-10-31T12:01:59.039Z,54.60
2022-10-31T12:04:49.226Z,41.67
2022-10-31T12:07:16.216Z,44.20
2022-10-31T12:09:43.013Z,37.70
2022-10-31T12:12:12.844Z,34.55
2022-10-31T12:14:54.634Z,37.63
2022-10-31T12:17:46.646Z,33.63
2022-10-31T12:20:13.379Z,39.28
2022-10-31T12:22:51.083Z,35.20
2022-10-31T12:25:30.229Z,36.45
2022-10-31T12:28:05.093Z,39.83
2022-10-31T12:31:00.172Z,32.60
2022-10-31T12:33:42.316Z,29.58
2022-10-31T12:36:19.892Z,27.73
2022-10-31T12:39:14.861Z,33.47
2022-10-31T12:41:48.769Z,33.58
2022-10-31T12:44:37.400Z,39.87
2022-10-31T12:47:04.233Z,39.33
2022-10-31T12:49:50.699Z,46.55
2022-10-31T12:52:26.619Z,39.50
2022-10-31T12:55:20.525Z,35.70
2022-10-31T12:57:52.086Z,42.60
2022-10-31T13:00:20.572Z,39.15
2022-10-31T13:03:19.949Z,35.65
2022-10-31T13:05:55.627Z,49.40
2022-10-31T13:08:34.317Z,48.45
2022-10-31T13:11:27.045Z,61.07
2022-10-31T13:14:02.651Z,70.95
2022-10-31T13:16:35.532Z,96.72
2022-10-31T13:19:19.601Z,123.70
2022-10-31T13:22:11.413Z,106.72
2022-10-31T13:25:10.578Z,127.13
2022-10-31T13:27:52.073Z,86.30
2022-10-31T13:30:20.461Z,111.93
2022-10-31T13:33:04.325Z,83.75
2022-10-31T13:35:47.338Z,79.57
2022-10-31T13:38:35.898Z,86.27
2022-10-31T13:41:13.803Z,83.20
2022-10-31T13:43:50.079Z,61.13
2022-10-31T13:46:36.479Z,83.68
2022-10-31T13:49:04.900Z,65.63
2022-10-31T13:51:35.068Z,75.13
2022-10-31T13:54:08.449Z,65.63
2022-10-31T13:56:36.518Z,58.30
2022-10-31T13:59:09.710Z,45.10
2022-10-31T14:01:37.541Z,43.50
2022-10-31T14:04:25.257Z,39.00
2022-10-31T14:06:58.264Z,50.25
2022-10-31T14:09:29.403Z,41.00
2022-10-31T14:11:58.178Z,46.75
2022-10-31T14:14:33.043Z,48.85
2022-10-31T14:17:00.386Z,53.17
2022-10-31T14:19:28.203Z,33.30
2022-10-31T14:21:54.981Z,41.10
2022-10-31T14:24:24.517Z,33.03
2022-10-31T14:27:01.299Z,39.53
2022-10-31T14:29:30.895Z,40.60
2022-10-31T14:32:13.725Z,44.35
2022-10-31T14:34:59.614Z,35.13
2022-10-31T14:37:32.316Z,33.00
2022-10-31T14:40:16.340Z,31.27
2022-10-31T14:43:20.677Z,39.97
2022-10-31T14:46:01.690Z,38.38
2022-10-31T14:49:02.202Z,40.25
2022-10-31T14:51:37.771Z,39.30
2022-10-31T14:54:06.683Z,33.58
2022-10-31T14:56:36.705Z,35.67
2022-10-31T14:59:13.040Z,30.63
2022-10-31T15:01:40.929Z,33.17
2022-10-31T15:04:24.965Z,34.65
2022-10-31T15:06:59.556Z,36.70
2022-10-31T15:09:30.933Z,36.33
2022-10-31T15:12:22.220Z,33.67
2022-10-31T15:14:48.853Z,39.55
2022-10-31T15:17:16.622Z,35.53
2022-10-31T15:19:43.789Z,53.55
2022-10-31T15:22:16.300Z,56.37
2022-10-31T15:24:44.009Z,64.88
2022-10-31T15:27:17.087Z,56.33
2022-10-31T15:29:51.395Z,43.83
2022-10-31T15:32:28.899Z,46.83
2022-10-31T15:34:57.498Z,33.40
2022-10-31T15:37:26.882Z,33.90
2022-10-31T15:39:53.798Z,27.80
2022-10-31T15:42:26.508Z,25.70
2022-10-31T15:45:00.979Z,28.80
2022-10-31T15:47:30.778Z,26.87
2022-10-31T15:50:02.190Z,25.23
2022-10-31T15:52:39.989Z,26.63
2022-10-31T15:55:16.795Z,32.53
2022-10-31T15:57:46.352Z,42.30
2022-10-31T16:00:34.299Z,84.70
2022-10-31T16:03:13.142Z,56.97
2022-10-31T16:05:52.065Z,66.30
2022-10-31T16:08:35.319Z,39.03
2022-10-31T16:11:28.656Z,35.22
2022-10-31T16:14:06.948Z,30.23
2022-10-31T16:16:36.432Z,26.98
2022-10-31T16:19:06.216Z,31.52
2022-10-31T16:21:36.006Z,34.80
2022-10-31T16:24:20.421Z,38.00
2022-10-31T16:26:52.052Z,31.10
2022-10-31T16:29:43.977Z,31.83
2022-10-31T16:32:30.939Z,37.13
2022-10-31T16:35:10.247Z,30.73
2022-10-31T16:37:43.744Z,32.83
2022-10-31T16:40:25.422Z,26.27
2022-10-31T16:42:52.989Z,28.15
2022-10-31T16:45:24.631Z,26.75
2022-10-31T16:48:22.362Z,23.88
2022-10-31T16:50:50.721Z,27.02
2022-10-31T16:53:20.129Z,41.60
2022-10-31T16:55:59.005Z,22.92
2022-10-31T16:58:30.672Z,25.55
2022-10-31T17:00:58.653Z,22.70
2022-10-31T17:06:16.195Z,21.83
2022-10-31T17:08:43.046Z,25.45
2022-10-31T17:11:30.213Z,33.70
2022-10-31T17:13:57.588Z,31.00
2022-10-31T17:16:27.766Z,26.25
2022-10-31T17:18:54.653Z,51.63
2022-10-31T17:21:23.838Z,32.00
2022-10-31T17:23:51.364Z,37.00
2022-10-31T17:26:18.473Z,37.88
2022-10-31T17:28:45.337Z,24.88
2022-10-31T17:31:22.165Z,18.30
2022-10-31T17:33:49.297Z,20.88
2022-10-31T17:36:16.693Z,37.13
2022-10-31T17:38:43.374Z,20.55
2022-10-31T17:41:11.438Z,21.23
2022-10-31T17:43:38.677Z,36.57
2022-10-31T17:46:06.193Z,50.35
2022-10-31T17:48:37.136Z,79.55
2022-10-31T17:51:05.928Z,28.70
2022-10-31T17:53:34.483Z,50.95
2022-10-31T17:56:06.490Z,37.53
2022-10-31T17:58:43.319Z,27.92
2022-10-31T18:01:15.527Z,24.15
2022-10-31T18:03:42.767Z,42.58
2022-10-31T18:06:11.563Z,44.47
2022-10-31T18:08:40.456Z,41.73
2022-10-31T18:11:10.897Z,45.28
2022-10-31T18:13:38.430Z,22.55
2022-10-31T18:16:15.007Z,31.83
2022-10-31T18:18:42.312Z,33.72
2022-10-31T18:21:09.163Z,122.13
2022-10-31T18:23:35.934Z,57.47
2022-10-31T18:26:02.795Z,39.78
2022-10-31T18:28:29.479Z,33.05
2022-10-31T18:30:59.390Z,130.40
2022-10-31T18:33:26.164Z,52.37
2022-10-31T18:35:53.237Z,78.17
2022-10-31T18:38:20.002Z,56.92
2022-10-31T18:40:46.950Z,41.70
2022-10-31T18:43:13.778Z,43.97
2022-10-31T18:45:47.145Z,54.78
2022-10-31T18:48:17.284Z,31.80
2022-10-31T18:50:44.637Z,35.75
2022-10-31T18:53:11.664Z,55.67
2022-10-31T18:55:45.403Z,130.85
2022-10-31T18:58:16.292Z,68.55
2022-10-31T19:00:43.226Z,43.87
2022-10-31T19:03:10.129Z,39.33
2022-10-31T19:05:41.425Z,49.25
2022-10-31T19:08:08.102Z,47.80
2022-10-31T19:10:36.437Z,47.22
2022-10-31T19:13:03.605Z,36.80
2022-10-31T19:15:34.237Z,90.72
2022-10-31T19:18:04.511Z,160.82
2022-10-31T19:20:33.653Z,133.32
2022-10-31T19:23:00.762Z,133.30
2022-10-31T19:25:27.858Z,189.67
2022-10-31T19:27:59.030Z,102.55
2022-10-31T19:30:29.241Z,60.22
2022-10-31T19:32:56.042Z,147.27
2022-10-31T19:35:25.868Z,63.05
2022-10-31T19:37:52.622Z,155.03
2022-10-31T19:40:39.912Z,74.85
2022-10-31T19:43:09.723Z,105.68
2022-10-31T19:45:36.701Z,149.43
2022-10-31T19:48:06.001Z,184.48
2022-10-31T19:50:32.851Z,100.87
2022-10-31T19:53:02.613Z,126.38
2022-10-31T19:55:29.518Z,105.63
2022-10-31T19:58:02.166Z,90.30
2022-10-31T20:00:32.007Z,66.55
2022-10-31T20:02:59.993Z,42.23
2022-10-31T20:05:26.983Z,31.65
2022-10-31T20:07:53.637Z,45.63
2022-10-31T20:10:20.775Z,59.42
2022-10-31T20:12:47.433Z,63.45
2022-10-31T20:15:14.621Z,51.53
2022-10-31T20:17:41.282Z,61.28
2022-10-31T20:20:09.034Z,55.10
2022-10-31T20:22:36.560Z,104.93
2022-10-31T20:25:04.776Z,61.17
2022-10-31T20:27:31.959Z,48.27
2022-10-31T20:29:58.842Z,40.30
2022-10-31T20:32:25.598Z,49.42
2022-10-31T20:34:52.483Z,47.40
2022-10-31T20:37:24.486Z,50.05
2022-10-31T20:40:05.462Z,69.50
2022-10-31T20:42:37.453Z,97.82
2022-10-31T20:45:25.097Z,95.80
2022-10-31T20:47:53.621Z,111.00
2022-10-31T20:50:20.840Z,103.43
2022-10-31T20:52:50.157Z,186.87
2022-10-31T20:55:17.645Z,86.57
2022-10-31T20:57:57.962Z,114.88
2022-10-31T21:00:38.810Z,75.07
2022-10-31T21:03:07.962Z,174.43
2022-10-31T21:05:59.247Z,491.93
2022-10-31T21:08:35.136Z,320.48
2022-10-31T21:11:18.497Z,166.52
2022-10-31T21:13:49.548Z,91.15
2022-10-31T21:16:21.357Z,93.47
2022-10-31T21:18:49.505Z,65.57
2022-10-31T21:21:16.332Z,114.47
2022-10-31T21:23:43.221Z,52.88
2022-10-31T21:26:24.631Z,252.95
2022-10-31T21:29:01.778Z,277.83
2022-10-31T21:31:28.876Z,360.07
2022-10-31T21:34:05.612Z,139.23
2022-10-31T21:36:39.723Z,214.07
2022-10-31T21:39:10.034Z,101.40
2022-10-31T21:41:37.414Z,140.40
2022-10-31T21:44:04.486Z,83.57
2022-10-31T21:46:34.865Z,71.95
2022-10-31T21:49:07.813Z,68.55
2022-10-31T21:51:36.914Z,31.50
2022-10-31T21:54:23.460Z,49.45
2022-10-31T21:56:51.619Z,63.60
2022-10-31T21:59:18.605Z,39.45
2022-10-31T22:01:45.544Z,31.30
2022-10-31T22:04:12.287Z,54.67
2022-10-31T22:06:39.305Z,108.80
2022-10-31T22:09:07.823Z,58.53
2022-10-31T22:11:34.832Z,48.65
2022-10-31T22:14:02.754Z,77.72
2022-10-31T22:16:30.824Z,289.08
2022-10-31T22:19:06.806Z,101.97
2022-10-31T22:21:44.903Z,167.93
2022-10-31T22:24:12.438Z,138.57
2022-10-31T22:26:39.934Z,140.75
2022-10-31T22:29:13.802Z,126.40
2022-10-31T22:31:51.880Z,115.75
2022-10-31T22:34:21.982Z,143.37
2022-10-31T22:36:48.883Z,88.13
2022-10-31T22:39:15.663Z,56.15
2022-10-31T22:41:42.596Z,35.25
2022-10-31T22:44:09.522Z,111.32
2022-10-31T22:46:39.000Z,27.17
2022-10-31T22:49:09.045Z,43.20
2022-10-31T22:51:38.472Z,68.85
2022-10-31T22:54:07.583Z,63.25
2022-10-31T22:56:35.231Z,82.35
2022-10-31T22:59:02.496Z,65.63
2022-10-31T23:01:32.347Z,96.80
2022-10-31T23:03:59.726Z,59.03
2022-10-31T23:06:30.144Z,35.88
2022-10-31T23:08:57.243Z,29.90
2022-10-31T23:11:33.320Z,39.47
2022-10-31T23:14:14.530Z,35.65
2022-10-31T23:16:50.064Z,33.60
2022-10-31T23:19:22.621Z,32.38
2022-10-31T23:21:55.265Z,30.55
2022-10-31T23:24:23.402Z,32.87
2022-10-31T23:27:07.016Z,34.85
2022-10-31T23:29:38.286Z,33.63
2022-10-31T23:32:07.940Z,30.45
2022-10-31T23:34:34.567Z,28.45
2022-10-31T23:37:01.498Z,27.73
2022-10-31T23:39:28.457Z,27.98
2022-10-31T23:41:55.383Z,32.53
2022-10-31T23:44:22.038Z,31.83
2022-10-31T23:46:48.848Z,26.88
2022-10-31T23:49:15.560Z,25.40
2022-10-31T23:51:42.360Z,27.67
2022-10-31T23:54:08.995Z,30.52
2022-10-31T23:56:36.220Z,33.97
2022-10-31T23:59:03.608Z,30.67
