createdAt,value
2022-11-15T04:03:12.859Z,23.33
2022-11-15T04:08:16.265Z,23.00
2022-11-15T04:13:20.127Z,22.67
2022-11-15T04:23:51.194Z,22.00
2022-11-15T04:28:54.457Z,20.67
2022-11-15T04:39:18.892Z,24.33
2022-11-15T04:44:28.681Z,17.00
2022-11-15T04:54:55.563Z,1.00
2022-11-15T04:59:58.339Z,23.33
2022-11-15T05:05:02.398Z,20.00
2022-11-15T05:15:33.000Z,22.67
2022-11-15T05:20:36.048Z,22.67
2022-11-15T05:25:39.795Z,21.67
2022-11-15T05:41:32.808Z,22.33
2022-11-15T05:46:37.132Z,22.67
2022-11-15T05:51:40.803Z,23.33
2022-11-15T05:56:49.888Z,22.33
2022-11-15T06:01:52.887Z,21.67
2022-11-15T06:12:20.054Z,21.67
2022-11-15T06:28:00.359Z,21.67
2022-11-15T06:33:05.897Z,18.00
2022-11-15T06:38:15.105Z,23.33
2022-11-15T06:43:23.236Z,26.33
2022-11-15T07:04:29.958Z,22.00
2022-11-15T07:14:59.333Z,24.33
2022-11-15T07:20:04.458Z,21.00
2022-11-15T07:25:09.229Z,21.33
2022-11-15T07:35:44.206Z,19.33
2022-11-15T07:40:48.744Z,19.00
2022-11-15T07:45:59.920Z,20.67
2022-11-15T08:07:08.580Z,19.67
2022-11-15T08:12:11.485Z,18.00
2022-11-15T08:17:14.966Z,18.00
2022-11-15T08:22:26.022Z,21.33
2022-11-15T08:27:28.906Z,22.33
2022-11-15T08:32:33.827Z,21.00
2022-11-15T08:37:42.080Z,20.33
2022-11-15T08:42:47.723Z,22.00
2022-11-15T08:53:13.524Z,18.33
2022-11-15T08:58:16.279Z,19.67
2022-11-15T09:08:47.780Z,20.33
2022-11-15T09:13:50.930Z,19.75
2022-11-15T09:18:54.693Z,19.00
2022-11-15T09:39:56.236Z,21.50
2022-11-15T09:50:45.051Z,18.25
2022-11-15T10:01:21.090Z,19.50
2022-11-15T10:06:26.256Z,19.00
2022-11-15T10:11:37.764Z,19.75
2022-11-15T10:17:03.625Z,18.50
2022-11-15T10:22:22.276Z,17.25
2022-11-15T10:27:26.039Z,18.25
2022-11-15T10:32:38.422Z,17.75
2022-11-15T10:37:41.257Z,20.50
2022-11-15T10:42:44.156Z,18.25
2022-11-15T10:53:19.396Z,18.00
2022-11-15T10:58:29.772Z,16.75
2022-11-15T11:03:42.063Z,20.00
2022-11-15T11:08:57.892Z,19.25
2022-11-15T11:14:14.643Z,17.50
2022-11-15T11:25:21.183Z,18.50
2022-11-15T11:30:31.538Z,13.50
2022-11-15T11:35:42.855Z,18.25
2022-11-15T11:46:49.885Z,19.25
2022-11-15T11:52:05.380Z,13.75
2022-11-15T11:57:18.725Z,18.25
2022-11-15T12:02:30.801Z,17.00
2022-11-15T12:07:42.238Z,22.00
2022-11-15T12:12:54.996Z,16.00
2022-11-15T12:17:59.096Z,18.25
2022-11-15T12:23:13.784Z,20.50
2022-11-15T12:28:25.537Z,18.00
2022-11-15T12:33:40.298Z,19.75
2022-11-15T12:39:02.205Z,18.25
2022-11-15T12:44:06.844Z,21.00
2022-11-15T12:49:13.221Z,20.00
2022-11-15T13:00:58.414Z,21.67
2022-11-15T13:06:38.858Z,20.00
2022-11-15T13:17:43.508Z,21.25
2022-11-15T13:22:47.739Z,24.00
2022-11-15T13:27:51.987Z,22.50
2022-11-15T13:33:03.294Z,20.25
2022-11-15T13:38:07.413Z,19.75
2022-11-15T13:43:36.113Z,21.33
2022-11-15T13:48:49.673Z,23.33
2022-11-15T13:53:56.343Z,28.00
2022-11-15T13:59:19.406Z,31.33
2022-11-15T14:09:48.259Z,32.67
2022-11-15T14:14:52.301Z,33.00
2022-11-15T14:19:58.046Z,37.00
2022-11-15T14:30:32.862Z,34.00
2022-11-15T14:35:40.464Z,32.67
2022-11-15T14:40:46.496Z,32.33
2022-11-15T14:56:34.616Z,28.00
2022-11-15T15:01:37.420Z,27.00
2022-11-15T15:06:40.443Z,24.00
2022-11-15T15:11:50.391Z,21.33
2022-11-15T15:16:59.942Z,19.33
2022-11-15T15:32:47.039Z,20.33
2022-11-15T15:37:51.508Z,16.67
2022-11-15T15:42:54.434Z,20.00
2022-11-15T15:48:03.534Z,18.33
2022-11-15T15:53:06.924Z,16.67
2022-11-15T16:03:40.296Z,18.33
2022-11-15T16:09:08.230Z,21.00
2022-11-15T16:14:09.303Z,22.00
2022-11-15T16:19:20.339Z,22.33
2022-11-15T16:24:23.813Z,24.33
2022-11-15T16:29:30.912Z,28.00
2022-11-15T16:40:01.710Z,34.33
2022-11-15T16:45:04.832Z,36.33
2022-11-15T16:55:31.807Z,40.00
2022-11-15T17:00:34.989Z,40.00
2022-11-15T17:05:37.803Z,39.00
2022-11-15T17:10:49.172Z,38.33
2022-11-15T17:16:04.916Z,37.67
2022-11-15T17:21:10.205Z,37.67
2022-11-15T17:26:29.530Z,36.67
2022-11-15T17:31:34.961Z,36.67
2022-11-15T17:36:39.579Z,37.67
2022-11-15T17:41:48.720Z,36.00
2022-11-15T17:46:52.555Z,37.67
2022-11-15T17:51:55.501Z,38.67
2022-11-15T17:57:03.667Z,37.67
2022-11-15T18:02:06.436Z,41.00
2022-11-15T18:07:09.293Z,38.67
2022-11-15T18:12:20.279Z,39.33
2022-11-15T18:17:23.312Z,34.67
2022-11-15T18:22:26.641Z,38.00
2022-11-15T18:27:36.814Z,37.67
2022-11-15T18:32:41.131Z,37.00
2022-11-15T18:37:44.272Z,37.33
2022-11-15T18:48:23.974Z,35.67
2022-11-15T18:53:29.829Z,34.67
2022-11-15T18:58:33.609Z,33.00
2022-11-15T19:08:59.898Z,28.67
2022-11-15T19:24:45.606Z,21.00
2022-11-15T19:35:14.132Z,19.33
2022-11-15T19:40:18.833Z,23.00
2022-11-15T19:56:06.577Z,24.00
2022-11-15T20:01:20.324Z,22.00
2022-11-15T20:06:27.426Z,19.67
2022-11-15T20:11:36.535Z,21.00
2022-11-15T20:22:06.738Z,21.67
2022-11-15T20:27:09.490Z,20.67
2022-11-15T20:32:12.476Z,22.00
2022-11-15T20:37:20.543Z,15.00
2022-11-15T20:42:23.310Z,18.33
2022-11-15T20:52:47.859Z,14.33
2022-11-15T20:57:51.690Z,11.33
2022-11-15T21:02:54.375Z,8.67
2022-11-15T21:08:06.223Z,9.33
2022-11-15T21:18:31.595Z,10.33
2022-11-15T21:23:35.366Z,14.00
2022-11-15T21:28:39.071Z,19.33
2022-11-15T21:33:47.234Z,20.67
2022-11-15T21:38:52.037Z,24.00
2022-11-15T21:43:59.343Z,25.67
2022-11-15T21:49:12.390Z,28.00
2022-11-15T21:59:35.867Z,28.33
2022-11-15T22:04:39.611Z,28.00
2022-11-15T22:15:06.095Z,32.33
2022-11-15T22:20:42.980Z,35.00
2022-11-15T22:25:39.540Z,39.00
2022-11-15T22:30:48.790Z,40.00
2022-11-15T22:35:51.994Z,38.33
2022-11-15T22:40:56.898Z,33.67
2022-11-15T22:46:07.192Z,26.00
2022-11-15T22:51:12.197Z,20.67
2022-11-15T22:56:20.134Z,15.00
2022-11-15T23:01:29.358Z,7.67
2022-11-15T23:06:32.275Z,14.67
2022-11-15T23:11:35.122Z,12.00
2022-11-15T23:16:43.344Z,13.00
2022-11-15T23:21:48.537Z,9.67
2022-11-15T23:32:18.034Z,10.00
2022-11-15T23:37:21.679Z,9.50
2022-11-15T23:42:27.305Z,9.25
2022-11-15T23:52:55.982Z,10.50
2022-11-15T23:57:58.713Z,12.00
