createdAt,value
2023-05-19T00:02:00.167Z,7.80
2023-05-19T00:04:36.042Z,6.60
2023-05-19T00:07:08.883Z,6.80
2023-05-19T00:09:36.471Z,7.38
2023-05-19T00:12:07.665Z,6.03
2023-05-19T00:14:35.109Z,7.25
2023-05-19T00:17:02.466Z,6.90
2023-05-19T00:19:32.502Z,7.07
2023-05-19T00:21:59.605Z,6.75
2023-05-19T00:24:26.603Z,7.00
2023-05-19T00:26:59.383Z,7.50
2023-05-19T00:32:13.368Z,8.77
2023-05-19T00:34:52.205Z,6.68
2023-05-19T00:40:00.495Z,6.70
2023-05-19T00:42:27.684Z,6.32
2023-05-19T00:45:10.668Z,6.72
2023-05-19T00:47:56.160Z,6.47
2023-05-19T00:50:28.275Z,7.22
2023-05-19T00:53:01.509Z,6.28
2023-05-19T00:55:34.858Z,7.18
2023-05-19T00:58:17.165Z,7.70
2023-05-19T01:00:48.427Z,7.38
2023-05-19T01:03:20.440Z,7.38
2023-05-19T01:06:10.704Z,7.22
2023-05-19T01:11:31.260Z,6.88
2023-05-19T01:14:01.438Z,7.32
2023-05-19T01:16:46.795Z,7.32
2023-05-19T01:20:28.634Z,7.30
2023-05-19T01:23:29.343Z,7.55
2023-05-19T01:27:10.643Z,7.80
2023-05-19T01:30:27.799Z,8.82
2023-05-19T01:33:17.167Z,8.30
2023-05-19T01:36:11.114Z,10.85
2023-05-19T01:38:49.186Z,10.10
2023-05-19T01:41:23.091Z,9.57
2023-05-19T01:44:03.066Z,8.90
2023-05-19T01:46:30.110Z,8.93
2023-05-19T01:49:15.919Z,8.88
2023-05-19T01:52:16.546Z,8.68
2023-05-19T01:55:10.271Z,9.13
2023-05-19T01:58:55.167Z,8.65
2023-05-19T02:02:11.158Z,9.05
2023-05-19T02:06:01.237Z,8.60
2023-05-19T02:09:13.516Z,8.13
2023-05-19T02:12:28.135Z,8.18
2023-05-19T02:15:24.476Z,8.38
2023-05-19T02:18:11.096Z,9.70
2023-05-19T02:21:02.832Z,9.57
2023-05-19T02:23:39.774Z,8.20
2023-05-19T02:26:21.574Z,9.20
2023-05-19T02:28:51.680Z,9.13
2023-05-19T02:31:21.723Z,9.50
2023-05-19T02:36:57.032Z,9.35
2023-05-19T02:39:26.787Z,8.35
2023-05-19T02:42:02.686Z,8.43
2023-05-19T02:44:29.604Z,9.45
2023-05-19T02:47:02.507Z,9.82
2023-05-19T02:49:37.944Z,8.75
2023-05-19T02:52:16.465Z,9.80
2023-05-19T02:54:52.259Z,9.50
2023-05-19T02:57:24.762Z,9.02
2023-05-19T03:00:13.909Z,8.13
2023-05-19T03:03:10.534Z,8.57
2023-05-19T03:05:37.606Z,8.25
2023-05-19T03:08:07.470Z,9.38
2023-05-19T03:10:43.128Z,9.40
2023-05-19T03:13:13.117Z,9.15
2023-05-19T03:18:24.700Z,10.10
2023-05-19T03:21:00.957Z,9.70
2023-05-19T03:23:51.335Z,10.43
2023-05-19T03:26:18.288Z,9.40
2023-05-19T03:31:26.838Z,10.70
2023-05-19T03:33:57.963Z,9.77
2023-05-19T03:36:39.735Z,9.10
2023-05-19T03:39:10.090Z,9.38
2023-05-19T03:41:42.054Z,10.10
2023-05-19T03:44:08.701Z,11.73
2023-05-19T03:46:35.489Z,13.15
2023-05-19T03:49:19.085Z,15.27
2023-05-19T03:51:56.557Z,11.65
2023-05-19T03:54:30.168Z,11.38
2023-05-19T03:57:00.028Z,11.13
2023-05-19T03:59:26.912Z,13.40
2023-05-19T04:02:01.109Z,14.98
2023-05-19T04:07:12.732Z,11.07
2023-05-19T04:09:42.795Z,11.68
2023-05-19T04:12:09.804Z,12.95
2023-05-19T04:14:41.830Z,13.85
2023-05-19T04:17:08.897Z,12.68
2023-05-19T04:19:41.078Z,12.65
2023-05-19T04:22:21.820Z,11.63
2023-05-19T04:25:17.227Z,11.40
2023-05-19T04:27:51.628Z,12.90
2023-05-19T04:30:24.901Z,15.00
2023-05-19T04:33:10.251Z,13.80
2023-05-19T04:35:42.999Z,11.25
2023-05-19T04:38:10.121Z,11.27
2023-05-19T04:40:46.339Z,10.90
2023-05-19T04:43:16.317Z,11.18
2023-05-19T04:45:45.980Z,11.07
2023-05-19T04:48:16.446Z,11.75
2023-05-19T04:50:43.335Z,10.60
2023-05-19T04:53:15.562Z,9.07
2023-05-19T04:55:42.340Z,9.80
2023-05-19T04:58:10.367Z,9.88
2023-05-19T05:01:33.880Z,11.10
2023-05-19T05:04:34.621Z,12.73
2023-05-19T05:07:01.417Z,9.52
2023-05-19T05:09:37.342Z,8.93
2023-05-19T05:12:24.321Z,8.63
2023-05-19T05:15:16.325Z,6.93
2023-05-19T05:20:25.225Z,8.05
2023-05-19T05:23:17.004Z,8.48
2023-05-19T05:25:46.998Z,9.38
2023-05-19T05:28:34.213Z,7.93
2023-05-19T05:31:39.559Z,6.50
2023-05-19T05:34:09.678Z,7.13
2023-05-19T05:36:36.559Z,6.93
2023-05-19T05:39:18.916Z,7.72
2023-05-19T05:42:14.268Z,7.63
2023-05-19T05:44:41.175Z,7.53
2023-05-19T05:47:10.540Z,6.47
2023-05-19T05:49:41.445Z,7.43
2023-05-19T05:52:21.404Z,7.50
2023-05-19T05:55:00.573Z,6.70
2023-05-19T05:57:37.659Z,5.97
2023-05-19T06:00:28.718Z,6.35
2023-05-19T06:08:46.058Z,6.38
2023-05-19T06:11:13.504Z,6.55
2023-05-19T06:14:06.910Z,6.60
2023-05-19T06:16:36.910Z,6.70
2023-05-19T06:19:11.333Z,6.05
2023-05-19T06:21:41.111Z,7.85
2023-05-19T06:24:16.860Z,7.07
2023-05-19T06:27:29.380Z,5.60
2023-05-19T06:30:11.683Z,6.35
2023-05-19T06:32:39.999Z,5.30
2023-05-19T06:35:26.889Z,5.18
2023-05-19T06:38:17.171Z,6.45
2023-05-19T06:41:25.849Z,4.70
2023-05-19T06:44:12.394Z,4.50
2023-05-19T06:47:02.432Z,4.28
2023-05-19T06:49:43.047Z,4.22
2023-05-19T06:52:27.551Z,4.38
2023-05-19T06:57:42.328Z,3.97
2023-05-19T07:00:18.295Z,3.97
2023-05-19T07:02:46.921Z,4.22
2023-05-19T07:05:23.197Z,3.75
2023-05-19T07:07:50.021Z,4.00
2023-05-19T07:13:15.491Z,4.25
2023-05-19T07:15:42.343Z,4.00
2023-05-19T07:18:18.110Z,3.90
2023-05-19T07:20:47.054Z,3.75
2023-05-19T07:23:17.888Z,4.70
2023-05-19T07:25:59.612Z,4.05
2023-05-19T07:28:29.255Z,4.68
2023-05-19T07:31:18.046Z,4.53
2023-05-19T07:33:50.312Z,4.15
2023-05-19T07:36:23.307Z,2.75
2023-05-19T07:39:31.950Z,3.15
2023-05-19T07:42:04.843Z,3.45
2023-05-19T07:45:26.888Z,3.05
2023-05-19T07:48:20.776Z,3.80
2023-05-19T07:51:16.964Z,4.10
2023-05-19T07:53:43.794Z,3.47
2023-05-19T07:57:12.928Z,3.30
2023-05-19T07:59:49.190Z,3.53
2023-05-19T08:02:48.548Z,3.47
2023-05-19T08:05:21.796Z,3.47
2023-05-19T08:07:48.946Z,3.05
2023-05-19T08:10:21.881Z,3.60
2023-05-19T08:13:00.914Z,3.65
2023-05-19T08:15:28.044Z,3.72
2023-05-19T08:18:22.470Z,4.22
2023-05-19T08:21:08.309Z,4.07
2023-05-19T08:23:41.345Z,3.85
2023-05-19T08:26:08.198Z,4.35
2023-05-19T08:29:12.629Z,4.32
2023-05-19T08:31:39.784Z,3.53
2023-05-19T08:34:18.035Z,3.58
2023-05-19T08:36:47.588Z,3.97
2023-05-19T08:39:27.107Z,4.25
2023-05-19T08:42:20.366Z,4.57
2023-05-19T08:44:49.568Z,4.10
2023-05-19T08:47:22.809Z,3.35
2023-05-19T08:50:41.779Z,3.33
2023-05-19T08:56:25.169Z,3.60
2023-05-19T09:02:11.305Z,3.88
2023-05-19T09:04:51.245Z,3.85
2023-05-19T09:07:26.385Z,4.45
2023-05-19T09:10:23.418Z,2.80
2023-05-19T09:13:14.993Z,2.72
2023-05-19T09:18:35.224Z,2.67
2023-05-19T09:27:14.676Z,4.03
2023-05-19T09:29:44.997Z,3.67
2023-05-19T09:32:26.938Z,3.47
2023-05-19T09:35:21.576Z,3.03
2023-05-19T09:37:51.301Z,3.63
2023-05-19T09:40:32.771Z,3.78
2023-05-19T09:43:10.855Z,3.63
2023-05-19T09:45:37.997Z,3.72
2023-05-19T09:48:08.242Z,3.22
2023-05-19T09:53:39.885Z,3.38
2023-05-19T09:56:10.327Z,2.70
2023-05-19T09:59:16.151Z,3.03
2023-05-19T10:02:09.850Z,3.15
2023-05-19T10:04:40.441Z,3.57
2023-05-19T10:07:14.577Z,3.38
2023-05-19T10:09:46.111Z,3.65
2023-05-19T10:12:13.953Z,3.40
2023-05-19T10:14:45.080Z,4.18
2023-05-19T10:17:14.520Z,3.60
2023-05-19T10:19:45.289Z,4.40
2023-05-19T10:22:21.787Z,3.30
2023-05-19T10:24:49.215Z,3.55
2023-05-19T10:27:18.772Z,3.80
2023-05-19T10:30:18.658Z,3.40
2023-05-19T10:32:52.001Z,3.78
2023-05-19T10:35:34.386Z,3.88
2023-05-19T10:39:20.660Z,3.17
2023-05-19T10:45:22.601Z,3.10
2023-05-19T10:48:09.489Z,2.85
2023-05-19T10:50:39.700Z,2.97
2023-05-19T10:56:43.027Z,3.05
2023-05-19T10:59:37.377Z,3.00
2023-05-19T11:02:08.982Z,3.65
2023-05-19T11:05:33.138Z,2.85
2023-05-19T11:08:11.625Z,4.90
2023-05-19T11:10:42.045Z,3.70
2023-05-19T11:13:29.492Z,4.05
2023-05-19T11:16:12.165Z,3.40
2023-05-19T11:18:39.189Z,3.95
2023-05-19T11:21:20.114Z,4.00
2023-05-19T11:23:48.527Z,3.40
2023-05-19T11:26:47.624Z,4.20
2023-05-19T11:37:32.124Z,4.47
2023-05-19T11:40:19.175Z,4.10
2023-05-19T11:43:19.555Z,4.05
2023-05-19T11:45:51.654Z,4.10
2023-05-19T11:51:35.403Z,3.13
2023-05-19T11:54:20.587Z,3.88
2023-05-19T11:56:51.692Z,3.72
2023-05-19T11:59:47.188Z,4.70
2023-05-19T12:02:30.027Z,3.63
2023-05-19T12:05:39.933Z,4.85
2023-05-19T12:08:26.490Z,3.25
2023-05-19T12:11:42.348Z,4.05
2023-05-19T12:14:13.613Z,3.33
2023-05-19T12:17:12.816Z,4.05
2023-05-19T12:20:16.431Z,4.38
2023-05-19T12:22:44.762Z,4.85
2023-05-19T12:25:15.231Z,4.22
2023-05-19T12:27:46.601Z,3.40
2023-05-19T12:30:34.816Z,3.55
2023-05-19T12:33:18.168Z,3.40
2023-05-19T12:35:50.634Z,3.85
2023-05-19T12:38:35.771Z,3.90
2023-05-19T12:41:19.863Z,3.55
2023-05-19T12:43:47.202Z,4.43
2023-05-19T12:46:19.536Z,3.97
2023-05-19T12:55:18.506Z,3.72
2023-05-19T12:57:56.818Z,4.20
2023-05-19T13:00:28.328Z,3.60
2023-05-19T13:04:14.750Z,3.40
2023-05-19T13:06:41.920Z,3.95
2023-05-19T13:09:18.021Z,3.95
2023-05-19T13:14:50.421Z,3.80
2023-05-19T13:17:20.662Z,3.78
2023-05-19T13:19:59.916Z,4.03
2023-05-19T13:25:27.928Z,4.07
2023-05-19T13:28:37.320Z,3.63
2023-05-19T13:31:21.029Z,3.50
2023-05-19T13:33:48.112Z,3.17
2023-05-19T13:36:21.690Z,4.05
2023-05-19T13:38:51.376Z,3.85
2023-05-19T13:41:30.722Z,3.88
2023-05-19T13:44:12.900Z,4.63
2023-05-19T13:46:45.587Z,3.83
2023-05-19T13:49:18.404Z,3.55
2023-05-19T13:51:51.490Z,3.63
2023-05-19T13:54:20.753Z,3.77
2023-05-19T13:56:48.684Z,3.70
2023-05-19T13:59:18.644Z,3.17
2023-05-19T14:01:58.685Z,3.67
2023-05-19T14:04:26.751Z,3.53
2023-05-19T14:07:12.700Z,3.20
2023-05-19T14:10:18.807Z,3.05
2023-05-19T14:12:52.820Z,3.50
2023-05-19T14:15:38.084Z,3.45
2023-05-19T14:18:27.509Z,4.18
2023-05-19T14:21:15.789Z,4.00
2023-05-19T14:23:44.992Z,4.13
2023-05-19T14:26:22.681Z,3.78
2023-05-19T14:29:17.555Z,4.00
2023-05-19T14:34:30.084Z,3.40
2023-05-19T14:40:16.303Z,3.72
2023-05-19T14:42:49.670Z,3.95
2023-05-19T14:46:09.982Z,3.55
2023-05-19T14:48:39.499Z,3.42
2023-05-19T14:55:58.863Z,3.55
2023-05-19T14:58:36.081Z,4.38
2023-05-19T15:01:37.097Z,3.25
2023-05-19T15:04:20.016Z,3.22
2023-05-19T15:07:12.283Z,3.20
2023-05-19T15:10:12.368Z,3.75
2023-05-19T15:12:39.398Z,3.00
2023-05-19T15:15:18.951Z,3.25
2023-05-19T15:17:47.904Z,3.22
2023-05-19T15:20:15.207Z,3.60
2023-05-19T15:22:42.139Z,3.63
2023-05-19T15:25:12.479Z,3.60
2023-05-19T15:27:44.321Z,4.18
2023-05-19T15:30:17.580Z,3.55
2023-05-19T15:33:01.736Z,4.25
2023-05-19T15:36:06.002Z,4.35
2023-05-19T15:38:36.997Z,3.63
2023-05-19T15:41:30.413Z,3.75
2023-05-19T15:44:00.117Z,3.28
2023-05-19T15:46:27.358Z,3.28
2023-05-19T15:49:13.774Z,3.30
2023-05-19T15:51:50.003Z,3.42
2023-05-19T15:54:18.225Z,3.03
2023-05-19T15:56:45.473Z,2.75
2023-05-19T15:59:17.969Z,2.70
2023-05-19T16:01:45.110Z,2.88
2023-05-19T16:04:17.946Z,2.90
2023-05-19T16:06:47.397Z,2.75
2023-05-19T16:09:24.632Z,2.72
2023-05-19T16:11:51.612Z,2.10
2023-05-19T16:14:24.535Z,2.20
2023-05-19T16:17:01.744Z,3.13
2023-05-19T16:19:29.501Z,2.53
2023-05-19T16:21:56.637Z,2.97
2023-05-19T16:24:29.078Z,5.28
2023-05-19T16:27:02.199Z,3.10
2023-05-19T16:29:29.246Z,2.03
2023-05-19T16:32:02.205Z,2.13
2023-05-19T16:35:42.697Z,1.73
2023-05-19T16:37:59.739Z,2.40
2023-05-19T16:40:37.345Z,2.58
2023-05-19T16:43:19.918Z,1.92
2023-05-19T16:45:59.970Z,2.67
2023-05-19T16:48:38.266Z,2.20
2023-05-19T16:51:41.244Z,3.00
2023-05-19T16:54:26.515Z,2.90
2023-05-19T16:59:48.764Z,2.78
2023-05-19T17:02:23.443Z,2.47
2023-05-19T17:05:02.057Z,2.40
2023-05-19T17:07:31.937Z,2.20
2023-05-19T17:09:58.911Z,1.92
2023-05-19T17:15:23.176Z,2.90
2023-05-19T17:18:02.675Z,2.67
2023-05-19T17:20:35.008Z,2.42
2023-05-19T17:23:06.640Z,2.83
2023-05-19T17:25:34.546Z,2.53
2023-05-19T17:28:01.510Z,2.75
2023-05-19T17:30:40.354Z,2.60
2023-05-19T17:33:20.074Z,2.00
2023-05-19T17:35:59.793Z,1.95
2023-05-19T17:38:27.991Z,1.92
2023-05-19T17:41:02.410Z,1.80
2023-05-19T17:43:29.533Z,2.35
2023-05-19T17:46:03.214Z,2.42
2023-05-19T17:48:39.130Z,2.42
2023-05-19T17:51:16.528Z,2.45
2023-05-19T17:53:44.133Z,2.53
2023-05-19T17:56:16.928Z,2.20
2023-05-19T17:59:02.860Z,2.28
2023-05-19T18:01:36.243Z,1.95
2023-05-19T18:04:32.838Z,1.92
2023-05-19T18:07:19.500Z,2.55
2023-05-19T18:09:47.021Z,4.70
2023-05-19T18:12:22.101Z,3.28
2023-05-19T18:14:59.722Z,2.70
2023-05-19T18:17:29.181Z,3.15
2023-05-19T18:20:02.304Z,3.13
2023-05-19T18:22:32.379Z,2.13
2023-05-19T18:24:59.229Z,1.90
2023-05-19T18:27:27.784Z,2.92
2023-05-19T18:30:00.922Z,2.47
2023-05-19T18:32:28.853Z,3.35
2023-05-19T18:35:02.272Z,2.75
2023-05-19T18:37:29.459Z,2.70
2023-05-19T18:40:03.223Z,3.03
2023-05-19T18:42:30.276Z,3.28
2023-05-19T18:45:18.865Z,3.72
2023-05-19T18:48:00.302Z,4.40
2023-05-19T18:50:33.293Z,3.97
2023-05-19T18:53:33.022Z,3.65
2023-05-19T18:55:59.974Z,3.50
2023-05-19T18:58:39.413Z,3.78
2023-05-19T19:01:23.733Z,3.42
2023-05-19T19:04:20.054Z,3.33
2023-05-19T19:07:02.768Z,3.70
2023-05-19T19:09:29.871Z,4.65
2023-05-19T19:11:59.753Z,3.55
2023-05-19T19:14:34.055Z,3.75
2023-05-19T19:17:08.901Z,3.78
2023-05-19T19:19:43.192Z,3.97
2023-05-19T19:22:10.060Z,3.70
2023-05-19T19:24:42.777Z,3.78
2023-05-19T19:27:10.429Z,3.97
2023-05-19T19:29:43.333Z,4.13
2023-05-19T19:32:18.273Z,3.65
2023-05-19T19:34:47.776Z,3.58
2023-05-19T19:37:23.450Z,3.78
2023-05-19T19:43:20.054Z,2.75
2023-05-19T19:46:48.062Z,3.00
2023-05-19T19:49:00.397Z,3.22
2023-05-19T19:51:33.858Z,3.75
2023-05-19T19:54:11.471Z,3.40
2023-05-19T19:56:38.397Z,2.25
2023-05-19T19:59:26.533Z,3.28
2023-05-19T20:02:19.683Z,2.90
2023-05-19T20:04:46.692Z,2.80
2023-05-19T20:07:19.665Z,4.47
2023-05-19T20:09:47.094Z,3.75
2023-05-19T20:12:19.732Z,5.15
2023-05-19T20:14:47.661Z,5.30
2023-05-19T20:17:24.660Z,7.00
2023-05-19T20:19:51.853Z,5.80
2023-05-19T20:22:18.829Z,6.68
2023-05-19T20:24:48.175Z,4.07
2023-05-19T20:27:21.258Z,3.53
2023-05-19T20:29:50.529Z,3.60
2023-05-19T20:32:30.891Z,3.47
2023-05-19T20:35:35.884Z,4.03
2023-05-19T20:41:04.165Z,3.03
2023-05-19T20:43:33.107Z,3.55
2023-05-19T20:46:06.593Z,3.20
2023-05-19T20:48:41.608Z,2.92
2023-05-19T20:51:08.754Z,3.28
2023-05-19T20:53:38.340Z,3.45
2023-05-19T20:56:38.089Z,2.25
2023-05-19T20:59:27.449Z,2.72
2023-05-19T21:01:57.317Z,2.53
2023-05-19T21:04:27.232Z,2.78
2023-05-19T21:07:10.435Z,2.55
2023-05-19T21:09:39.870Z,2.67
2023-05-19T21:12:39.046Z,2.45
2023-05-19T21:15:18.849Z,2.25
2023-05-19T21:17:58.021Z,2.45
2023-05-19T21:20:25.941Z,3.08
2023-05-19T21:23:02.215Z,2.03
2023-05-19T21:25:34.965Z,2.30
2023-05-19T21:28:07.790Z,2.22
2023-05-19T21:30:52.032Z,2.25
2023-05-19T21:33:29.940Z,2.47
2023-05-19T21:36:25.820Z,3.03
2023-05-19T21:38:57.211Z,2.70
2023-05-19T21:41:24.088Z,2.63
2023-05-19T21:44:08.236Z,3.30
2023-05-19T21:46:35.518Z,2.80
2023-05-19T21:49:08.610Z,4.15
2023-05-19T21:51:40.634Z,4.18
2023-05-19T21:54:08.523Z,8.73
2023-05-19T21:56:40.777Z,3.28
2023-05-19T21:59:14.078Z,4.72
2023-05-19T22:01:43.595Z,8.03
2023-05-19T22:04:24.863Z,7.72
2023-05-19T22:06:51.803Z,5.40
2023-05-19T22:09:24.866Z,4.93
2023-05-19T22:12:07.822Z,6.20
2023-05-19T22:14:41.800Z,10.30
2023-05-19T22:17:12.975Z,6.55
2023-05-19T22:19:48.364Z,3.92
2023-05-19T22:22:15.482Z,5.80
2023-05-19T22:24:56.838Z,4.82
2023-05-19T22:27:48.881Z,5.15
2023-05-19T22:30:49.985Z,3.95
2023-05-19T22:33:22.516Z,3.22
2023-05-19T22:35:59.692Z,3.60
2023-05-19T22:38:26.582Z,4.28
2023-05-19T22:41:31.938Z,5.38
2023-05-19T22:43:58.918Z,4.28
2023-05-19T22:46:28.406Z,3.50
2023-05-19T22:49:04.821Z,3.30
2023-05-19T22:51:39.387Z,3.50
2023-05-19T22:54:13.102Z,3.05
2023-05-19T22:56:51.162Z,2.50
2023-05-19T22:59:26.379Z,2.38
2023-05-19T23:01:56.989Z,2.30
2023-05-19T23:04:24.192Z,2.20
2023-05-19T23:06:58.686Z,2.10
2023-05-19T23:09:27.407Z,2.20
2023-05-19T23:12:00.077Z,2.30
2023-05-19T23:14:30.073Z,2.47
2023-05-19T23:17:08.867Z,2.10
2023-05-19T23:19:41.975Z,2.00
2023-05-19T23:22:29.041Z,2.00
2023-05-19T23:25:10.486Z,2.22
2023-05-19T23:27:37.498Z,2.45
2023-05-19T23:30:14.176Z,2.92
2023-05-19T23:32:41.104Z,2.75
2023-05-19T23:35:29.522Z,2.92
2023-05-19T23:38:12.733Z,3.85
2023-05-19T23:40:39.497Z,4.53
2023-05-19T23:43:09.715Z,4.30
2023-05-19T23:45:39.342Z,3.70
2023-05-19T23:48:09.595Z,3.08
2023-05-19T23:50:43.843Z,2.85
2023-05-19T23:55:41.838Z,2.28
2023-05-19T23:58:08.983Z,2.83
