createdAt,value
2017-09-23T00:00:03.234Z,0
2017-09-23T00:01:13.278Z,0
2017-09-23T00:02:23.318Z,0
2017-09-23T00:03:33.341Z,0
2017-09-23T00:04:43.692Z,0
2017-09-23T00:05:54.020Z,0
2017-09-23T00:07:04.057Z,0
2017-09-23T00:08:14.399Z,0
2017-09-23T00:09:24.798Z,0
2017-09-23T00:10:35.120Z,0
2017-09-23T00:11:45.448Z,0
2017-09-23T00:12:55.489Z,0
2017-09-23T00:14:05.833Z,0
2017-09-23T00:15:16.211Z,0
2017-09-23T00:16:26.232Z,0
2017-09-23T00:17:36.582Z,0
2017-09-23T00:18:46.627Z,0
2017-09-23T00:19:56.953Z,0
2017-09-23T00:21:07.298Z,0
2017-09-23T00:22:17.639Z,0
2017-09-23T00:23:27.971Z,0
2017-09-23T00:24:38.312Z,0
2017-09-23T00:25:48.370Z,0
2017-09-23T00:26:58.758Z,0
2017-09-23T00:28:08.801Z,0
2017-09-23T00:29:19.145Z,0
2017-09-23T00:30:29.488Z,0
2017-09-23T00:31:39.835Z,0
2017-09-23T00:32:49.905Z,0
2017-09-23T00:34:00.237Z,0
2017-09-23T00:35:10.272Z,0
2017-09-23T00:36:20.606Z,0
2017-09-23T00:37:30.665Z,0
2017-09-23T00:38:41.048Z,0
2017-09-23T00:39:51.063Z,0
2017-09-23T00:41:01.398Z,0
2017-09-23T00:42:11.731Z,0
2017-09-23T00:43:21.747Z,0
2017-09-23T00:44:32.149Z,0
2017-09-23T00:45:42.178Z,0
2017-09-23T00:46:52.201Z,0
2017-09-23T00:48:02.549Z,0
2017-09-23T00:49:12.574Z,0
2017-09-23T00:50:22.912Z,0
2017-09-23T00:51:33.954Z,0
2017-09-23T00:52:44.658Z,0
2017-09-23T00:53:55.003Z,0
2017-09-23T00:55:05.039Z,0
2017-09-23T00:56:15.056Z,0
2017-09-23T00:57:25.378Z,0
2017-09-23T00:58:35.435Z,0
2017-09-23T00:59:45.786Z,0
2017-09-23T01:00:56.115Z,0
2017-09-23T01:02:05.877Z,0
2017-09-23T01:03:15.904Z,0
2017-09-23T01:04:26.248Z,0
2017-09-23T01:05:36.576Z,0
2017-09-23T01:06:46.606Z,0
2017-09-23T01:07:57.001Z,0
2017-09-23T01:09:07.345Z,0
2017-09-23T01:10:17.367Z,0
2017-09-23T01:11:27.384Z,0
2017-09-23T01:12:37.405Z,0
2017-09-23T01:13:47.749Z,0
2017-09-23T01:14:58.094Z,0
2017-09-23T01:16:08.433Z,0
2017-09-23T01:17:18.759Z,0
2017-09-23T01:18:28.460Z,0
2017-09-23T01:19:38.821Z,0
2017-09-23T01:20:49.148Z,0
2017-09-23T01:21:59.163Z,0
2017-09-23T01:23:09.087Z,0
2017-09-23T01:24:19.432Z,0
2017-09-23T01:25:29.506Z,0
2017-09-23T01:26:39.831Z,0
2017-09-23T01:27:49.550Z,0
2017-09-23T01:29:00.141Z,0
2017-09-23T01:30:10.502Z,0
2017-09-23T01:31:20.828Z,0
2017-09-23T01:32:31.170Z,0
2017-09-23T01:33:41.497Z,0
2017-09-23T01:34:51.843Z,0
2017-09-23T01:36:02.176Z,0
2017-09-23T01:37:12.206Z,0
2017-09-23T01:38:22.577Z,0
2017-09-23T01:39:32.915Z,0
2017-09-23T01:40:43.285Z,0
2017-09-23T01:41:53.625Z,0
2017-09-23T01:43:03.721Z,0
2017-09-23T01:44:14.074Z,0
2017-09-23T01:45:24.097Z,0
2017-09-23T01:46:34.452Z,0
2017-09-23T01:47:44.484Z,0
2017-09-23T01:48:54.230Z,0
2017-09-23T01:50:04.584Z,0
2017-09-23T01:51:14.922Z,0
2017-09-23T01:52:25.256Z,0
2017-09-23T01:53:34.958Z,0
2017-09-23T01:54:45.012Z,0
2017-09-23T01:55:55.014Z,0
2017-09-23T01:57:05.358Z,0
2017-09-23T01:58:15.385Z,0
2017-09-23T01:59:25.438Z,0
2017-09-23T02:00:35.801Z,0
2017-09-23T02:01:45.831Z,0
2017-09-23T02:02:56.182Z,0
2017-09-23T02:04:06.524Z,0
2017-09-23T02:05:16.854Z,0
2017-09-23T02:06:26.576Z,0
2017-09-23T02:07:36.625Z,0
2017-09-23T02:08:46.957Z,0
2017-09-23T02:09:57.289Z,0
2017-09-23T02:11:08.761Z,0
2017-09-23T02:12:19.148Z,0
2017-09-23T02:13:29.163Z,0
2017-09-23T02:14:39.514Z,0
2017-09-23T02:15:49.852Z,0
2017-09-23T02:17:00.197Z,0
2017-09-23T02:18:10.560Z,0
2017-09-23T02:19:20.921Z,0
2017-09-23T02:20:30.624Z,0
2017-09-23T02:21:40.961Z,0
2017-09-23T02:22:51.306Z,0
2017-09-23T02:24:01.646Z,0
2017-09-23T02:25:11.672Z,0
2017-09-23T02:26:22.032Z,0
2017-09-23T02:27:32.368Z,0
2017-09-23T02:28:42.714Z,0
2017-09-23T02:29:53.106Z,0
2017-09-23T02:31:03.453Z,0
2017-09-23T02:32:13.804Z,0
2017-09-23T02:33:24.137Z,0
2017-09-23T02:34:34.487Z,0
2017-09-23T02:35:44.828Z,0
2017-09-23T02:36:54.849Z,0
2017-09-23T02:38:05.229Z,0
2017-09-23T02:39:15.254Z,0
2017-09-23T02:40:25.588Z,0
2017-09-23T02:41:35.628Z,0
2017-09-23T02:42:45.998Z,0
2017-09-23T02:43:56.360Z,0
2017-09-23T02:45:06.376Z,0
2017-09-23T02:46:16.403Z,0
2017-09-23T02:47:26.749Z,0
2017-09-23T02:48:36.766Z,0
2017-09-23T02:49:47.118Z,0
2017-09-23T02:50:57.151Z,0
2017-09-23T02:52:07.500Z,0
2017-09-23T02:53:17.891Z,0
2017-09-23T02:54:28.225Z,0
2017-09-23T02:55:38.559Z,0
2017-09-23T02:56:48.883Z,0
2017-09-23T02:57:58.910Z,0
2017-09-23T02:59:09.261Z,0
2017-09-23T03:00:19.598Z,0
2017-09-23T03:01:29.609Z,0
2017-09-23T03:33:52.018Z,0
2017-09-23T03:35:02.597Z,0
2017-09-23T03:36:12.945Z,0
2017-09-23T03:37:22.952Z,0
2017-09-23T03:38:33.295Z,0
2017-09-23T03:39:43.662Z,0
2017-09-23T03:40:54.003Z,0
2017-09-23T03:42:04.343Z,0
2017-09-23T03:43:14.697Z,0
2017-09-23T03:44:25.033Z,0
2017-09-23T03:45:35.434Z,0
2017-09-23T03:46:45.767Z,0
2017-09-23T03:47:55.806Z,0
2017-09-23T03:49:06.161Z,0
2017-09-23T03:50:15.869Z,0
2017-09-23T03:51:26.243Z,0
2017-09-23T03:52:36.266Z,0
2017-09-23T03:53:46.285Z,0
2017-09-23T03:54:56.625Z,0
2017-09-23T03:56:06.339Z,0
2017-09-23T03:57:16.749Z,0
2017-09-23T03:58:27.082Z,0
2017-09-23T03:59:37.428Z,0
2017-09-23T04:00:47.758Z,0
2017-09-23T04:01:58.091Z,0
2017-09-23T04:03:08.433Z,0
2017-09-23T04:04:18.771Z,0
2017-09-23T04:05:29.118Z,0
2017-09-23T04:06:39.133Z,0
2017-09-23T04:07:49.151Z,0
2017-09-23T04:08:59.541Z,0
2017-09-23T04:10:09.868Z,0
2017-09-23T04:11:20.210Z,0
2017-09-23T04:12:30.246Z,0
2017-09-23T04:13:40.574Z,4
2017-09-23T04:14:50.578Z,4
2017-09-23T04:16:00.905Z,0
2017-09-23T04:17:11.240Z,0
2017-09-23T04:18:21.586Z,4
2017-09-23T04:19:31.945Z,4
2017-09-23T04:20:42.281Z,4
2017-09-23T04:21:52.608Z,4
2017-09-23T04:23:02.939Z,8
2017-09-23T04:24:13.324Z,8
2017-09-23T04:25:23.589Z,12
2017-09-23T04:26:33.954Z,12
2017-09-23T04:27:44.287Z,16
2017-09-23T04:28:54.308Z,16
2017-09-23T04:30:04.639Z,20
2017-09-23T04:31:14.984Z,24
2017-09-23T04:32:25.008Z,32
2017-09-23T04:33:34.727Z,40
2017-09-23T04:34:45.051Z,48
2017-09-23T04:35:55.393Z,52
2017-09-23T04:37:05.726Z,64
2017-09-23T04:38:16.054Z,76
2017-09-23T04:39:26.400Z,88
2017-09-23T04:40:36.418Z,100
2017-09-23T04:41:46.442Z,116
2017-09-23T04:42:56.784Z,132
2017-09-23T04:44:06.846Z,152
2017-09-23T04:45:16.875Z,172
2017-09-23T04:46:27.235Z,192
2017-09-23T04:47:37.592Z,212
2017-09-23T04:48:47.936Z,232
2017-09-23T04:49:58.335Z,256
2017-09-23T04:51:08.680Z,280
2017-09-23T04:52:18.367Z,308
2017-09-23T04:53:28.380Z,332
2017-09-23T04:54:38.726Z,360
2017-09-23T04:55:49.112Z,388
2017-09-23T04:56:59.452Z,416
2017-09-23T04:58:09.490Z,448
2017-09-23T04:59:19.823Z,480
2017-09-23T05:00:29.833Z,512
2017-09-23T05:01:40.216Z,544
2017-09-23T05:02:50.248Z,572
2017-09-23T05:04:00.591Z,600
2017-09-23T05:05:10.631Z,632
2017-09-23T05:06:20.969Z,660
2017-09-23T05:07:30.991Z,692
2017-09-23T05:08:41.336Z,724
2017-09-23T05:09:51.361Z,752
2017-09-23T05:11:01.707Z,788
2017-09-23T05:12:12.058Z,820
2017-09-23T05:13:22.084Z,852
2017-09-23T05:14:32.428Z,888
2017-09-23T05:15:42.444Z,928
2017-09-23T05:16:52.770Z,968
2017-09-23T05:18:02.787Z,1008
2017-09-23T05:19:13.116Z,1052
2017-09-23T05:20:23.471Z,1096
2017-09-23T05:21:33.828Z,1148
2017-09-23T05:22:44.175Z,1192
2017-09-23T05:23:54.204Z,1232
2017-09-23T05:25:04.547Z,1276
2017-09-23T05:26:14.289Z,1320
2017-09-23T05:27:24.311Z,1364
2017-09-23T05:28:34.326Z,1404
2017-09-23T05:29:44.666Z,1460
2017-09-23T05:30:55.010Z,1548
2017-09-23T05:32:05.013Z,1600
2017-09-23T05:33:15.336Z,1596
2017-09-23T05:34:25.412Z,1596
2017-09-23T05:35:35.768Z,1624
2017-09-23T05:36:45.786Z,1652
2017-09-23T05:37:56.162Z,1684
2017-09-23T05:39:06.494Z,1716
2017-09-23T05:40:16.904Z,1752
2017-09-23T05:41:26.943Z,1788
2017-09-23T05:42:37.264Z,1820
2017-09-23T05:43:47.629Z,1852
2017-09-23T05:44:57.647Z,1892
2017-09-23T05:46:07.986Z,1936
2017-09-23T05:47:18.002Z,1976
2017-09-23T05:48:28.360Z,2012
2017-09-23T05:49:38.698Z,2056
2017-09-23T05:50:48.746Z,2096
2017-09-23T05:51:59.098Z,2148
2017-09-23T05:53:09.121Z,2192
2017-09-23T05:54:21.222Z,2228
2017-09-23T05:55:31.559Z,2264
2017-09-23T05:56:41.905Z,2300
2017-09-23T05:57:52.250Z,2332
2017-09-23T05:59:02.599Z,2368
2017-09-23T06:00:12.645Z,2388
2017-09-23T06:01:22.706Z,2420
2017-09-23T06:02:32.723Z,2464
2017-09-23T06:03:43.079Z,2512
2017-09-23T06:04:52.802Z,2548
2017-09-23T06:06:03.140Z,2592
2017-09-23T06:07:13.478Z,2644
2017-09-23T06:08:23.809Z,2692
2017-09-23T06:09:34.139Z,2720
2017-09-23T06:10:44.485Z,2744
2017-09-23T06:11:54.822Z,2772
2017-09-23T06:13:04.850Z,2792
2017-09-23T06:14:15.598Z,2800
2017-09-23T06:15:25.624Z,2812
2017-09-23T06:16:35.959Z,2844
2017-09-23T06:17:46.356Z,2880
2017-09-23T06:18:56.693Z,2908
2017-09-23T06:20:07.039Z,2948
2017-09-23T06:21:17.387Z,2980
2017-09-23T06:22:27.715Z,3040
2017-09-23T06:23:38.064Z,3084
2017-09-23T06:24:48.398Z,3116
2017-09-23T06:25:58.788Z,3152
2017-09-23T06:27:10.836Z,3192
2017-09-23T06:28:21.183Z,3208
2017-09-23T06:29:31.528Z,3260
2017-09-23T06:30:41.875Z,3292
2017-09-23T06:31:52.218Z,3292
2017-09-23T06:33:02.240Z,3284
2017-09-23T06:34:12.595Z,3312
2017-09-23T06:35:22.675Z,3344
2017-09-23T06:36:32.695Z,3376
2017-09-23T06:37:43.031Z,3404
2017-09-23T06:38:53.378Z,3444
2017-09-23T06:40:03.729Z,3464
2017-09-23T06:41:14.121Z,3484
2017-09-23T06:42:24.157Z,3512
2017-09-23T06:43:34.525Z,3532
2017-09-23T06:44:44.872Z,3568
2017-09-23T06:45:55.234Z,3612
2017-09-23T06:47:05.610Z,3628
2017-09-23T06:48:15.957Z,3636
2017-09-23T06:49:25.984Z,3656
2017-09-23T06:50:36.335Z,3688
2017-09-23T06:51:46.755Z,3704
2017-09-23T06:52:56.985Z,3744
2017-09-23T06:54:07.337Z,3784
2017-09-23T06:55:17.373Z,3812
2017-09-23T06:56:27.410Z,3828
2017-09-23T06:57:37.781Z,3872
2017-09-23T06:58:48.734Z,3880
2017-09-23T06:59:58.758Z,3896
2017-09-23T07:01:08.813Z,3936
2017-09-23T07:02:19.150Z,3968
2017-09-23T07:03:29.187Z,4004
2017-09-23T07:04:39.552Z,4056
2017-09-23T07:05:49.893Z,4088
2017-09-23T07:06:59.914Z,4096
2017-09-23T07:08:09.934Z,4124
2017-09-23T07:09:20.281Z,4136
2017-09-23T07:10:30.367Z,4168
2017-09-23T07:11:40.717Z,4196
2017-09-23T07:12:51.065Z,4240
2017-09-23T07:14:01.426Z,4224
2017-09-23T07:15:11.464Z,4208
2017-09-23T07:16:21.809Z,4224
2017-09-23T07:17:31.845Z,4256
2017-09-23T07:18:44.481Z,4300
2017-09-23T07:19:54.835Z,4348
2017-09-23T07:21:04.895Z,4384
2017-09-23T07:22:15.260Z,4396
2017-09-23T07:23:25.313Z,4440
2017-09-23T07:24:35.356Z,4500
2017-09-23T07:25:45.391Z,4544
2017-09-23T07:26:55.421Z,4568
2017-09-23T07:28:05.142Z,4636
2017-09-23T07:29:15.469Z,4664
2017-09-23T07:30:25.517Z,4708
2017-09-23T07:31:35.870Z,4728
2017-09-23T07:32:45.902Z,4780
2017-09-23T07:33:56.244Z,4784
2017-09-23T07:35:06.288Z,4808
2017-09-23T07:36:16.653Z,4912
2017-09-23T07:37:27.007Z,4768
2017-09-23T07:38:37.358Z,5084
2017-09-23T07:39:47.700Z,5004
2017-09-23T07:40:58.085Z,4804
2017-09-23T07:42:08.119Z,4224
2017-09-23T07:43:18.465Z,5092
2017-09-23T07:44:28.573Z,5120
2017-09-23T07:45:38.928Z,5212
2017-09-23T07:46:48.965Z,4692
2017-09-23T07:47:59.327Z,4892
2017-09-23T07:49:09.675Z,5544
2017-09-23T07:50:20.026Z,5540
2017-09-23T07:51:30.392Z,5700
2017-09-23T07:52:40.739Z,5972
2017-09-23T07:53:51.087Z,6132
2017-09-23T07:55:01.453Z,6264
2017-09-23T07:56:11.826Z,6524
2017-09-23T07:57:22.171Z,6784
2017-09-23T07:58:31.878Z,7064
2017-09-23T07:59:41.912Z,7184
2017-09-23T08:00:52.261Z,7360
2017-09-23T08:02:02.615Z,7332
2017-09-23T08:03:12.669Z,7024
2017-09-23T08:04:22.698Z,6024
2017-09-23T08:05:32.739Z,6084
2017-09-23T08:06:43.080Z,6884
2017-09-23T08:07:53.125Z,6852
2017-09-23T08:09:07.280Z,6388
2017-09-23T08:10:19.972Z,5288
2017-09-23T08:11:30.311Z,4896
2017-09-23T08:12:40.675Z,4712
2017-09-23T08:13:50.712Z,4620
2017-09-23T08:15:01.072Z,4524
2017-09-23T08:16:11.430Z,4484
2017-09-23T08:17:21.766Z,4496
2017-09-23T08:18:31.821Z,4648
2017-09-23T08:19:42.164Z,4892
2017-09-23T08:20:52.202Z,4888
2017-09-23T08:22:01.918Z,4924
2017-09-23T08:23:12.261Z,4864
2017-09-23T08:24:22.310Z,4936
2017-09-23T08:25:32.709Z,5188
2017-09-23T08:26:43.051Z,5332
2017-09-23T08:27:53.091Z,5368
2017-09-23T08:29:03.470Z,5668
2017-09-23T08:30:13.509Z,6084
2017-09-23T08:31:23.538Z,6368
2017-09-23T08:32:33.894Z,6216
2017-09-23T08:33:44.246Z,6288
2017-09-23T08:34:54.594Z,6176
2017-09-23T08:36:04.942Z,6256
2017-09-23T08:37:15.345Z,5772
2017-09-23T08:38:25.394Z,5636
2017-09-23T08:39:35.440Z,5348
2017-09-23T08:40:45.787Z,5632
2017-09-23T08:41:55.805Z,5608
2017-09-23T08:43:06.178Z,5624
2017-09-23T08:44:16.559Z,5312
2017-09-23T08:45:26.910Z,5664
2017-09-23T08:46:37.252Z,4916
2017-09-23T08:47:47.594Z,5084
2017-09-23T08:48:57.945Z,5296
2017-09-23T08:50:09.625Z,5000
2017-09-23T08:51:20.042Z,5084
2017-09-23T08:52:30.096Z,5172
2017-09-23T08:53:40.457Z,4988
2017-09-23T08:54:50.824Z,5292
2017-09-23T08:56:02.964Z,5532
2017-09-23T08:57:13.356Z,5576
2017-09-23T08:58:23.721Z,6388
2017-09-23T08:59:33.760Z,6312
2017-09-23T09:00:43.479Z,6412
2017-09-23T09:01:53.517Z,6748
2017-09-23T09:03:03.577Z,7028
2017-09-23T09:04:13.928Z,7560
2017-09-23T09:05:24.264Z,7304
2017-09-23T09:06:33.970Z,6720
2017-09-23T09:07:44.023Z,7404
2017-09-23T09:08:54.048Z,6400
2017-09-23T09:10:04.066Z,6120
2017-09-23T09:11:14.097Z,5704
2017-09-23T09:12:24.435Z,5360
2017-09-23T09:13:34.486Z,5068
2017-09-23T09:14:44.825Z,4796
2017-09-23T09:15:55.178Z,4524
2017-09-23T09:17:05.528Z,4396
2017-09-23T09:18:15.574Z,4300
2017-09-23T09:19:25.644Z,4240
2017-09-23T09:20:36.020Z,4192
2017-09-23T09:21:48.488Z,4156
2017-09-23T09:22:58.848Z,4112
2017-09-23T09:24:08.904Z,4096
2017-09-23T09:25:18.931Z,4072
2017-09-23T09:26:29.323Z,4044
2017-09-23T09:27:39.678Z,4040
2017-09-23T09:28:50.033Z,4048
2017-09-23T09:30:00.372Z,4024
2017-09-23T09:31:10.732Z,4004
2017-09-23T09:32:21.130Z,3988
2017-09-23T09:33:31.507Z,3988
2017-09-23T09:34:43.603Z,3996
2017-09-23T09:35:54.248Z,4000
2017-09-23T09:37:04.286Z,4012
2017-09-23T09:38:13.735Z,4004
2017-09-23T09:39:24.089Z,4008
2017-09-23T09:40:34.453Z,3992
2017-09-23T09:41:44.509Z,3988
2017-09-23T09:42:54.575Z,3996
2017-09-23T09:44:04.977Z,4000
2017-09-23T09:45:14.680Z,4004
2017-09-23T09:46:24.725Z,3992
2017-09-23T09:47:35.078Z,3944
2017-09-23T09:48:45.425Z,3860
2017-09-23T09:49:55.836Z,3744
2017-09-23T09:51:05.859Z,3584
2017-09-23T09:52:16.201Z,3496
2017-09-23T09:53:26.549Z,3520
2017-09-23T09:54:36.589Z,3524
2017-09-23T09:55:46.300Z,3404
2017-09-23T09:56:56.662Z,3228
2017-09-23T09:58:07.873Z,3160
2017-09-23T09:59:19.340Z,3248
2017-09-23T10:00:32.447Z,3208
2017-09-23T10:01:42.872Z,3012
2017-09-23T10:02:53.216Z,2760
2017-09-23T10:04:03.264Z,2692
2017-09-23T10:05:13.614Z,2876
2017-09-23T10:06:23.945Z,2980
2017-09-23T10:07:34.038Z,2888
2017-09-23T10:08:44.396Z,2688
2017-09-23T10:09:54.740Z,2488
2017-09-23T10:11:13.436Z,2388
2017-09-23T10:12:27.102Z,2264
2017-09-23T10:13:37.147Z,2248
2017-09-23T10:14:46.892Z,2540
2017-09-23T10:15:56.920Z,2840
2017-09-23T10:17:06.644Z,3000
2017-09-23T10:18:16.690Z,3020
2017-09-23T10:19:27.073Z,3012
2017-09-23T10:20:37.441Z,3080
2017-09-23T10:21:47.612Z,3344
2017-09-23T10:23:01.220Z,3596
2017-09-23T10:24:14.379Z,3696
2017-09-23T10:25:24.765Z,3744
2017-09-23T10:26:35.121Z,3916
2017-09-23T10:27:45.177Z,4092
2017-09-23T10:28:55.520Z,4224
2017-09-23T10:30:05.938Z,4292
2017-09-23T10:31:15.964Z,4348
2017-09-23T10:32:26.321Z,4360
2017-09-23T10:33:36.352Z,4368
2017-09-23T10:34:46.710Z,4380
2017-09-23T10:35:56.843Z,4372
2017-09-23T10:37:07.421Z,4352
2017-09-23T10:38:18.060Z,4312
2017-09-23T10:39:28.102Z,4264
2017-09-23T10:40:38.582Z,4220
2017-09-23T10:41:48.968Z,4180
2017-09-23T10:42:59.312Z,4152
2017-09-23T10:44:09.896Z,4148
2017-09-23T10:45:19.952Z,4156
2017-09-23T10:46:30.340Z,4176
2017-09-23T10:47:40.756Z,4208
2017-09-23T10:48:51.331Z,4252
2017-09-23T10:50:01.696Z,4284
2017-09-23T10:51:11.757Z,4304
2017-09-23T10:52:22.125Z,4320
2017-09-23T10:53:32.488Z,4340
2017-09-23T10:54:42.860Z,4364
2017-09-23T10:55:52.897Z,4388
2017-09-23T10:57:04.175Z,4408
2017-09-23T10:58:14.565Z,4440
2017-09-23T10:59:24.993Z,4464
2017-09-23T11:00:35.381Z,4488
2017-09-23T11:01:45.745Z,4504
2017-09-23T11:02:56.103Z,4512
2017-09-23T11:04:06.455Z,4512
2017-09-23T11:05:16.514Z,4500
2017-09-23T11:06:26.681Z,4488
2017-09-23T11:07:36.757Z,4496
2017-09-23T11:08:47.126Z,4516
2017-09-23T11:09:57.506Z,4528
2017-09-23T11:11:07.855Z,4520
2017-09-23T11:12:18.234Z,4508
2017-09-23T11:13:28.618Z,4488
2017-09-23T11:14:39.002Z,4468
2017-09-23T11:15:49.047Z,4444
2017-09-23T11:16:59.461Z,4420
2017-09-23T11:18:09.195Z,4396
2017-09-23T11:19:19.554Z,4368
2017-09-23T11:20:29.600Z,4348
2017-09-23T11:21:39.981Z,4340
2017-09-23T11:22:50.400Z,4352
2017-09-23T11:24:00.761Z,4380
2017-09-23T11:25:10.791Z,4392
2017-09-23T11:26:21.147Z,4412
2017-09-23T11:27:31.501Z,4416
2017-09-23T11:28:45.869Z,4400
2017-09-23T11:29:55.949Z,4380
2017-09-23T11:31:06.312Z,4424
2017-09-23T11:32:16.687Z,4492
2017-09-23T11:33:27.044Z,4560
2017-09-23T11:34:37.173Z,4600
2017-09-23T11:35:47.524Z,4628
2017-09-23T11:36:57.897Z,4656
2017-09-23T11:38:07.955Z,4696
2017-09-23T11:39:18.018Z,4760
2017-09-23T11:40:28.385Z,4808
2017-09-23T11:41:38.421Z,4836
2017-09-23T11:42:50.972Z,4840
2017-09-23T11:44:01.332Z,4836
2017-09-23T11:45:11.703Z,4808
2017-09-23T11:46:22.069Z,4732
2017-09-23T11:47:32.435Z,4632
2017-09-23T11:48:42.475Z,4524
2017-09-23T11:49:52.839Z,4392
2017-09-23T11:51:02.898Z,4252
2017-09-23T11:52:12.978Z,4116
2017-09-23T11:53:23.342Z,3984
2017-09-23T11:54:33.689Z,3888
2017-09-23T11:55:44.048Z,3808
2017-09-23T11:56:53.778Z,3764
2017-09-23T11:58:03.880Z,3748
2017-09-23T11:59:13.916Z,3752
2017-09-23T12:00:24.274Z,3776
2017-09-23T12:01:34.652Z,3824
2017-09-23T12:02:45.947Z,3872
2017-09-23T12:03:56.043Z,3936
2017-09-23T12:05:06.082Z,3984
2017-09-23T12:06:16.440Z,4028
2017-09-23T12:07:26.803Z,4044
2017-09-23T12:08:36.765Z,4032
2017-09-23T12:09:47.181Z,4016
2017-09-23T12:10:57.544Z,4000
2017-09-23T12:12:07.906Z,3992
2017-09-23T12:13:18.267Z,4020
2017-09-23T12:14:27.989Z,4068
2017-09-23T12:15:38.400Z,4120
2017-09-23T12:16:48.747Z,4176
2017-09-23T12:17:59.114Z,4244
2017-09-23T12:19:09.158Z,4280
2017-09-23T12:20:19.522Z,4332
2017-09-23T12:21:29.914Z,4356
2017-09-23T12:22:40.277Z,4340
2017-09-23T12:23:50.291Z,4320
2017-09-23T12:25:00.006Z,4280
2017-09-23T12:26:10.056Z,4244
2017-09-23T12:27:20.469Z,4264
2017-09-23T12:28:30.193Z,4356
2017-09-23T12:29:40.223Z,4528
2017-09-23T12:30:50.603Z,4764
2017-09-23T12:32:00.946Z,5032
2017-09-23T12:33:11.047Z,5248
2017-09-23T12:34:21.097Z,5396
2017-09-23T12:35:31.121Z,5532
2017-09-23T12:36:41.172Z,5676
2017-09-23T12:37:50.891Z,5816
2017-09-23T12:39:01.311Z,5956
2017-09-23T12:40:11.360Z,6360
2017-09-23T12:41:21.717Z,6716
2017-09-23T12:42:32.073Z,6772
2017-09-23T12:43:42.457Z,6824
2017-09-23T12:44:52.883Z,6652
2017-09-23T12:46:02.917Z,7032
2017-09-23T12:47:13.284Z,7016
2017-09-23T12:48:23.319Z,6720
2017-09-23T12:49:33.673Z,6344
2017-09-23T12:50:44.076Z,5968
2017-09-23T12:51:54.698Z,5684
2017-09-23T12:53:05.063Z,5596
2017-09-23T12:54:15.119Z,5596
2017-09-23T12:55:26.971Z,5632
2017-09-23T12:56:37.090Z,5680
2017-09-23T12:57:47.437Z,5692
2017-09-23T12:59:00.353Z,5660
2017-09-23T13:00:10.072Z,5648
2017-09-23T13:01:20.115Z,5620
2017-09-23T13:02:32.323Z,5484
2017-09-23T13:03:42.691Z,5312
2017-09-23T13:04:53.944Z,5124
2017-09-23T13:06:03.656Z,4944
2017-09-23T13:07:14.009Z,4740
2017-09-23T13:08:24.099Z,4580
2017-09-23T13:09:34.136Z,4484
2017-09-23T13:10:44.511Z,4452
2017-09-23T13:11:54.558Z,4444
2017-09-23T13:13:04.939Z,4472
2017-09-23T13:14:16.546Z,4484
2017-09-23T13:15:27.162Z,4460
2017-09-23T13:16:37.508Z,4400
2017-09-23T13:17:47.885Z,4328
2017-09-23T13:18:58.229Z,4236
2017-09-23T13:20:08.631Z,4088
2017-09-23T13:21:19.005Z,4012
2017-09-23T13:22:29.359Z,3976
2017-09-23T13:23:39.415Z,3944
2017-09-23T13:24:49.793Z,3844
2017-09-23T13:26:00.208Z,3680
2017-09-23T13:27:10.261Z,3548
2017-09-23T13:28:20.308Z,3440
2017-09-23T13:29:32.613Z,3360
2017-09-23T13:30:42.349Z,3284
2017-09-23T13:31:52.750Z,3216
2017-09-23T13:33:05.012Z,3152
2017-09-23T13:34:15.372Z,3080
2017-09-23T13:35:25.730Z,2988
2017-09-23T13:36:35.779Z,2888
2017-09-23T13:37:46.215Z,2784
2017-09-23T13:38:56.266Z,2668
2017-09-23T13:40:06.608Z,2568
2017-09-23T13:41:16.968Z,2484
2017-09-23T13:42:27.346Z,2416
2017-09-23T13:43:37.716Z,2360
2017-09-23T13:44:48.059Z,2324
2017-09-23T13:45:58.143Z,2316
2017-09-23T13:47:08.512Z,2332
2017-09-23T13:48:18.893Z,2356
2017-09-23T13:49:28.996Z,2404
2017-09-23T13:50:39.358Z,2460
2017-09-23T13:51:49.729Z,2508
2017-09-23T13:53:00.074Z,2548
2017-09-23T13:54:10.437Z,2572
2017-09-23T13:55:20.784Z,2564
2017-09-23T13:56:31.160Z,2536
2017-09-23T13:57:41.542Z,2504
2017-09-23T13:58:51.603Z,2480
2017-09-23T14:00:01.999Z,2448
2017-09-23T14:01:12.360Z,2400
2017-09-23T14:02:22.696Z,2348
2017-09-23T14:03:33.050Z,2292
2017-09-23T14:04:43.418Z,2232
2017-09-23T14:05:53.459Z,2184
2017-09-23T14:07:03.841Z,2132
2017-09-23T14:08:13.881Z,2064
2017-09-23T14:09:24.264Z,1992
2017-09-23T14:10:34.627Z,1924
2017-09-23T14:11:44.679Z,1856
2017-09-23T14:12:54.425Z,1792
2017-09-23T14:14:04.798Z,1728
2017-09-23T14:15:15.185Z,1676
2017-09-23T14:16:25.544Z,1628
2017-09-23T14:17:39.555Z,1580
2017-09-23T14:18:55.512Z,1536
2017-09-23T14:21:46.280Z,1448
2017-09-23T14:22:56.640Z,1428
2017-09-23T14:24:07.589Z,1424
2017-09-23T14:25:17.954Z,1432
2017-09-23T14:26:28.384Z,1456
2017-09-23T14:27:38.762Z,1484
2017-09-23T14:28:48.791Z,1516
2017-09-23T14:29:59.287Z,1544
2017-09-23T14:31:09.636Z,1572
2017-09-23T14:32:19.729Z,1600
2017-09-23T14:33:29.770Z,1616
2017-09-23T14:34:39.792Z,1620
2017-09-23T14:35:50.154Z,1608
2017-09-23T14:37:00.526Z,1576
2017-09-23T14:38:11.391Z,1552
2017-09-23T14:39:21.754Z,1548
2017-09-23T14:40:31.802Z,1556
2017-09-23T14:41:49.920Z,1556
2017-09-23T14:45:23.534Z,1456
2017-09-23T14:46:33.959Z,1440
2017-09-23T14:47:44.299Z,1440
2017-09-23T14:48:54.675Z,1436
2017-09-23T14:50:04.717Z,1444
2017-09-23T14:51:15.083Z,1456
2017-09-23T14:52:25.501Z,1472
2017-09-23T14:53:35.534Z,1480
2017-09-23T14:54:45.588Z,1488
2017-09-23T14:55:55.954Z,1472
2017-09-23T14:57:06.309Z,1452
2017-09-23T14:58:16.694Z,1436
2017-09-23T14:59:27.100Z,1428
2017-09-23T15:00:37.450Z,1420
2017-09-23T15:01:47.510Z,1428
2017-09-23T15:02:57.538Z,1456
2017-09-23T15:04:07.642Z,1508
2017-09-23T15:05:17.995Z,1584
2017-09-23T15:06:28.354Z,1660
2017-09-23T15:07:38.406Z,1724
2017-09-23T15:08:48.453Z,1788
2017-09-23T15:09:58.581Z,1860
2017-09-23T15:11:08.951Z,1920
2017-09-23T15:12:18.982Z,1948
2017-09-23T15:13:29.012Z,1936
2017-09-23T15:14:39.767Z,1908
2017-09-23T15:15:50.206Z,1864
2017-09-23T15:17:00.580Z,1808
2017-09-23T15:18:10.955Z,1760
2017-09-23T15:19:20.673Z,1732
2017-09-23T15:20:31.042Z,1736
2017-09-23T15:21:41.471Z,1748
2017-09-23T15:22:51.849Z,1752
2017-09-23T15:24:01.910Z,1732
2017-09-23T15:25:12.293Z,1680
2017-09-23T15:26:22.651Z,1624
2017-09-23T15:27:33.084Z,1560
2017-09-23T15:28:43.123Z,1500
2017-09-23T15:29:52.841Z,1440
2017-09-23T15:31:03.222Z,1380
2017-09-23T15:32:13.608Z,1308
2017-09-23T15:33:23.697Z,1216
2017-09-23T15:34:34.053Z,1120
2017-09-23T15:35:44.110Z,1024
2017-09-23T15:36:54.494Z,948
2017-09-23T15:38:04.879Z,888
2017-09-23T15:39:15.294Z,836
2017-09-23T15:40:25.690Z,788
2017-09-23T15:41:35.411Z,740
2017-09-23T15:42:45.454Z,688
2017-09-23T15:43:55.819Z,648
2017-09-23T15:45:06.164Z,620
2017-09-23T15:46:16.527Z,592
2017-09-23T15:47:26.877Z,572
2017-09-23T15:48:37.225Z,556
2017-09-23T15:49:47.588Z,536
2017-09-23T15:50:58.061Z,524
2017-09-23T15:52:08.749Z,504
2017-09-23T15:53:19.434Z,492
2017-09-23T15:54:29.799Z,472
2017-09-23T15:55:40.151Z,456
2017-09-23T15:56:50.522Z,444
2017-09-23T15:58:00.565Z,428
2017-09-23T15:59:10.929Z,412
2017-09-23T16:00:20.648Z,396
2017-09-23T16:01:31.159Z,380
2017-09-23T16:02:41.188Z,364
2017-09-23T16:03:51.569Z,348
2017-09-23T16:05:01.603Z,332
2017-09-23T16:06:11.961Z,312
2017-09-23T16:07:22.247Z,296
2017-09-23T16:08:32.683Z,276
2017-09-23T16:09:43.059Z,256
2017-09-23T16:10:53.108Z,236
2017-09-23T16:12:03.725Z,216
2017-09-23T16:13:14.110Z,208
2017-09-23T16:14:24.461Z,192
2017-09-23T16:15:34.805Z,184
2017-09-23T16:16:45.187Z,180
2017-09-23T16:17:55.219Z,172
2017-09-23T16:19:05.595Z,168
2017-09-23T16:20:15.978Z,168
2017-09-23T16:21:25.687Z,164
2017-09-23T16:22:36.066Z,160
2017-09-23T16:23:46.433Z,156
2017-09-23T16:24:56.787Z,148
2017-09-23T16:26:07.156Z,140
2017-09-23T16:27:17.512Z,132
2017-09-23T16:28:27.884Z,128
2017-09-23T16:29:38.259Z,116
2017-09-23T16:30:48.312Z,112
2017-09-23T16:31:58.719Z,108
2017-09-23T16:33:09.110Z,100
2017-09-23T16:34:19.189Z,96
2017-09-23T16:35:29.571Z,84
2017-09-23T16:36:39.917Z,80
2017-09-23T16:37:50.298Z,72
2017-09-23T16:39:00.641Z,64