createdAt,value
2022-07-27T00:14:11.280Z,16.06
2022-07-27T00:23:39.054Z,16.09
2022-07-27T00:30:11.710Z,16.07
2022-07-27T00:33:16.967Z,15.78
2022-07-27T00:36:26.704Z,15.66
2022-07-27T00:39:19.403Z,15.70
2022-07-27T00:41:55.766Z,15.62
2022-07-27T01:12:14.056Z,14.91
2022-07-27T01:21:28.720Z,14.89
2022-07-27T01:24:31.802Z,14.78
2022-07-27T01:41:15.238Z,14.42
2022-07-27T01:41:50.978Z,14.67
2022-07-27T02:02:59.860Z,14.50
2022-07-27T02:07:05.488Z,14.55
2022-07-27T02:13:22.837Z,14.20
2022-07-27T02:33:15.697Z,13.34
2022-07-27T02:35:56.190Z,13.46
2022-07-27T02:38:58.495Z,13.14
2022-07-27T02:54:12.281Z,12.83
2022-07-27T02:57:31.228Z,12.93
2022-07-27T03:04:05.208Z,12.91
2022-07-27T03:07:01.455Z,12.97
2022-07-27T03:14:01.465Z,12.87
2022-07-27T03:19:54.769Z,12.67
2022-07-27T03:26:19.968Z,12.86
2022-07-27T03:35:26.984Z,12.81
2022-07-27T03:38:09.184Z,12.89
2022-07-27T03:41:51.388Z,13.01
2022-07-27T03:48:34.375Z,12.78
2022-07-27T03:51:21.280Z,12.93
2022-07-27T03:54:41.694Z,12.93
2022-07-27T03:57:42.906Z,12.63
2022-07-27T04:00:56.504Z,12.34
2022-07-27T04:04:07.794Z,12.40
2022-07-27T04:06:49.879Z,12.44
2022-07-27T04:13:18.345Z,12.13
2022-07-27T04:15:50.247Z,12.30
2022-07-27T04:18:39.977Z,12.16
2022-07-27T04:21:11.055Z,12.28
2022-07-27T04:23:38.610Z,12.46
2022-07-27T04:26:06.892Z,12.61
2022-07-27T04:28:34.913Z,12.69
2022-07-27T04:31:01.836Z,12.72
2022-07-27T04:33:28.861Z,12.71
2022-07-27T04:36:00.892Z,12.79
2022-07-27T04:38:27.738Z,12.80
2022-07-27T04:40:58.240Z,12.49
2022-07-27T04:43:25.325Z,12.47
2022-07-27T04:45:56.718Z,12.44
2022-07-27T04:48:23.517Z,12.41
2022-07-27T04:50:50.297Z,12.44
2022-07-27T04:53:17.070Z,12.39
2022-07-27T04:55:45.128Z,12.34
2022-07-27T04:58:13.189Z,12.56
2022-07-27T05:00:40.392Z,12.39
2022-07-27T05:03:13.030Z,12.62
2022-07-27T05:05:49.634Z,12.79
2022-07-27T05:08:16.974Z,12.73
2022-07-27T05:10:55.878Z,12.71
2022-07-27T05:13:22.986Z,12.63
2022-07-27T05:15:55.563Z,12.55
2022-07-27T05:18:23.555Z,12.56
2022-07-27T05:20:50.406Z,12.58
2022-07-27T05:23:17.721Z,12.77
2022-07-27T05:25:46.917Z,12.84
2022-07-27T05:28:14.096Z,13.17
2022-07-27T05:30:41.079Z,13.57
2022-07-27T05:33:07.918Z,13.47
2022-07-27T05:35:34.811Z,13.66
2022-07-27T05:38:01.518Z,13.75
2022-07-27T05:40:28.548Z,13.83
2022-07-27T05:42:55.576Z,13.68
2022-07-27T05:45:22.450Z,13.09
2022-07-27T05:47:49.425Z,13.23
2022-07-27T05:50:18.084Z,13.04
2022-07-27T05:52:44.914Z,13.17
2022-07-27T05:55:12.210Z,13.35
2022-07-27T05:57:46.672Z,13.08
2022-07-27T06:00:13.689Z,13.10
2022-07-27T06:02:41.105Z,12.98
2022-07-27T06:05:11.921Z,13.14
2022-07-27T06:08:03.589Z,13.12
2022-07-27T06:10:32.976Z,13.48
2022-07-27T06:13:01.089Z,13.31
2022-07-27T06:15:31.535Z,13.42
2022-07-27T06:18:20.650Z,13.42
2022-07-27T06:21:29.281Z,13.66
2022-07-27T06:24:24.026Z,13.78
2022-07-27T06:26:56.502Z,13.79
2022-07-27T06:29:55.441Z,14.06
2022-07-27T06:32:43.523Z,14.09
2022-07-27T06:35:14.645Z,14.31
2022-07-27T06:37:51.558Z,14.42
2022-07-27T06:40:33.585Z,14.67
2022-07-27T06:43:14.600Z,14.54
2022-07-27T06:45:42.510Z,14.56
2022-07-27T06:48:12.980Z,14.61
2022-07-27T06:51:00.867Z,14.48
2022-07-27T07:02:19.937Z,15.30
2022-07-27T07:54:02.088Z,15.24
2022-07-27T07:56:53.367Z,15.21
2022-07-27T08:00:22.470Z,15.33
2022-07-27T08:11:41.144Z,15.76
2022-07-27T08:15:36.357Z,15.74
2022-07-27T08:18:06.374Z,15.76
2022-07-27T08:20:33.790Z,15.89
2022-07-27T08:23:28.490Z,15.58
2022-07-27T08:26:23.944Z,15.63
2022-07-27T08:28:56.709Z,15.75
2022-07-27T08:31:52.901Z,15.69
2022-07-27T08:34:16.352Z,15.94
2022-07-27T08:36:43.742Z,16.34
2022-07-27T08:39:52.475Z,16.58
2022-07-27T08:48:42.003Z,16.44
2022-07-27T09:02:42.408Z,16.49
2022-07-27T09:05:16.366Z,16.46
2022-07-27T09:07:45.651Z,16.56
2022-07-27T09:10:29.647Z,16.49
2022-07-27T09:12:56.684Z,16.79
2022-07-27T09:15:23.551Z,16.79
2022-07-27T09:17:50.711Z,16.96
2022-07-27T09:20:21.189Z,16.88
2022-07-27T09:22:55.327Z,16.95
2022-07-27T09:25:52.088Z,16.89
2022-07-27T09:28:11.007Z,16.82
2022-07-27T09:30:43.207Z,16.59
2022-07-27T09:33:10.657Z,16.65
2022-07-27T09:35:37.984Z,16.73
2022-07-27T09:38:24.890Z,16.78
2022-07-27T09:41:02.342Z,17.12
2022-07-27T09:46:16.553Z,16.82
2022-07-27T09:48:43.421Z,16.69
2022-07-27T09:51:57.617Z,16.69
2022-07-27T09:54:00.588Z,16.63
2022-07-27T09:56:32.229Z,16.80
2022-07-27T09:59:00.929Z,16.96
2022-07-27T10:01:35.112Z,16.94
2022-07-27T10:04:04.979Z,16.79
2022-07-27T10:06:47.711Z,16.46
2022-07-27T10:09:20.051Z,16.41
2022-07-27T10:11:49.960Z,16.73
2022-07-27T10:14:16.734Z,16.99
2022-07-27T10:16:43.739Z,17.26
2022-07-27T10:19:22.080Z,17.22
2022-07-27T10:21:49.999Z,17.32
2022-07-27T10:24:37.039Z,17.23
2022-07-27T10:27:21.454Z,16.99
2022-07-27T10:29:48.997Z,17.07
2022-07-27T10:32:28.099Z,17.42
2022-07-27T10:34:54.875Z,17.35
2022-07-27T10:37:26.231Z,17.21
2022-07-27T10:40:16.786Z,17.46
2022-07-27T10:42:53.520Z,17.42
2022-07-27T10:45:22.385Z,17.27
2022-07-27T10:47:52.305Z,17.16
2022-07-27T10:50:24.600Z,17.29
2022-07-27T10:52:54.132Z,17.36
2022-07-27T10:55:30.513Z,17.54
2022-07-27T10:58:18.953Z,17.39
2022-07-27T11:00:53.645Z,17.57
2022-07-27T11:03:27.026Z,17.62
2022-07-27T11:06:31.863Z,17.61
2022-07-27T11:11:49.577Z,18.05
2022-07-27T11:14:19.032Z,18.13
2022-07-27T11:16:56.147Z,18.07
2022-07-27T11:19:24.675Z,18.05
2022-07-27T11:21:53.979Z,17.68
2022-07-27T11:24:20.838Z,17.40
2022-07-27T11:26:50.127Z,17.25
2022-07-27T11:29:20.719Z,17.38
2022-07-27T11:31:58.001Z,17.94
2022-07-27T11:34:33.166Z,17.86
2022-07-27T11:37:03.141Z,17.64
2022-07-27T11:42:37.390Z,18.15
2022-07-27T11:45:05.100Z,18.22
2022-07-27T11:47:34.149Z,17.92
2022-07-27T11:50:07.471Z,17.86
2022-07-27T11:52:34.711Z,17.91
2022-07-27T11:55:01.413Z,17.60
2022-07-27T11:57:32.938Z,17.46
2022-07-27T11:59:59.650Z,17.74
2022-07-27T12:02:27.457Z,17.56
2022-07-27T12:04:59.150Z,17.86
2022-07-27T12:07:31.412Z,18.43
2022-07-27T12:10:00.259Z,18.70
2022-07-27T12:12:31.590Z,18.80
2022-07-27T12:15:11.700Z,18.80
2022-07-27T12:18:06.972Z,18.28
2022-07-27T12:24:03.091Z,18.75
2022-07-27T12:26:30.273Z,18.71
2022-07-27T12:29:12.214Z,18.90
2022-07-27T12:31:48.991Z,18.90
2022-07-27T12:34:15.715Z,18.90
2022-07-27T12:36:42.994Z,18.32
2022-07-27T12:39:25.631Z,18.62
2022-07-27T12:42:03.628Z,19.52
2022-07-27T12:44:35.089Z,19.36
2022-07-27T12:47:27.300Z,19.06
2022-07-27T12:50:02.593Z,18.95
2022-07-27T12:52:32.237Z,18.49
2022-07-27T12:56:02.927Z,18.29
2022-07-27T12:59:37.158Z,18.30
2022-07-27T13:05:37.171Z,18.70
2022-07-27T13:08:16.704Z,18.48
2022-07-27T13:10:58.234Z,18.75
2022-07-27T13:13:36.063Z,18.95
2022-07-27T13:16:06.817Z,18.99
2022-07-27T13:18:47.100Z,19.30
2022-07-27T13:21:46.736Z,19.21
2022-07-27T13:24:53.299Z,19.44
2022-07-27T13:27:28.964Z,19.75
2022-07-27T13:29:56.067Z,19.92
2022-07-27T13:33:17.065Z,19.58
2022-07-27T13:35:47.721Z,19.50
2022-07-27T13:38:26.292Z,19.08
2022-07-27T13:40:52.980Z,19.36
2022-07-27T13:43:19.729Z,19.27
2022-07-27T13:45:46.683Z,18.98
2022-07-27T13:48:13.507Z,19.14
2022-07-27T13:50:40.367Z,19.12
2022-07-27T13:53:07.091Z,19.12
2022-07-27T13:55:34.589Z,19.09
2022-07-27T13:58:01.397Z,19.02
2022-07-27T14:00:28.181Z,19.31
2022-07-27T14:02:57.530Z,19.57
2022-07-27T14:05:24.526Z,19.10
2022-07-27T14:07:55.984Z,19.24
2022-07-27T14:10:31.737Z,18.82
2022-07-27T14:13:08.242Z,18.78
2022-07-27T14:15:54.398Z,18.95
2022-07-27T14:18:30.617Z,18.88
2022-07-27T14:21:00.081Z,18.59
2022-07-27T14:23:30.371Z,18.77
2022-07-27T14:26:01.703Z,19.04
2022-07-27T14:29:11.247Z,19.02
2022-07-27T14:34:55.594Z,19.15
2022-07-27T14:37:22.347Z,19.34
2022-07-27T14:39:49.075Z,19.65
2022-07-27T14:42:16.624Z,19.66
2022-07-27T14:44:43.332Z,19.84
2022-07-27T14:47:10.062Z,19.80
2022-07-27T14:49:36.865Z,20.17
2022-07-27T14:52:03.667Z,20.16
2022-07-27T14:54:33.619Z,20.77
2022-07-27T14:57:06.976Z,21.12
2022-07-27T14:59:33.664Z,20.76
2022-07-27T15:02:00.462Z,21.06
2022-07-27T15:04:36.861Z,21.29
2022-07-27T15:07:48.729Z,21.03
2022-07-27T15:14:18.348Z,20.71
2022-07-27T15:17:14.803Z,20.80
2022-07-27T15:20:28.524Z,20.29
2022-07-27T15:22:57.649Z,20.23
2022-07-27T15:25:24.571Z,20.21
2022-07-27T15:27:51.297Z,19.92
2022-07-27T15:30:18.094Z,20.20
2022-07-27T15:32:45.023Z,20.49
2022-07-27T15:35:13.318Z,20.56
2022-07-27T15:37:40.224Z,20.42
2022-07-27T15:40:26.396Z,19.86
2022-07-27T15:42:53.242Z,20.03
2022-07-27T15:45:20.265Z,19.52
2022-07-27T15:47:52.808Z,19.81
2022-07-27T15:50:22.260Z,20.13
2022-07-27T15:52:59.142Z,20.39
2022-07-27T15:55:26.540Z,20.44
2022-07-27T15:57:55.499Z,20.48
2022-07-27T16:00:22.272Z,20.21
2022-07-27T16:02:54.887Z,20.33
2022-07-27T16:05:27.160Z,20.90
2022-07-27T16:07:54.325Z,21.11
2022-07-27T16:10:21.169Z,21.00
2022-07-27T16:12:52.577Z,20.59
2022-07-27T16:15:26.758Z,20.32
2022-07-27T16:17:53.429Z,21.52
2022-07-27T16:20:20.246Z,22.55
2022-07-27T16:22:47.286Z,22.38
2022-07-27T16:25:14.040Z,22.64
2022-07-27T16:27:40.745Z,23.41
2022-07-27T16:30:20.716Z,22.16
2022-07-27T16:32:51.429Z,21.66
2022-07-27T16:35:18.114Z,21.97
2022-07-27T16:37:45.943Z,22.54
2022-07-27T16:40:18.400Z,21.92
2022-07-27T16:42:45.487Z,22.18
2022-07-27T16:45:12.514Z,21.82
2022-07-27T16:47:39.626Z,21.53
2022-07-27T16:50:08.722Z,21.39
2022-07-27T16:52:35.849Z,20.71
2022-07-27T16:55:14.047Z,20.03
2022-07-27T16:57:54.760Z,20.41
2022-07-27T17:00:22.090Z,20.44
2022-07-27T17:02:49.203Z,20.50
2022-07-27T17:05:16.151Z,20.67
2022-07-27T17:07:45.021Z,20.70
2022-07-27T17:10:11.784Z,21.07
2022-07-27T17:12:53.434Z,20.81
2022-07-27T17:15:21.000Z,20.90
2022-07-27T17:17:48.209Z,22.05
2022-07-27T17:20:14.963Z,22.42
2022-07-27T17:22:41.881Z,22.90
2022-07-27T17:25:08.924Z,22.73
2022-07-27T17:27:39.471Z,22.62
2022-07-27T17:30:07.646Z,22.56
2022-07-27T17:32:34.899Z,21.94
2022-07-27T17:35:01.613Z,22.28
2022-07-27T17:37:49.341Z,22.46
2022-07-27T17:40:15.179Z,22.47
2022-07-27T17:42:42.029Z,21.32
2022-07-27T17:45:09.470Z,20.91
2022-07-27T17:47:36.263Z,21.04
2022-07-27T17:50:06.331Z,21.33
2022-07-27T17:52:38.177Z,21.70
2022-07-27T17:55:05.847Z,21.11
2022-07-27T17:57:32.571Z,20.21
2022-07-27T18:00:00.167Z,20.05
2022-07-27T18:02:29.598Z,20.52
2022-07-27T18:04:56.962Z,21.10
2022-07-27T18:07:23.691Z,21.60
2022-07-27T18:09:50.742Z,21.66
2022-07-27T18:12:21.640Z,21.18
2022-07-27T18:15:15.463Z,20.91
2022-07-27T18:17:42.198Z,21.21
2022-07-27T18:20:10.204Z,21.86
2022-07-27T18:22:38.609Z,21.75
2022-07-27T18:25:07.079Z,21.07
2022-07-27T18:27:35.602Z,20.73
2022-07-27T18:30:03.827Z,20.53
2022-07-27T18:32:30.827Z,20.13
2022-07-27T18:34:57.558Z,20.07
2022-07-27T18:37:24.254Z,19.92
2022-07-27T18:39:50.933Z,19.68
2022-07-27T18:42:17.710Z,19.37
2022-07-27T18:44:47.376Z,19.17
2022-07-27T18:47:14.314Z,19.09
2022-07-27T18:49:43.677Z,18.85
2022-07-27T18:52:10.334Z,18.68
2022-07-27T18:54:37.772Z,18.59
2022-07-27T18:57:05.035Z,18.50
2022-07-27T18:59:31.818Z,18.25
2022-07-27T19:01:58.706Z,18.21
2022-07-27T19:04:25.573Z,18.10
2022-07-27T19:06:52.937Z,18.00
2022-07-27T19:09:20.171Z,17.85
