createdAt,value
2019-05-03T00:00:02.941Z,266.11
2019-05-03T00:00:07.938Z,266.54
2019-05-03T00:00:12.940Z,266.54
2019-05-03T00:00:17.940Z,271.45
2019-05-03T00:00:22.942Z,271.45
2019-05-03T00:00:27.941Z,271.28
2019-05-03T00:00:32.944Z,271.28
2019-05-03T00:00:37.948Z,271.14
2019-05-03T00:00:42.946Z,271.14
2019-05-03T00:00:47.948Z,264.85
2019-05-03T00:00:52.948Z,264.85
2019-05-03T00:00:57.948Z,265.45
2019-05-03T00:01:02.953Z,265.45
2019-05-03T00:01:07.952Z,270.60
2019-05-03T00:01:12.953Z,270.60
2019-05-03T00:01:17.955Z,270.53
2019-05-03T00:01:22.954Z,270.53
2019-05-03T00:01:27.954Z,275.26
2019-05-03T00:01:32.956Z,275.26
2019-05-03T00:01:37.955Z,269.96
2019-05-03T00:01:42.956Z,269.96
2019-05-03T00:01:47.959Z,269.97
2019-05-03T00:01:52.959Z,269.97
2019-05-03T00:01:57.959Z,269.97
2019-05-03T00:02:02.963Z,269.97
2019-05-03T00:02:07.962Z,269.97
2019-05-03T00:02:12.961Z,269.97
2019-05-03T00:02:17.963Z,265.28
2019-05-03T00:02:22.964Z,265.28
2019-05-03T00:02:28.000Z,265.82
2019-05-03T00:02:33.000Z,265.82
2019-05-03T00:02:38.000Z,266.29
2019-05-03T00:02:43.002Z,266.29
2019-05-03T00:02:48.005Z,266.70
2019-05-03T00:02:53.011Z,266.70
2019-05-03T00:02:58.008Z,271.57
2019-05-03T00:03:03.009Z,271.57
2019-05-03T00:03:08.007Z,276.12
2019-05-03T00:03:13.008Z,276.12
2019-05-03T00:03:18.009Z,275.42
2019-05-03T00:03:23.008Z,275.42
2019-05-03T00:03:28.010Z,274.81
2019-05-03T00:03:33.017Z,274.81
2019-05-03T00:03:38.012Z,279.01
2019-05-03T00:03:43.012Z,279.01
2019-05-03T00:03:48.014Z,278.01
2019-05-03T00:03:53.017Z,278.01
2019-05-03T00:03:58.017Z,277.12
2019-05-03T00:04:03.016Z,277.12
2019-05-03T00:04:08.018Z,276.34
2019-05-03T00:04:13.018Z,276.34
2019-05-03T00:04:18.022Z,280.32
2019-05-03T00:04:23.021Z,280.32
2019-05-03T00:04:28.022Z,279.19
2019-05-03T00:04:33.025Z,279.19
2019-05-03T00:04:38.022Z,278.19
2019-05-03T00:04:43.027Z,278.19
2019-05-03T00:04:48.025Z,277.31
2019-05-03T00:04:53.026Z,277.31
2019-05-03T00:04:58.027Z,276.53
2019-05-03T00:05:03.029Z,276.53
2019-05-03T00:05:08.032Z,275.83
2019-05-03T00:05:13.031Z,275.83
2019-05-03T00:05:18.031Z,270.94
2019-05-03T00:05:23.033Z,270.94
2019-05-03T00:05:28.034Z,270.84
2019-05-03T00:05:33.035Z,270.84
2019-05-03T00:05:38.034Z,270.75
2019-05-03T00:05:43.038Z,270.75
2019-05-03T00:05:48.038Z,270.67
2019-05-03T00:05:53.039Z,270.67
2019-05-03T00:05:58.039Z,270.60
2019-05-03T00:06:03.041Z,270.60
2019-05-03T00:06:08.040Z,266.14
2019-05-03T00:06:13.041Z,266.14
2019-05-03T00:06:18.043Z,266.56
2019-05-03T00:06:23.046Z,266.56
2019-05-03T00:06:28.046Z,266.93
2019-05-03T00:06:33.046Z,266.93
2019-05-03T00:06:38.047Z,267.25
2019-05-03T00:06:43.051Z,267.25
2019-05-03T00:06:48.184Z,271.88
2019-05-03T00:06:53.052Z,271.88
2019-05-03T00:06:58.050Z,271.68
2019-05-03T00:07:03.051Z,271.68
2019-05-03T00:07:08.054Z,271.50
2019-05-03T00:07:13.053Z,271.50
2019-05-03T00:07:18.053Z,266.93
2019-05-03T00:07:23.054Z,266.93
2019-05-03T00:07:28.063Z,271.73
2019-05-03T00:07:33.056Z,271.73
2019-05-03T00:07:38.060Z,271.54
2019-05-03T00:07:43.058Z,271.54
2019-05-03T00:07:48.060Z,271.37
2019-05-03T00:07:53.063Z,271.37
2019-05-03T00:07:58.063Z,271.22
2019-05-03T00:08:03.062Z,271.22
2019-05-03T00:08:08.065Z,271.09
2019-05-03T00:08:13.248Z,271.09
2019-05-03T00:08:18.065Z,264.99
2019-05-03T00:08:23.067Z,264.99
2019-05-03T00:08:28.069Z,270.12
2019-05-03T00:08:33.072Z,270.12
2019-05-03T00:08:38.072Z,270.11
2019-05-03T00:08:43.073Z,270.11
2019-05-03T00:08:48.073Z,270.10
2019-05-03T00:08:53.074Z,270.10
2019-05-03T00:08:58.076Z,270.09
2019-05-03T00:09:03.075Z,270.09
2019-05-03T00:09:08.078Z,274.69
2019-05-03T00:09:13.076Z,274.69
2019-05-03T00:09:18.078Z,278.95
2019-05-03T00:09:23.079Z,278.95
2019-05-03T00:09:28.080Z,277.94
2019-05-03T00:09:33.081Z,277.94
2019-05-03T00:09:38.083Z,277.06
2019-05-03T00:09:43.083Z,277.06
2019-05-03T00:09:48.086Z,276.28
2019-05-03T00:09:53.094Z,276.28
2019-05-03T00:09:58.086Z,275.59
2019-05-03T00:10:03.087Z,275.59
2019-05-03T00:10:08.087Z,274.98
2019-05-03T00:10:13.090Z,274.98
2019-05-03T00:10:18.090Z,274.45
2019-05-03T00:10:23.090Z,274.45
2019-05-03T00:10:28.606Z,273.97
2019-05-03T00:10:33.092Z,273.97
2019-05-03T00:10:38.094Z,273.55
2019-05-03T00:10:43.094Z,273.55
2019-05-03T00:10:48.096Z,273.18
2019-05-03T00:10:53.098Z,273.18
2019-05-03T00:10:58.097Z,277.29
2019-05-03T00:11:03.099Z,277.29
2019-05-03T00:11:08.267Z,276.51
2019-05-03T00:11:13.101Z,276.51
2019-05-03T00:11:18.101Z,275.82
2019-05-03T00:11:23.102Z,275.82
2019-05-03T00:11:28.104Z,275.21
2019-05-03T00:11:33.104Z,275.21
2019-05-03T00:11:38.104Z,279.15
2019-05-03T00:11:43.108Z,279.15
2019-05-03T00:11:48.108Z,273.98
2019-05-03T00:11:53.109Z,273.98
2019-05-03T00:11:58.112Z,278.22
2019-05-03T00:12:03.112Z,278.22
2019-05-03T00:12:08.112Z,277.31
2019-05-03T00:12:13.653Z,277.31
2019-05-03T00:12:18.112Z,274.13
2019-05-03T00:12:23.114Z,274.13
2019-05-03T00:12:28.114Z,278.37
2019-05-03T00:12:33.167Z,278.37
2019-05-03T00:12:38.168Z,277.44
2019-05-03T00:12:43.170Z,277.44
2019-05-03T00:12:48.174Z,281.38
2019-05-03T00:12:53.181Z,281.38
2019-05-03T00:12:58.172Z,275.81
2019-05-03T00:13:03.173Z,275.81
2019-05-03T00:13:08.174Z,275.15
2019-05-03T00:13:13.176Z,275.15
2019-05-03T00:13:18.176Z,269.98
2019-05-03T00:13:23.179Z,269.98
2019-05-03T00:13:28.178Z,274.80
2019-05-03T00:13:33.179Z,274.80
2019-05-03T00:13:38.182Z,274.24
2019-05-03T00:13:43.184Z,274.24
2019-05-03T00:13:48.183Z,273.76
2019-05-03T00:13:53.183Z,273.76
2019-05-03T00:13:58.184Z,268.70
2019-05-03T00:14:03.186Z,268.70
2019-05-03T00:14:08.188Z,268.85
2019-05-03T00:14:13.189Z,268.85
2019-05-03T00:14:18.189Z,268.98
2019-05-03T00:14:23.192Z,268.98
2019-05-03T00:14:28.190Z,269.09
2019-05-03T00:14:33.193Z,269.09
2019-05-03T00:14:38.193Z,264.55
2019-05-03T00:14:43.193Z,264.55
2019-05-03T00:14:48.193Z,257.45
2019-05-03T00:14:53.195Z,257.45
2019-05-03T00:14:58.197Z,263.63
2019-05-03T00:15:03.199Z,263.63
2019-05-03T00:15:08.199Z,259.08
2019-05-03T00:15:13.199Z,259.08
2019-05-03T00:15:18.200Z,260.42
2019-05-03T00:15:23.201Z,260.42
2019-05-03T00:15:28.560Z,256.31
2019-05-03T00:15:33.204Z,256.31
2019-05-03T00:15:38.203Z,262.57
2019-05-03T00:15:43.205Z,262.57
2019-05-03T00:15:48.767Z,258.13
2019-05-03T00:15:53.220Z,258.13
2019-05-03T00:15:58.209Z,259.59
2019-05-03T00:16:03.210Z,259.59
2019-05-03T00:16:08.210Z,260.84
2019-05-03T00:16:13.213Z,260.84
2019-05-03T00:16:18.212Z,261.93
2019-05-03T00:16:23.214Z,261.93
2019-05-03T00:16:28.213Z,262.87
2019-05-03T00:16:33.215Z,262.87
2019-05-03T00:16:38.217Z,258.73
2019-05-03T00:16:43.217Z,258.73
2019-05-03T00:16:48.524Z,254.99
2019-05-03T00:16:53.221Z,254.99
2019-05-03T00:16:58.221Z,256.71
2019-05-03T00:17:03.221Z,256.71
2019-05-03T00:17:08.223Z,258.22
2019-05-03T00:17:13.225Z,258.22
2019-05-03T00:17:18.223Z,254.62
2019-05-03T00:17:23.226Z,254.62
2019-05-03T00:17:28.225Z,256.34
2019-05-03T00:17:33.225Z,256.34
2019-05-03T00:17:39.652Z,257.86
2019-05-03T00:17:43.228Z,257.86
2019-05-03T00:17:48.230Z,259.20
2019-05-03T00:17:53.232Z,259.20
2019-05-03T00:17:58.229Z,260.38
2019-05-03T00:18:03.232Z,260.38
2019-05-03T00:18:08.232Z,256.70
2019-05-03T00:18:13.233Z,256.70
2019-05-03T00:18:18.236Z,258.15
2019-05-03T00:18:23.236Z,258.15
2019-05-03T00:18:28.236Z,259.43
2019-05-03T00:18:33.238Z,259.43
2019-05-03T00:18:38.240Z,260.57
2019-05-03T00:18:43.240Z,260.57
2019-05-03T00:18:48.240Z,261.58
2019-05-03T00:18:53.242Z,261.58
2019-05-03T00:18:58.242Z,257.86
2019-05-03T00:19:03.243Z,257.86
2019-05-03T00:19:08.248Z,259.16
2019-05-03T00:19:13.246Z,259.16
2019-05-03T00:19:18.248Z,260.32
2019-05-03T00:19:23.248Z,260.32
2019-05-03T00:19:28.247Z,261.35
2019-05-03T00:19:33.249Z,261.35
2019-05-03T00:19:38.250Z,255.89
2019-05-03T00:19:43.251Z,255.89
2019-05-03T00:19:48.252Z,257.43
2019-05-03T00:19:53.254Z,257.43
2019-05-03T00:19:58.253Z,258.79
2019-05-03T00:20:03.257Z,258.79
2019-05-03T00:20:08.256Z,255.28
2019-05-03T00:20:13.259Z,255.28
2019-05-03T00:20:18.257Z,260.97
2019-05-03T00:20:23.260Z,260.97
2019-05-03T00:20:28.259Z,259.45
2019-05-03T00:20:33.262Z,259.45
2019-05-03T00:20:38.264Z,255.76
2019-05-03T00:20:43.264Z,255.76
2019-05-03T00:20:48.265Z,257.35
2019-05-03T00:20:53.268Z,257.35
2019-05-03T00:20:58.268Z,258.75
2019-05-03T00:21:03.305Z,258.75
2019-05-03T00:21:08.508Z,264.26
2019-05-03T00:21:13.270Z,264.26
2019-05-03T00:21:18.271Z,264.91
2019-05-03T00:21:23.272Z,264.91
2019-05-03T00:21:28.272Z,257.81
2019-05-03T00:21:33.274Z,257.81
2019-05-03T00:21:38.275Z,263.96
2019-05-03T00:21:43.275Z,263.96
2019-05-03T00:21:48.701Z,264.71
2019-05-03T00:21:53.276Z,264.71
2019-05-03T00:21:58.280Z,260.16
2019-05-03T00:22:03.279Z,260.16
2019-05-03T00:22:08.281Z,256.07
2019-05-03T00:22:13.284Z,256.07
2019-05-03T00:22:18.282Z,257.74
2019-05-03T00:22:23.284Z,257.74
2019-05-03T00:22:28.283Z,253.99
2019-05-03T00:22:33.286Z,253.99
2019-05-03T00:22:38.285Z,250.66
2019-05-03T00:22:43.289Z,250.66
2019-05-03T00:22:48.288Z,252.91
2019-05-03T00:22:53.289Z,252.91
2019-05-03T00:22:58.290Z,254.87
2019-05-03T00:23:03.293Z,254.87
2019-05-03T00:23:08.292Z,260.90
2019-05-03T00:23:13.293Z,260.90
2019-05-03T00:23:18.292Z,261.98
2019-05-03T00:23:23.296Z,261.98
2019-05-03T00:23:28.295Z,257.87
2019-05-03T00:23:33.295Z,257.87
2019-05-03T00:23:38.298Z,259.28
2019-05-03T00:23:43.299Z,259.28
2019-05-03T00:23:48.298Z,260.51
2019-05-03T00:23:53.299Z,260.51
2019-05-03T00:23:58.302Z,261.58
2019-05-03T00:24:03.301Z,261.58
2019-05-03T00:24:08.302Z,262.53
2019-05-03T00:24:13.306Z,262.53
2019-05-03T00:24:18.303Z,263.35
2019-05-03T00:24:23.307Z,263.35
2019-05-03T00:24:28.663Z,264.08
2019-05-03T00:24:33.310Z,264.08
2019-05-03T00:24:38.311Z,264.73
2019-05-03T00:24:43.312Z,264.73
2019-05-03T00:24:48.313Z,260.68
2019-05-03T00:24:53.313Z,260.68
2019-05-03T00:24:58.548Z,256.96
2019-05-03T00:25:03.314Z,256.96
2019-05-03T00:25:08.316Z,253.57
2019-05-03T00:25:13.317Z,253.57
2019-05-03T00:25:18.317Z,250.50
2019-05-03T00:25:23.319Z,250.50
2019-05-03T00:25:28.320Z,252.63
2019-05-03T00:25:33.320Z,252.63
2019-05-03T00:25:38.322Z,254.52
2019-05-03T00:25:43.323Z,254.52
2019-05-03T00:25:48.322Z,260.26
2019-05-03T00:25:53.324Z,260.26
2019-05-03T00:25:58.329Z,261.36
2019-05-03T00:26:03.544Z,261.36
2019-05-03T00:26:08.327Z,262.33
2019-05-03T00:26:13.629Z,262.33
2019-05-03T00:26:18.328Z,263.18
2019-05-03T00:26:23.330Z,263.18
2019-05-03T00:26:28.335Z,259.20
2019-05-03T00:26:33.331Z,259.20
2019-05-03T00:26:38.333Z,255.57
2019-05-03T00:26:43.333Z,255.57
2019-05-03T00:26:48.334Z,257.17
2019-05-03T00:26:53.337Z,257.17
2019-05-03T00:26:58.337Z,258.57
2019-05-03T00:27:03.338Z,258.57
2019-05-03T00:27:08.338Z,259.82
2019-05-03T00:27:13.340Z,259.82
2019-05-03T00:27:18.340Z,260.92
2019-05-03T00:27:23.341Z,260.92
2019-05-03T00:27:28.704Z,261.90
2019-05-03T00:27:33.342Z,261.90
2019-05-03T00:27:38.344Z,267.01
2019-05-03T00:27:43.346Z,267.01
2019-05-03T00:27:48.347Z,267.34
2019-05-03T00:27:53.347Z,267.34
2019-05-03T00:27:58.349Z,267.63
2019-05-03T00:28:03.350Z,267.63
2019-05-03T00:28:08.350Z,267.89
2019-05-03T00:28:13.350Z,267.89
2019-05-03T00:28:18.351Z,268.11
2019-05-03T00:28:23.354Z,268.11
2019-05-03T00:28:28.354Z,268.31
2019-05-03T00:28:33.354Z,268.31
2019-05-03T00:28:38.356Z,268.49
2019-05-03T00:28:43.356Z,268.49
2019-05-03T00:28:48.357Z,268.65
2019-05-03T00:28:53.360Z,268.65
2019-05-03T00:28:58.360Z,273.13
2019-05-03T00:29:03.362Z,273.13
2019-05-03T00:29:08.363Z,277.33
2019-05-03T00:29:13.361Z,277.33
2019-05-03T00:29:18.363Z,276.53
2019-05-03T00:29:23.365Z,276.53
2019-05-03T00:29:28.364Z,275.83
2019-05-03T00:29:33.366Z,275.83
2019-05-03T00:29:38.444Z,275.20
2019-05-03T00:29:43.370Z,275.20
2019-05-03T00:29:48.368Z,274.65
2019-05-03T00:29:53.371Z,274.65
2019-05-03T00:29:58.371Z,274.16
2019-05-03T00:30:03.375Z,274.16
2019-05-03T00:30:08.376Z,269.44
2019-05-03T00:30:13.375Z,269.44
2019-05-03T00:30:18.378Z,269.50
2019-05-03T00:30:23.377Z,269.50
2019-05-03T00:30:28.440Z,274.01
2019-05-03T00:30:33.378Z,274.01
2019-05-03T00:30:38.379Z,273.57
2019-05-03T00:30:43.384Z,273.57
2019-05-03T00:30:48.380Z,273.19
2019-05-03T00:30:53.382Z,273.19
2019-05-03T00:30:58.485Z,272.84
2019-05-03T00:31:03.384Z,272.84
2019-05-03T00:31:08.386Z,277.05
2019-05-03T00:31:13.389Z,277.05
2019-05-03T00:31:18.388Z,271.96
2019-05-03T00:31:23.421Z,271.96
2019-05-03T00:31:28.429Z,271.74
2019-05-03T00:31:33.427Z,271.74
2019-05-03T00:31:38.426Z,271.55
2019-05-03T00:31:43.427Z,271.55
2019-05-03T00:31:48.427Z,271.38
2019-05-03T00:31:53.429Z,271.38
2019-05-03T00:31:58.431Z,278.25
2019-05-03T00:32:03.431Z,278.25
2019-05-03T00:32:08.431Z,277.29
2019-05-03T00:32:13.433Z,277.29
2019-05-03T00:32:18.433Z,276.45
2019-05-03T00:32:23.436Z,276.45
2019-05-03T00:32:28.433Z,275.71
2019-05-03T00:32:33.436Z,275.71
2019-05-03T00:32:38.436Z,270.53
2019-05-03T00:32:43.437Z,270.53
2019-05-03T00:32:48.439Z,270.47
2019-05-03T00:32:53.439Z,270.47
2019-05-03T00:32:58.442Z,270.42
2019-05-03T00:33:03.442Z,270.42
2019-05-03T00:33:08.447Z,270.37
2019-05-03T00:33:13.444Z,270.37
2019-05-03T00:33:18.449Z,270.33
2019-05-03T00:33:23.448Z,270.33
2019-05-03T00:33:28.446Z,270.30
2019-05-03T00:33:33.447Z,270.26
2019-05-03T00:33:38.448Z,270.26
2019-05-03T00:33:43.452Z,270.23
2019-05-03T00:33:48.620Z,270.23
2019-05-03T00:33:53.451Z,274.66
2019-05-03T00:33:58.453Z,274.66
2019-05-03T00:34:03.454Z,278.79
2019-05-03T00:34:08.454Z,278.79
2019-05-03T00:34:13.457Z,277.82
2019-05-03T00:34:18.457Z,277.82
2019-05-03T00:34:23.456Z,276.97
2019-05-03T00:34:28.459Z,276.97
2019-05-03T00:34:33.458Z,271.90
2019-05-03T00:34:38.460Z,271.90
2019-05-03T00:34:43.459Z,271.69
2019-05-03T00:34:48.462Z,271.69
2019-05-03T00:34:53.463Z,271.50
2019-05-03T00:34:58.464Z,271.50
2019-05-03T00:35:03.467Z,266.84
2019-05-03T00:35:08.466Z,266.84
2019-05-03T00:35:13.585Z,271.74
2019-05-03T00:35:18.467Z,271.74
2019-05-03T00:35:23.467Z,271.54
2019-05-03T00:35:28.470Z,271.54
2019-05-03T00:35:33.470Z,271.37
2019-05-03T00:35:38.474Z,271.37
2019-05-03T00:35:43.473Z,271.22
2019-05-03T00:35:48.474Z,271.22
2019-05-03T00:35:53.475Z,271.08
2019-05-03T00:35:58.477Z,271.08
2019-05-03T00:36:03.479Z,270.97
2019-05-03T00:36:08.477Z,270.97
2019-05-03T00:36:13.479Z,266.41
2019-05-03T00:36:18.479Z,266.41
2019-05-03T00:36:23.482Z,271.28
2019-05-03T00:36:28.482Z,271.28
2019-05-03T00:36:33.482Z,266.50
2019-05-03T00:36:38.490Z,266.50
2019-05-03T00:36:43.486Z,262.07
2019-05-03T00:36:48.486Z,262.07
2019-05-03T00:36:53.486Z,258.02
2019-05-03T00:36:58.487Z,258.02
2019-05-03T00:37:03.490Z,259.39
2019-05-03T00:37:08.490Z,259.39
2019-05-03T00:37:13.492Z,255.65
2019-05-03T00:37:18.491Z,255.65
2019-05-03T00:37:23.493Z,257.27
2019-05-03T00:37:28.492Z,257.27
2019-05-03T00:37:33.494Z,253.77
2019-05-03T00:37:38.496Z,253.77
2019-05-03T00:37:43.497Z,255.58
2019-05-03T00:37:48.498Z,255.58
2019-05-03T00:37:53.499Z,261.39
2019-05-03T00:37:58.500Z,261.39
2019-05-03T00:38:03.500Z,262.39
2019-05-03T00:38:08.504Z,262.39
2019-05-03T00:38:13.501Z,267.80
2019-05-03T00:38:18.504Z,267.80
2019-05-03T00:38:23.503Z,268.06
2019-05-03T00:38:28.506Z,268.06
2019-05-03T00:38:33.506Z,260.71
2019-05-03T00:38:38.507Z,260.71
2019-05-03T00:38:43.506Z,266.80
2019-05-03T00:38:48.509Z,266.80
2019-05-03T00:38:53.508Z,267.20
2019-05-03T00:38:58.510Z,267.20
2019-05-03T00:39:03.512Z,267.55
2019-05-03T00:39:08.512Z,267.55
2019-05-03T00:39:13.522Z,267.84
2019-05-03T00:39:18.514Z,267.84
2019-05-03T00:39:23.515Z,268.10
2019-05-03T00:39:28.861Z,268.10
2019-05-03T00:39:33.686Z,263.42
2019-05-03T00:39:38.517Z,263.42
2019-05-03T00:39:43.519Z,268.90
2019-05-03T00:39:48.523Z,268.90
2019-05-03T00:39:53.520Z,269.03
2019-05-03T00:39:58.691Z,269.03
2019-05-03T00:40:03.523Z,264.22
2019-05-03T00:40:08.526Z,264.22
2019-05-03T00:40:13.525Z,269.69
2019-05-03T00:40:18.531Z,269.69
2019-05-03T00:40:23.527Z,269.73
2019-05-03T00:40:28.529Z,269.73
2019-05-03T00:40:33.528Z,274.69
2019-05-03T00:40:38.528Z,274.69
2019-05-03T00:40:43.530Z,269.27
2019-05-03T00:40:48.532Z,269.27
2019-05-03T00:40:53.532Z,264.28
2019-05-03T00:40:58.534Z,264.28
2019-05-03T00:41:03.534Z,264.97
2019-05-03T00:41:08.537Z,264.97
2019-05-03T00:41:13.537Z,265.57
2019-05-03T00:41:18.538Z,265.57
2019-05-03T00:41:23.541Z,266.09
2019-05-03T00:41:28.541Z,266.09
2019-05-03T00:41:33.541Z,266.54
2019-05-03T00:41:38.542Z,266.54
2019-05-03T00:41:43.543Z,271.58
2019-05-03T00:41:48.543Z,271.58
2019-05-03T00:41:53.546Z,266.61
2019-05-03T00:41:58.545Z,266.61
2019-05-03T00:42:03.546Z,267.01
2019-05-03T00:42:08.549Z,267.01
2019-05-03T00:42:13.548Z,267.35
2019-05-03T00:42:18.551Z,267.35
2019-05-03T00:42:23.551Z,272.33
2019-05-03T00:42:28.552Z,272.33
2019-05-03T00:42:33.551Z,272.06
2019-05-03T00:42:38.552Z,272.06
2019-05-03T00:42:43.555Z,267.13
2019-05-03T00:42:48.555Z,267.13
2019-05-03T00:42:53.557Z,272.21
2019-05-03T00:42:58.558Z,272.21
2019-05-03T00:43:03.559Z,271.95
2019-05-03T00:43:08.558Z,271.95
2019-05-03T00:43:13.559Z,271.73
2019-05-03T00:43:18.563Z,271.73
2019-05-03T00:43:23.564Z,276.32
2019-05-03T00:43:28.577Z,276.32
2019-05-03T00:43:33.565Z,275.59
2019-05-03T00:43:38.566Z,275.59
2019-05-03T00:43:43.567Z,270.38
2019-05-03T00:43:48.567Z,270.38
2019-05-03T00:43:53.569Z,275.18
2019-05-03T00:43:58.569Z,275.18
2019-05-03T00:44:03.569Z,274.57
2019-05-03T00:44:08.572Z,274.57
2019-05-03T00:44:13.572Z,269.36
2019-05-03T00:44:18.573Z,269.36
2019-05-03T00:44:23.574Z,269.44
2019-05-03T00:44:28.577Z,269.44
2019-05-03T00:44:33.581Z,269.50
2019-05-03T00:44:38.576Z,269.50
2019-05-03T00:44:43.578Z,269.56
2019-05-03T00:44:48.580Z,269.56
2019-05-03T00:44:54.871Z,269.61
2019-05-03T00:44:58.580Z,269.61
2019-05-03T00:45:03.580Z,269.65
2019-05-03T00:45:08.581Z,269.65
2019-05-03T00:45:13.584Z,269.69
2019-05-03T00:45:18.589Z,269.69
2019-05-03T00:45:23.589Z,269.72
2019-05-03T00:45:28.586Z,269.72
2019-05-03T00:45:33.586Z,269.75
2019-05-03T00:45:38.897Z,269.75
2019-05-03T00:45:43.588Z,265.32
2019-05-03T00:45:48.591Z,265.32
2019-05-03T00:45:53.589Z,265.83
2019-05-03T00:45:58.593Z,265.83
2019-05-03T00:46:03.595Z,261.69
2019-05-03T00:46:08.594Z,261.69
2019-05-03T00:46:13.595Z,266.93
2019-05-03T00:46:18.753Z,266.93
2019-05-03T00:46:23.597Z,267.27
2019-05-03T00:46:28.599Z,267.27
2019-05-03T00:46:33.598Z,267.57
2019-05-03T00:46:38.599Z,267.57
2019-05-03T00:46:43.600Z,267.84
2019-05-03T00:46:48.602Z,267.84
2019-05-03T00:46:53.603Z,268.07
2019-05-03T00:46:58.603Z,268.07
2019-05-03T00:47:03.607Z,261.22
2019-05-03T00:47:08.606Z,261.22
2019-05-03T00:47:13.608Z,262.25
2019-05-03T00:47:18.607Z,262.25
2019-05-03T00:47:23.610Z,263.14
2019-05-03T00:47:28.611Z,263.14
2019-05-03T00:47:33.610Z,263.92
2019-05-03T00:47:38.612Z,263.92
2019-05-03T00:47:43.613Z,264.60
2019-05-03T00:47:48.619Z,264.60
2019-05-03T00:47:53.613Z,265.20
2019-05-03T00:47:58.616Z,265.20
2019-05-03T00:48:03.618Z,265.72
2019-05-03T00:48:08.620Z,265.72
2019-05-03T00:48:13.622Z,266.19
2019-05-03T00:48:18.620Z,266.19
2019-05-03T00:48:23.621Z,271.00
2019-05-03T00:48:28.622Z,271.00
2019-05-03T00:48:33.623Z,270.89
2019-05-03T00:48:38.622Z,270.89
2019-05-03T00:48:43.625Z,270.79
2019-05-03T00:48:48.625Z,270.79
2019-05-03T00:48:53.625Z,270.71
2019-05-03T00:48:58.632Z,270.71
2019-05-03T00:49:03.628Z,270.63
2019-05-03T00:49:08.634Z,270.63
2019-05-03T00:49:13.657Z,270.57
2019-05-03T00:49:18.633Z,270.57
2019-05-03T00:49:23.631Z,270.51
2019-05-03T00:49:28.634Z,270.51
2019-05-03T00:49:33.633Z,270.45
2019-05-03T00:49:39.096Z,270.45
2019-05-03T00:49:43.635Z,270.40
2019-05-03T00:49:48.638Z,270.40
2019-05-03T00:49:53.639Z,270.36
2019-05-03T00:49:58.640Z,270.36
2019-05-03T00:50:03.639Z,270.33
2019-05-03T00:50:08.663Z,270.33
2019-05-03T00:50:13.643Z,274.61
2019-05-03T00:50:18.645Z,274.61
2019-05-03T00:50:23.645Z,278.62
2019-05-03T00:50:28.644Z,278.62
2019-05-03T00:50:33.646Z,277.70
2019-05-03T00:50:38.646Z,277.70
2019-05-03T00:50:43.646Z,276.88
2019-05-03T00:50:49.037Z,276.88
2019-05-03T00:50:53.649Z,276.16
2019-05-03T00:50:58.649Z,276.16
2019-05-03T00:51:03.653Z,280.03
2019-05-03T00:51:08.654Z,280.03
2019-05-03T00:51:13.652Z,278.96
2019-05-03T00:51:18.654Z,278.96
2019-05-03T00:51:23.654Z,278.01
2019-05-03T00:51:28.655Z,278.01
2019-05-03T00:51:33.657Z,277.17
2019-05-03T00:51:38.659Z,277.17
2019-05-03T00:51:43.659Z,272.22
2019-05-03T00:51:48.661Z,272.22
2019-05-03T00:51:53.662Z,276.55
2019-05-03T00:51:58.662Z,276.55
2019-05-03T00:52:03.664Z,275.83
2019-05-03T00:52:08.663Z,275.83
2019-05-03T00:52:13.665Z,279.86
2019-05-03T00:52:18.666Z,279.86
2019-05-03T00:52:23.667Z,278.78
2019-05-03T00:52:28.668Z,278.78
2019-05-03T00:52:33.670Z,277.82
2019-05-03T00:52:38.670Z,277.82
2019-05-03T00:52:43.672Z,276.98
2019-05-03T00:52:48.674Z,276.98
2019-05-03T00:52:53.672Z,276.23
2019-05-03T00:52:58.710Z,276.23
2019-05-03T00:53:03.712Z,275.57
2019-05-03T00:53:08.712Z,275.57
2019-05-03T00:53:13.712Z,279.51
2019-05-03T00:53:18.718Z,279.51
2019-05-03T00:53:23.716Z,283.16
2019-05-03T00:53:28.716Z,283.16
2019-05-03T00:53:33.792Z,277.61
2019-05-03T00:53:38.718Z,277.61
2019-05-03T00:53:43.722Z,276.76
2019-05-03T00:53:48.721Z,276.76
2019-05-03T00:53:53.723Z,280.78
2019-05-03T00:53:58.722Z,280.78
2019-05-03T00:54:03.726Z,284.46
2019-05-03T00:54:08.725Z,284.46
2019-05-03T00:54:13.769Z,282.84
2019-05-03T00:54:18.728Z,282.84
2019-05-03T00:54:23.727Z,286.29
2019-05-03T00:54:28.730Z,286.29
2019-05-03T00:54:33.730Z,284.49
2019-05-03T00:54:38.733Z,284.49
2019-05-03T00:54:43.732Z,285.38
2019-05-03T00:54:48.731Z,285.38
2019-05-03T00:54:53.733Z,288.52
2019-05-03T00:54:58.746Z,288.52
2019-05-03T00:55:04.313Z,286.51
2019-05-03T00:55:08.736Z,286.51
2019-05-03T00:55:13.738Z,280.70
2019-05-03T00:55:18.738Z,280.70
2019-05-03T00:55:23.741Z,275.06
2019-05-03T00:55:28.739Z,275.06
2019-05-03T00:55:33.742Z,274.47
2019-05-03T00:55:38.742Z,274.47
2019-05-03T00:55:43.908Z,269.28
2019-05-03T00:55:48.747Z,269.28
2019-05-03T00:55:53.744Z,274.24
2019-05-03T00:55:58.744Z,274.24
2019-05-03T00:56:03.745Z,273.74
2019-05-03T00:56:08.747Z,273.74
2019-05-03T00:56:13.748Z,278.25
2019-05-03T00:56:18.750Z,278.25
2019-05-03T00:56:23.750Z,277.28
2019-05-03T00:56:28.750Z,277.28
2019-05-03T00:56:33.751Z,281.41
2019-05-03T00:56:38.754Z,281.41
2019-05-03T00:56:43.753Z,280.10
2019-05-03T00:56:48.756Z,280.10
2019-05-03T00:56:53.757Z,278.95
2019-05-03T00:56:58.758Z,278.95
2019-05-03T00:57:03.759Z,277.95
2019-05-03T00:57:08.761Z,277.95
2019-05-03T00:57:13.763Z,281.87
2019-05-03T00:57:18.763Z,281.87
2019-05-03T00:57:23.762Z,280.55
2019-05-03T00:57:28.764Z,280.55
2019-05-03T00:57:33.764Z,284.21
2019-05-03T00:57:38.766Z,284.21
2019-05-03T00:57:43.767Z,282.64
2019-05-03T00:57:48.768Z,282.64
2019-05-03T00:57:53.768Z,281.25
2019-05-03T00:57:58.769Z,281.25
2019-05-03T00:58:03.770Z,284.80
2019-05-03T00:58:08.771Z,284.80
2019-05-03T00:58:13.773Z,283.18
2019-05-03T00:58:18.774Z,283.18
2019-05-03T00:58:23.775Z,281.75
2019-05-03T00:58:28.774Z,281.75
2019-05-03T00:58:33.776Z,276.29
2019-05-03T00:58:38.777Z,276.29
2019-05-03T00:58:43.779Z,275.59
2019-05-03T00:58:48.779Z,275.59
2019-05-03T00:58:53.780Z,274.97
2019-05-03T00:58:58.781Z,274.97
2019-05-03T00:59:03.781Z,274.42
2019-05-03T00:59:08.784Z,274.42
2019-05-03T00:59:13.785Z,273.94
2019-05-03T00:59:18.788Z,273.94
2019-05-03T00:59:23.786Z,273.52
2019-05-03T00:59:28.788Z,273.52
2019-05-03T00:59:33.786Z,273.14
2019-05-03T00:59:38.788Z,273.14
2019-05-03T00:59:43.791Z,272.81
2019-05-03T00:59:48.791Z,272.81
2019-05-03T00:59:53.791Z,272.51
2019-05-03T00:59:58.793Z,272.51
2019-05-03T01:00:03.794Z,276.68
2019-05-03T01:00:08.798Z,276.68
2019-05-03T01:00:13.802Z,275.97
2019-05-03T01:00:18.802Z,275.97
2019-05-03T01:00:23.798Z,275.34
2019-05-03T01:00:28.798Z,275.34
2019-05-03T01:00:33.801Z,274.77
2019-05-03T01:00:38.800Z,274.77
2019-05-03T01:00:43.804Z,274.27
2019-05-03T01:00:48.804Z,274.27
2019-05-03T01:00:53.803Z,273.83
2019-05-03T01:00:58.804Z,273.83
2019-05-03T01:01:03.804Z,273.43
2019-05-03T01:01:08.807Z,273.43
2019-05-03T01:01:13.807Z,273.07
2019-05-03T01:01:19.059Z,273.07
2019-05-03T01:01:23.809Z,272.76
2019-05-03T01:01:28.983Z,272.76
2019-05-03T01:01:34.235Z,272.47
2019-05-03T01:01:38.814Z,272.47
2019-05-03T01:01:43.814Z,276.55
2019-05-03T01:01:48.816Z,276.55
2019-05-03T01:01:53.816Z,275.87
2019-05-03T01:01:58.819Z,275.87
2019-05-03T01:02:03.816Z,275.26
2019-05-03T01:02:08.818Z,275.26
2019-05-03T01:02:13.818Z,279.15
2019-05-03T01:02:18.821Z,279.15
2019-05-03T01:02:23.823Z,278.19