createdAt,value
2018-03-08T00:00:02.932Z,0
2018-03-08T00:01:03.215Z,0
2018-03-08T00:02:02.985Z,0
2018-03-08T00:03:02.392Z,0
2018-03-08T00:04:02.993Z,0
2018-03-08T00:05:02.700Z,0
2018-03-08T00:06:02.712Z,0
2018-03-08T00:07:03.614Z,0
2018-03-08T00:08:02.730Z,0
2018-03-08T00:09:02.738Z,0
2018-03-08T00:10:02.774Z,0
2018-03-08T00:11:02.759Z,0
2018-03-08T00:12:02.805Z,0
2018-03-08T00:13:02.778Z,0
2018-03-08T00:14:02.794Z,0
2018-03-08T00:15:02.515Z,0
2018-03-08T00:16:03.394Z,0
2018-03-08T00:17:03.114Z,0
2018-03-08T00:18:03.143Z,0
2018-03-08T00:19:03.142Z,0
2018-03-08T00:20:03.161Z,0
2018-03-08T00:21:03.149Z,0
2018-03-08T00:22:03.184Z,0
2018-03-08T00:23:03.735Z,0
2018-03-08T00:24:03.202Z,0
2018-03-08T00:25:03.488Z,0
2018-03-08T00:26:03.216Z,0
2018-03-08T00:27:03.781Z,0
2018-03-08T00:28:03.505Z,0
2018-03-08T00:29:02.954Z,0
2018-03-08T00:30:03.526Z,0
2018-03-08T00:31:02.976Z,0
2018-03-08T00:32:03.835Z,0
2018-03-08T00:33:03.022Z,0
2018-03-08T00:34:03.857Z,0
2018-03-08T00:35:03.589Z,0
2018-03-08T00:36:03.926Z,0
2018-03-08T00:37:03.934Z,0
2018-03-08T00:38:03.343Z,0
2018-03-08T00:39:03.628Z,0
2018-03-08T00:40:03.101Z,0
2018-03-08T00:41:03.932Z,0
2018-03-08T00:42:03.649Z,0
2018-03-08T00:43:03.430Z,0
2018-03-08T00:44:03.674Z,0
2018-03-08T00:45:03.399Z,0
2018-03-08T00:46:03.415Z,0
2018-03-08T00:47:03.716Z,0
2018-03-08T00:48:04.049Z,0
2018-03-08T00:49:03.735Z,0
2018-03-08T00:50:04.024Z,0
2018-03-08T00:51:03.872Z,0
2018-03-08T00:52:04.040Z,0
2018-03-08T00:53:03.485Z,0
2018-03-08T00:54:03.513Z,0
2018-03-08T00:55:03.819Z,0
2018-03-08T00:56:03.256Z,0
2018-03-08T00:57:02.964Z,0
2018-03-08T00:58:03.815Z,0
2018-03-08T00:59:03.556Z,0
2018-03-08T01:00:03.295Z,0
2018-03-08T01:01:03.001Z,0
2018-03-08T01:02:03.872Z,0
2018-03-08T01:03:03.871Z,0
2018-03-08T01:04:03.884Z,0
2018-03-08T01:05:03.893Z,0
2018-03-08T01:06:03.621Z,0
2018-03-08T01:07:04.194Z,0
2018-03-08T01:08:03.977Z,0
2018-03-08T01:09:03.933Z,0
2018-03-08T01:10:03.665Z,0
2018-03-08T01:11:03.674Z,0
2018-03-08T01:12:03.735Z,0
2018-03-08T01:13:03.698Z,0
2018-03-08T01:14:03.706Z,0
2018-03-08T01:15:04.310Z,0
2018-03-08T01:16:04.005Z,0
2018-03-08T01:17:04.028Z,0
2018-03-08T01:18:04.043Z,0
2018-03-08T01:19:03.767Z,0
2018-03-08T01:20:03.767Z,0
2018-03-08T01:21:04.349Z,0
2018-03-08T01:22:04.355Z,0
2018-03-08T01:23:04.086Z,0
2018-03-08T01:24:04.371Z,0
2018-03-08T01:25:04.113Z,0
2018-03-08T01:26:04.404Z,0
2018-03-08T01:27:04.166Z,0
2018-03-08T01:28:03.852Z,0
2018-03-08T01:29:11.460Z,0
2018-03-08T01:30:03.593Z,0
2018-03-08T01:31:03.597Z,0
2018-03-08T01:32:03.609Z,0
2018-03-08T01:33:04.472Z,0
2018-03-08T01:34:04.196Z,0
2018-03-08T01:35:04.207Z,0
2018-03-08T01:36:03.940Z,0
2018-03-08T01:37:04.228Z,0
2018-03-08T01:38:04.247Z,0
2018-03-08T01:39:04.254Z,0
2018-03-08T01:40:04.301Z,0
2018-03-08T01:41:04.557Z,0
2018-03-08T01:42:04.600Z,0
2018-03-08T01:43:04.295Z,0
2018-03-08T01:44:04.298Z,0
2018-03-08T01:45:04.317Z,0
2018-03-08T01:46:04.608Z,0
2018-03-08T01:47:04.156Z,0
2018-03-08T01:48:04.060Z,0
2018-03-08T01:49:04.673Z,0
2018-03-08T01:50:04.082Z,0
2018-03-08T01:51:04.667Z,0
2018-03-08T01:52:03.823Z,0
2018-03-08T01:53:04.494Z,0
2018-03-08T01:54:04.408Z,0
2018-03-08T01:55:04.420Z,0
2018-03-08T01:56:04.145Z,0
2018-03-08T01:57:04.180Z,0
2018-03-08T01:58:04.171Z,0
2018-03-08T01:59:04.176Z,0
2018-03-08T02:00:04.188Z,0
2018-03-08T02:01:04.487Z,0
2018-03-08T02:02:04.772Z,0
2018-03-08T02:03:04.212Z,0
2018-03-08T02:04:04.537Z,0
2018-03-08T02:05:04.536Z,0
2018-03-08T02:06:04.571Z,0
2018-03-08T02:07:04.647Z,0
2018-03-08T02:08:04.601Z,0
2018-03-08T02:09:04.005Z,0
2018-03-08T02:10:04.589Z,0
2018-03-08T02:11:04.300Z,0
2018-03-08T02:12:04.313Z,0
2018-03-08T02:13:04.656Z,0
2018-03-08T02:14:04.617Z,0
2018-03-08T02:15:04.063Z,0
2018-03-08T02:16:04.359Z,0
2018-03-08T02:17:04.091Z,0
2018-03-08T02:18:04.712Z,0
2018-03-08T02:19:04.982Z,0
2018-03-08T02:20:04.722Z,0
2018-03-08T02:21:04.760Z,0
2018-03-08T02:22:04.705Z,0
2018-03-08T02:23:04.720Z,0
2018-03-08T02:24:04.447Z,0
2018-03-08T02:25:05.014Z,0
2018-03-08T02:26:04.748Z,0
2018-03-08T02:27:04.187Z,0
2018-03-08T02:28:04.771Z,0
2018-03-08T02:29:05.097Z,0
2018-03-08T02:30:04.514Z,0
2018-03-08T02:31:04.798Z,0
2018-03-08T02:32:04.542Z,0
2018-03-08T02:33:04.542Z,0
2018-03-08T02:34:04.547Z,0
2018-03-08T02:35:04.839Z,0
2018-03-08T02:36:04.568Z,0
2018-03-08T02:37:05.151Z,0
2018-03-08T02:38:04.930Z,0
2018-03-08T02:39:04.605Z,0
2018-03-08T02:40:04.902Z,0
2018-03-08T02:41:04.617Z,0
2018-03-08T02:42:04.919Z,0
2018-03-08T02:43:04.930Z,0
2018-03-08T02:44:05.234Z,0
2018-03-08T02:45:04.964Z,0
2018-03-08T02:46:04.968Z,0
2018-03-08T02:47:04.964Z,0
2018-03-08T02:48:04.696Z,0
2018-03-08T02:49:04.996Z,0
2018-03-08T02:50:04.427Z,0
2018-03-08T02:51:04.726Z,0
2018-03-08T02:52:05.020Z,0
2018-03-08T02:53:04.748Z,0
2018-03-08T02:54:05.072Z,0
2018-03-08T02:55:05.045Z,0
2018-03-08T02:56:04.792Z,0
2018-03-08T02:57:05.074Z,0
2018-03-08T02:58:05.377Z,0
2018-03-08T02:59:05.376Z,0
2018-03-08T03:00:05.107Z,0
2018-03-08T03:01:05.393Z,0
2018-03-08T03:02:04.854Z,0
2018-03-08T03:03:05.152Z,0
2018-03-08T03:04:05.145Z,0
2018-03-08T03:05:05.460Z,0
2018-03-08T03:06:05.180Z,0
2018-03-08T03:07:05.451Z,0
2018-03-08T03:08:04.907Z,0
2018-03-08T03:09:04.905Z,0
2018-03-08T03:10:05.155Z,0
2018-03-08T03:11:05.512Z,0
2018-03-08T03:12:04.373Z,0
2018-03-08T03:13:05.002Z,0
2018-03-08T03:14:05.266Z,0
2018-03-08T03:15:05.539Z,0
2018-03-08T03:16:04.987Z,0
2018-03-08T03:17:05.284Z,0
2018-03-08T03:18:05.359Z,0
2018-03-08T03:19:05.303Z,0
2018-03-08T03:20:04.745Z,0
2018-03-08T03:21:05.042Z,0
2018-03-08T03:22:05.044Z,0
2018-03-08T03:23:05.154Z,0
2018-03-08T03:24:05.088Z,0
2018-03-08T03:25:05.113Z,0
2018-03-08T03:26:05.389Z,0
2018-03-08T03:27:05.382Z,0
2018-03-08T03:28:05.693Z,0
2018-03-08T03:29:05.401Z,0
2018-03-08T03:30:05.148Z,0
2018-03-08T03:31:05.449Z,0
2018-03-08T03:32:05.178Z,0
2018-03-08T03:33:05.171Z,0
2018-03-08T03:34:05.452Z,0
2018-03-08T03:35:05.227Z,0
2018-03-08T03:36:04.914Z,0
2018-03-08T03:37:05.205Z,0
2018-03-08T03:38:05.840Z,0
2018-03-08T03:39:05.226Z,0
2018-03-08T03:40:05.822Z,0
2018-03-08T03:41:05.532Z,0
2018-03-08T03:42:05.003Z,0
2018-03-08T03:43:05.833Z,0
2018-03-08T03:44:05.880Z,0
2018-03-08T03:45:05.858Z,0
2018-03-08T03:46:05.326Z,0
2018-03-08T03:47:05.866Z,0
2018-03-08T03:48:05.624Z,0
2018-03-08T03:49:05.620Z,0
2018-03-08T03:50:05.339Z,0
2018-03-08T03:51:05.350Z,0
2018-03-08T03:52:05.952Z,0
2018-03-08T03:53:05.702Z,0
2018-03-08T03:54:05.116Z,0
2018-03-08T03:55:05.686Z,0
2018-03-08T03:56:05.150Z,0
2018-03-08T03:57:05.699Z,0
2018-03-08T03:58:05.421Z,0
2018-03-08T03:59:05.437Z,0
2018-03-08T04:00:05.742Z,0
2018-03-08T04:01:05.746Z,0
2018-03-08T04:02:05.213Z,0
2018-03-08T04:03:05.481Z,0
2018-03-08T04:04:05.220Z,0
2018-03-08T04:05:05.785Z,0
2018-03-08T04:06:05.789Z,0
2018-03-08T04:07:05.796Z,0
2018-03-08T04:08:05.825Z,0
2018-03-08T04:09:05.827Z,0
2018-03-08T04:10:05.848Z,0
2018-03-08T04:11:05.561Z,0
2018-03-08T04:12:05.588Z,0
2018-03-08T04:13:05.629Z,0
2018-03-08T04:14:05.603Z,0
2018-03-08T04:15:06.175Z,0
2018-03-08T04:16:05.622Z,0
2018-03-08T04:17:05.626Z,0
2018-03-08T04:18:05.098Z,0
2018-03-08T04:19:05.642Z,0
2018-03-08T04:20:05.398Z,0
2018-03-08T04:21:05.677Z,0
2018-03-08T04:22:05.972Z,0
2018-03-08T04:23:06.274Z,0
2018-03-08T04:24:05.992Z,0
2018-03-08T04:25:05.426Z,0
2018-03-08T04:26:06.010Z,0
2018-03-08T04:27:06.306Z,0
2018-03-08T04:28:06.024Z,0
2018-03-08T04:29:06.329Z,0
2018-03-08T04:30:05.793Z,0
2018-03-08T04:31:05.486Z,0
2018-03-08T04:32:05.787Z,0
2018-03-08T04:33:06.070Z,0
2018-03-08T04:34:06.114Z,0
2018-03-08T04:35:06.708Z,0
2018-03-08T04:36:06.428Z,0
2018-03-08T04:37:05.389Z,0
2018-03-08T04:38:06.489Z,0
2018-03-08T04:39:06.144Z,0
2018-03-08T04:40:06.154Z,0
2018-03-08T04:41:06.161Z,0
2018-03-08T04:42:05.606Z,0
2018-03-08T04:43:05.614Z,0
2018-03-08T04:44:06.217Z,0
2018-03-08T04:45:05.920Z,0
2018-03-08T04:46:06.505Z,0
2018-03-08T04:47:06.533Z,0
2018-03-08T04:48:06.231Z,0
2018-03-08T04:49:06.575Z,0
2018-03-08T04:50:06.254Z,0
2018-03-08T04:51:05.984Z,0
2018-03-08T04:52:06.002Z,0
2018-03-08T04:53:06.341Z,0
2018-03-08T04:54:06.302Z,0
2018-03-08T04:55:06.035Z,0
2018-03-08T04:56:06.320Z,0
2018-03-08T04:57:06.331Z,0
2018-03-08T04:58:06.640Z,0
2018-03-08T04:59:06.073Z,0
2018-03-08T05:00:06.400Z,0
2018-03-08T05:01:05.813Z,0
2018-03-08T05:02:06.103Z,0
2018-03-08T05:03:06.408Z,0
2018-03-08T05:04:06.410Z,0
2018-03-08T05:05:06.700Z,0
2018-03-08T05:06:05.874Z,0
2018-03-08T05:07:06.448Z,0
2018-03-08T05:08:06.511Z,0
2018-03-08T05:09:06.473Z,0
2018-03-08T05:10:06.551Z,0
2018-03-08T05:11:05.915Z,0
2018-03-08T05:12:06.776Z,0
2018-03-08T05:13:06.215Z,0
2018-03-08T05:14:06.847Z,0
2018-03-08T05:15:06.811Z,0
2018-03-08T05:16:06.250Z,0
2018-03-08T05:17:06.259Z,0
2018-03-08T05:18:06.550Z,0
2018-03-08T05:19:06.854Z,0
2018-03-08T05:20:06.865Z,0
2018-03-08T05:21:06.587Z,0
2018-03-08T05:22:06.601Z,0
2018-03-08T05:23:06.379Z,0
2018-03-08T05:24:06.903Z,0
2018-03-08T05:25:06.344Z,0
2018-03-08T05:26:06.838Z,0
2018-03-08T05:27:06.654Z,0
2018-03-08T05:28:06.715Z,0
2018-03-08T05:29:06.385Z,0
2018-03-08T05:30:06.970Z,0
2018-03-08T05:31:06.124Z,0
2018-03-08T05:32:06.989Z,0
2018-03-08T05:33:06.711Z,0
2018-03-08T05:34:06.448Z,0
2018-03-08T05:35:06.485Z,0
2018-03-08T05:36:06.460Z,0
2018-03-08T05:37:06.488Z,0
2018-03-08T05:38:06.771Z,0
2018-03-08T05:39:07.057Z,0
2018-03-08T05:40:07.232Z,0
2018-03-08T05:41:06.807Z,0
2018-03-08T05:42:06.819Z,0
2018-03-08T05:43:06.823Z,0
2018-03-08T05:44:06.834Z,0
2018-03-08T05:45:07.140Z,0
2018-03-08T05:46:06.568Z,0
2018-03-08T05:47:06.886Z,0
2018-03-08T05:48:07.218Z,0
2018-03-08T05:49:06.619Z,0
2018-03-08T05:50:06.821Z,0
2018-03-08T05:51:06.917Z,0
2018-03-08T05:52:06.631Z,0
2018-03-08T05:53:07.265Z,0
2018-03-08T05:54:06.369Z,0
2018-03-08T05:55:06.662Z,0
2018-03-08T05:56:06.964Z,0
2018-03-08T05:57:07.255Z,0
2018-03-08T05:58:06.979Z,0
2018-03-08T05:59:06.710Z,0
2018-03-08T06:00:07.004Z,0
2018-03-08T06:01:07.017Z,0
2018-03-08T06:02:06.739Z,0
2018-03-08T06:03:06.819Z,0
2018-03-08T06:04:06.478Z,0
2018-03-08T06:05:06.774Z,0
2018-03-08T06:06:06.501Z,0
2018-03-08T06:07:07.359Z,0
2018-03-08T06:08:07.138Z,0
2018-03-08T06:09:07.098Z,0
2018-03-08T06:10:06.817Z,0
2018-03-08T06:11:07.114Z,0
2018-03-08T06:12:07.157Z,0
2018-03-08T06:13:07.135Z,0
2018-03-08T06:14:07.149Z,0
2018-03-08T06:15:07.440Z,0
2018-03-08T06:16:07.191Z,0
2018-03-08T06:17:07.180Z,0
2018-03-08T06:18:07.195Z,0
2018-03-08T06:19:07.296Z,0
2018-03-08T06:20:07.212Z,0
2018-03-08T06:21:07.229Z,0
2018-03-08T06:22:07.514Z,0
2018-03-08T06:23:07.251Z,0
2018-03-08T06:24:07.276Z,0
2018-03-08T06:25:07.278Z,0
2018-03-08T06:26:07.278Z,0
2018-03-08T06:27:07.286Z,0
2018-03-08T06:28:07.344Z,0
2018-03-08T06:29:07.604Z,0
2018-03-08T06:30:07.051Z,0
2018-03-08T06:31:07.624Z,0
2018-03-08T06:32:07.638Z,0
2018-03-08T06:33:07.366Z,0
2018-03-08T06:34:07.074Z,0
2018-03-08T06:35:07.417Z,0
2018-03-08T06:36:07.113Z,0
2018-03-08T06:37:07.399Z,0
2018-03-08T06:38:06.966Z,0
2018-03-08T06:39:07.847Z,0
2018-03-08T06:40:07.703Z,0
2018-03-08T06:41:07.150Z,0
2018-03-08T06:42:07.444Z,0
2018-03-08T06:43:07.176Z,0
2018-03-08T06:44:07.823Z,0
2018-03-08T06:45:07.760Z,0
2018-03-08T06:46:06.673Z,0
2018-03-08T06:47:07.792Z,0
2018-03-08T06:48:07.229Z,0
2018-03-08T06:49:07.518Z,5
2018-03-08T06:50:07.258Z,5
2018-03-08T06:51:07.269Z,5
2018-03-08T06:52:07.640Z,5
2018-03-08T06:53:07.282Z,5
2018-03-08T06:54:07.380Z,5
2018-03-08T06:55:07.598Z,5
2018-03-08T06:56:07.606Z,5
2018-03-08T06:57:07.327Z,5
2018-03-08T06:58:07.348Z,5
2018-03-08T06:59:07.345Z,5
2018-03-08T07:00:07.664Z,5
2018-03-08T07:01:07.365Z,5
2018-03-08T07:02:07.403Z,5
2018-03-08T07:03:07.382Z,5
2018-03-08T07:04:07.679Z,5
2018-03-08T07:05:07.414Z,5
2018-03-08T07:06:07.423Z,5
2018-03-08T07:07:07.721Z,5
2018-03-08T07:08:07.748Z,5
2018-03-08T07:09:07.223Z,5
2018-03-08T07:10:07.489Z,5
2018-03-08T07:11:07.758Z,5
2018-03-08T07:12:08.058Z,10
2018-03-08T07:13:08.076Z,10
2018-03-08T07:14:07.535Z,10
2018-03-08T07:15:07.540Z,10
2018-03-08T07:16:07.314Z,10
2018-03-08T07:17:07.838Z,10
2018-03-08T07:18:07.853Z,10
2018-03-08T07:19:07.855Z,10
2018-03-08T07:20:08.149Z,10
2018-03-08T07:21:08.250Z,10
2018-03-08T07:22:07.309Z,10
2018-03-08T07:23:07.884Z,10
2018-03-08T07:24:07.929Z,10
2018-03-08T07:25:07.906Z,10
2018-03-08T07:26:07.355Z,10
2018-03-08T07:27:07.647Z,10
2018-03-08T07:28:07.684Z,10
2018-03-08T07:29:08.238Z,10
2018-03-08T07:30:07.693Z,15
2018-03-08T07:31:07.718Z,15
2018-03-08T07:32:07.728Z,15
2018-03-08T07:33:07.716Z,15
2018-03-08T07:34:08.014Z,15
2018-03-08T07:35:07.787Z,15
2018-03-08T07:36:08.045Z,15
2018-03-08T07:37:08.347Z,15
2018-03-08T07:38:07.509Z,15
2018-03-08T07:39:08.346Z,15
2018-03-08T07:40:08.077Z,15
2018-03-08T07:41:07.811Z,15
2018-03-08T07:42:07.527Z,15
2018-03-08T07:43:08.392Z,15
2018-03-08T07:44:08.141Z,20
2018-03-08T07:45:08.272Z,20
2018-03-08T07:46:08.422Z,20
2018-03-08T07:47:08.156Z,20
2018-03-08T07:48:08.183Z,20
2018-03-08T07:49:07.943Z,20
2018-03-08T07:50:08.498Z,20
2018-03-08T07:51:07.918Z,20
2018-03-08T07:52:08.219Z,20
2018-03-08T07:53:08.501Z,20
2018-03-08T07:54:07.952Z,20
2018-03-08T07:55:08.545Z,20
2018-03-08T07:56:08.320Z,20
2018-03-08T07:57:07.982Z,20
2018-03-08T07:58:08.287Z,20
2018-03-08T07:59:08.565Z,20
2018-03-08T08:00:08.331Z,20
2018-03-08T08:01:08.311Z,20
2018-03-08T08:02:08.034Z,20
2018-03-08T08:03:08.616Z,20
2018-03-08T08:04:08.063Z,20
2018-03-08T08:05:08.350Z,20
2018-03-08T08:06:08.376Z,15
2018-03-08T08:07:08.423Z,15
2018-03-08T08:08:08.393Z,15
2018-03-08T08:09:08.415Z,15
2018-03-08T08:10:08.407Z,15
2018-03-08T08:11:08.437Z,20
2018-03-08T08:12:08.150Z,20
2018-03-08T08:13:08.449Z,20
2018-03-08T08:14:08.765Z,20
2018-03-08T08:15:07.949Z,20
2018-03-08T08:16:08.792Z,20
2018-03-08T08:17:08.775Z,20
2018-03-08T08:18:07.952Z,20
2018-03-08T08:19:08.519Z,20
2018-03-08T08:20:08.525Z,20
2018-03-08T08:21:08.722Z,20
2018-03-08T08:22:08.298Z,20
2018-03-08T08:23:08.556Z,20
2018-03-08T08:24:08.595Z,20
2018-03-08T08:25:08.590Z,20
2018-03-08T08:26:08.594Z,20
2018-03-08T08:27:08.895Z,20
2018-03-08T08:28:08.332Z,20
2018-03-08T08:29:08.637Z,25
2018-03-08T08:30:08.393Z,25
2018-03-08T08:31:08.367Z,25
2018-03-08T08:32:08.946Z,25
2018-03-08T08:33:08.390Z,20
2018-03-08T08:34:08.407Z,15
2018-03-08T08:35:08.417Z,15
2018-03-08T08:36:08.707Z,20
2018-03-08T08:37:08.718Z,30
2018-03-08T08:38:08.454Z,30
2018-03-08T08:39:09.034Z,25
2018-03-08T08:40:08.474Z,30
2018-03-08T08:41:08.769Z,30
2018-03-08T08:42:09.017Z,25
2018-03-08T08:43:08.792Z,25
2018-03-08T08:44:08.530Z,30
2018-03-08T08:45:08.860Z,25
2018-03-08T08:46:08.846Z,25
2018-03-08T08:47:09.120Z,25
2018-03-08T08:48:09.151Z,25
2018-03-08T08:49:08.572Z,30
2018-03-08T08:50:09.208Z,25
2018-03-08T08:51:08.322Z,30
2018-03-08T08:52:09.200Z,30
2018-03-08T08:53:08.622Z,30
2018-03-08T08:54:08.947Z,25
2018-03-08T08:55:09.216Z,25
2018-03-08T08:56:08.941Z,20
2018-03-08T08:57:08.956Z,15
2018-03-08T08:58:08.967Z,15
2018-03-08T08:59:09.269Z,10
2018-03-08T09:00:09.009Z,10
2018-03-08T09:01:08.766Z,10
2018-03-08T09:02:09.036Z,10
2018-03-08T09:03:08.988Z,10
2018-03-08T09:04:08.835Z,10
2018-03-08T09:05:08.766Z,10
2018-03-08T09:06:08.787Z,10
2018-03-08T09:07:08.226Z,10
2018-03-08T09:08:08.532Z,10
2018-03-08T09:09:09.389Z,10
2018-03-08T09:10:09.109Z,10
2018-03-08T09:11:08.558Z,10
2018-03-08T09:12:08.871Z,10
2018-03-08T09:13:09.432Z,10
2018-03-08T09:14:08.890Z,10
2018-03-08T09:15:09.486Z,10
2018-03-08T09:16:09.468Z,10
2018-03-08T09:17:08.908Z,10
2018-03-08T09:18:09.240Z,10
2018-03-08T09:19:09.510Z,10
2018-03-08T09:20:08.970Z,10
2018-03-08T09:21:09.735Z,10
2018-03-08T09:22:08.985Z,10
2018-03-08T09:23:09.277Z,10
2018-03-08T09:24:09.569Z,10
2018-03-08T09:25:09.291Z,10
2018-03-08T09:26:09.355Z,10
2018-03-08T09:27:09.311Z,10
2018-03-08T09:28:09.603Z,10
2018-03-08T09:29:09.332Z,10
2018-03-08T09:30:09.064Z,10
2018-03-08T09:31:09.083Z,10
2018-03-08T09:32:09.091Z,10
2018-03-08T09:33:09.115Z,10
2018-03-08T09:34:09.685Z,10
2018-03-08T09:35:09.410Z,10
2018-03-08T09:36:09.426Z,10
2018-03-08T09:37:09.429Z,10
2018-03-08T09:38:09.439Z,10
2018-03-08T09:39:09.169Z,10
2018-03-08T09:40:09.469Z,10
2018-03-08T09:41:09.763Z,10
2018-03-08T09:42:09.210Z,10
2018-03-08T09:43:09.517Z,10
2018-03-08T09:44:09.230Z,10
2018-03-08T09:45:09.536Z,10
2018-03-08T09:46:09.883Z,10
2018-03-08T09:47:09.274Z,10
2018-03-08T09:48:09.567Z,10
2018-03-08T09:49:09.348Z,10
2018-03-08T09:50:09.886Z,10
2018-03-08T09:51:09.366Z,10
2018-03-08T09:52:09.904Z,10
2018-03-08T09:53:09.911Z,10
2018-03-08T09:54:09.370Z,10
2018-03-08T09:55:09.377Z,10
2018-03-08T09:56:09.380Z,10
2018-03-08T09:57:09.395Z,10
2018-03-08T09:58:09.691Z,10
2018-03-08T09:59:10.024Z,10
2018-03-08T10:00:09.429Z,10
2018-03-08T10:01:09.718Z,10
2018-03-08T10:02:10.015Z,10
2018-03-08T10:03:09.477Z,10
2018-03-08T10:04:10.055Z,15
2018-03-08T10:05:09.205Z,10
2018-03-08T10:06:09.222Z,10
2018-03-08T10:07:09.800Z,10
2018-03-08T10:08:09.807Z,10
2018-03-08T10:09:09.540Z,10
2018-03-08T10:10:10.118Z,10
2018-03-08T10:11:09.848Z,10
2018-03-08T10:12:10.148Z,10
2018-03-08T10:13:09.930Z,10
2018-03-08T10:14:09.891Z,10
2018-03-08T10:15:09.907Z,10
2018-03-08T10:16:10.194Z,10
2018-03-08T10:17:09.917Z,10
2018-03-08T10:18:09.365Z,15
2018-03-08T10:19:10.227Z,15
2018-03-08T10:20:09.680Z,15
2018-03-08T10:21:09.964Z,10
2018-03-08T10:22:09.992Z,10
2018-03-08T10:23:09.999Z,10
2018-03-08T10:24:09.436Z,10
2018-03-08T10:25:10.033Z,10
2018-03-08T10:26:10.138Z,10
2018-03-08T10:27:10.104Z,10
2018-03-08T10:28:10.406Z,10
2018-03-08T10:29:10.188Z,10
2018-03-08T10:30:10.080Z,10
2018-03-08T10:31:09.522Z,10
2018-03-08T10:32:09.822Z,10
2018-03-08T10:33:09.549Z,10
2018-03-08T10:34:10.131Z,10
2018-03-08T10:35:09.572Z,10
2018-03-08T10:36:09.945Z,15
2018-03-08T10:37:10.441Z,15
2018-03-08T10:38:10.199Z,15
2018-03-08T10:40:10.210Z,15
2018-03-08T10:41:10.963Z,20
2018-03-08T10:42:09.962Z,15
2018-03-08T10:43:10.515Z,10
2018-03-08T10:44:10.005Z,15
2018-03-08T10:45:09.704Z,15
2018-03-08T10:46:10.559Z,10
2018-03-08T10:47:10.575Z,15
2018-03-08T10:48:10.012Z,15
2018-03-08T10:49:10.141Z,15
2018-03-08T10:50:10.068Z,15
2018-03-08T10:51:10.057Z,10
2018-03-08T10:52:09.789Z,15
2018-03-08T10:53:10.364Z,15
2018-03-08T10:54:09.832Z,15
2018-03-08T10:55:10.110Z,15
2018-03-08T10:56:10.679Z,15
2018-03-08T10:57:10.136Z,20
2018-03-08T10:58:09.611Z,15
2018-03-08T10:59:10.445Z,10
2018-03-08T11:00:10.360Z,25
2018-03-08T11:01:09.719Z,25
2018-03-08T11:02:10.483Z,20
2018-03-08T11:03:11.565Z,40
2018-03-08T11:04:10.284Z,25
2018-03-08T11:05:10.526Z,35
2018-03-08T11:06:10.264Z,25
2018-03-08T11:07:10.267Z,20
2018-03-08T11:08:10.589Z,25
2018-03-08T11:09:10.009Z,15
2018-03-08T11:10:10.590Z,35
2018-03-08T11:11:10.317Z,25
2018-03-08T11:12:10.735Z,15
2018-03-08T11:13:10.924Z,20
2018-03-08T11:14:10.094Z,15
2018-03-08T11:15:09.806Z,20
2018-03-08T11:16:11.014Z,15
2018-03-08T11:17:10.684Z,15
2018-03-08T11:18:10.761Z,20
2018-03-08T11:19:10.995Z,20
2018-03-08T11:20:10.458Z,20
2018-03-08T11:21:10.519Z,20
2018-03-08T11:22:11.044Z,25
2018-03-08T11:23:10.766Z,30
2018-03-08T11:24:11.060Z,35
2018-03-08T11:25:11.086Z,35
2018-03-08T11:26:10.241Z,35
2018-03-08T11:27:10.814Z,20
2018-03-08T11:28:11.108Z,25
2018-03-08T11:29:10.836Z,25
2018-03-08T11:30:11.168Z,30
2018-03-08T11:31:10.592Z,45
2018-03-08T11:32:10.887Z,40
2018-03-08T11:33:11.187Z,25
2018-03-08T11:34:10.917Z,35
2018-03-08T11:35:10.930Z,20
2018-03-08T11:36:10.999Z,20
2018-03-08T11:37:10.665Z,20
2018-03-08T11:38:10.975Z,25
2018-03-08T11:39:12.376Z,30
2018-03-08T11:40:12.050Z,30
2018-03-08T11:41:11.714Z,35
2018-03-08T11:42:11.027Z,30
2018-03-08T11:43:11.041Z,30
2018-03-08T11:44:10.998Z,15
2018-03-08T11:45:10.789Z,25
2018-03-08T11:46:11.645Z,25
2018-03-08T11:47:11.510Z,10
2018-03-08T11:48:11.117Z,10
2018-03-08T11:49:11.121Z,10
2018-03-08T11:50:11.138Z,10
2018-03-08T11:51:10.865Z,10
2018-03-08T11:52:11.451Z,10
2018-03-08T11:53:11.915Z,10
2018-03-08T11:54:11.472Z,10
2018-03-08T11:55:11.485Z,20
2018-03-08T11:56:11.225Z,20
2018-03-08T11:57:11.516Z,30
2018-03-08T11:58:11.540Z,20
2018-03-08T11:59:11.262Z,20
2018-03-08T12:00:11.283Z,20
2018-03-08T12:01:11.291Z,30
2018-03-08T12:02:11.310Z,25
2018-03-08T12:03:10.673Z,25
2018-03-08T12:04:11.344Z,30
2018-03-08T12:05:11.065Z,40
2018-03-08T12:06:11.699Z,25
2018-03-08T12:07:11.094Z,15
2018-03-08T12:08:11.676Z,15
2018-03-08T12:09:11.416Z,15
2018-03-08T12:10:11.444Z,15
2018-03-08T12:11:11.866Z,15
2018-03-08T12:12:11.164Z,15
2018-03-08T12:13:11.185Z,15
2018-03-08T12:14:11.486Z,15
2018-03-08T12:15:11.504Z,15
2018-03-08T12:16:11.566Z,15
2018-03-08T12:17:11.713Z,15
2018-03-08T12:18:11.886Z,15
2018-03-08T12:19:11.270Z,10
2018-03-08T12:20:11.884Z,15
2018-03-08T12:21:11.015Z,15
2018-03-08T12:22:11.316Z,15
2018-03-08T12:23:11.635Z,15
2018-03-08T12:24:11.915Z,15
2018-03-08T12:25:11.924Z,15
2018-03-08T12:26:11.664Z,15
2018-03-08T12:27:11.668Z,15
2018-03-08T12:28:11.765Z,10
2018-03-08T12:29:11.443Z,15
2018-03-08T12:30:11.714Z,15
2018-03-08T12:31:12.037Z,10
2018-03-08T12:32:11.769Z,15
2018-03-08T12:33:11.758Z,30
2018-03-08T12:34:11.774Z,25
2018-03-08T12:35:11.788Z,20
2018-03-08T12:36:12.089Z,35
2018-03-08T12:37:11.840Z,20
2018-03-08T12:38:12.123Z,15
2018-03-08T12:39:11.570Z,20
2018-03-08T12:40:12.162Z,20
2018-03-08T12:41:12.172Z,15
2018-03-08T12:42:12.177Z,10
2018-03-08T12:43:11.914Z,10
2018-03-08T12:44:11.930Z,10
2018-03-08T12:45:11.374Z,10
2018-03-08T12:46:11.957Z,10
2018-03-08T12:47:11.987Z,10
2018-03-08T12:48:11.982Z,10
2018-03-08T12:49:12.007Z,10
2018-03-08T12:50:11.736Z,15
2018-03-08T12:51:11.465Z,15
2018-03-08T12:52:12.098Z,15
2018-03-08T12:53:12.372Z,15
2018-03-08T12:54:12.074Z,15
2018-03-08T12:55:11.530Z,10
2018-03-08T12:56:11.879Z,15
2018-03-08T12:57:12.128Z,15
2018-03-08T12:58:12.136Z,25
2018-03-08T12:59:12.446Z,25
2018-03-08T13:00:11.888Z,30
2018-03-08T13:01:12.475Z,30
2018-03-08T13:02:12.256Z,30
2018-03-08T13:03:12.263Z,30
2018-03-08T13:04:11.952Z,30
2018-03-08T13:05:11.975Z,35
2018-03-08T13:06:12.541Z,30
2018-03-08T13:07:12.049Z,20
2018-03-08T13:08:12.590Z,25
2018-03-08T13:09:12.599Z,25
2018-03-08T13:10:12.054Z,40
2018-03-08T13:11:12.060Z,40
2018-03-08T13:12:12.089Z,25
2018-03-08T13:13:12.092Z,35
2018-03-08T13:14:12.403Z,45
2018-03-08T13:15:12.129Z,25
2018-03-08T13:16:11.853Z,20
2018-03-08T13:17:12.479Z,30
2018-03-08T13:18:12.460Z,30
2018-03-08T13:19:12.755Z,25
2018-03-08T13:20:12.207Z,20
2018-03-08T13:21:12.503Z,25
2018-03-08T13:22:12.566Z,30
2018-03-08T13:23:12.547Z,35
2018-03-08T13:24:12.835Z,30
2018-03-08T13:25:11.998Z,30
2018-03-08T13:26:12.299Z,35
2018-03-08T13:27:12.599Z,30
2018-03-08T13:28:12.630Z,20
2018-03-08T13:29:13.029Z,15
2018-03-08T13:30:12.645Z,15
2018-03-08T13:31:12.381Z,20
2018-03-08T13:32:12.735Z,25
2018-03-08T13:33:12.129Z,20
2018-03-08T13:34:12.995Z,25
2018-03-08T13:35:12.730Z,25
2018-03-08T13:36:13.064Z,25
2018-03-08T13:37:13.040Z,25
2018-03-08T13:38:13.060Z,20
2018-03-08T13:39:12.796Z,25
2018-03-08T13:40:12.520Z,30
2018-03-08T13:41:12.539Z,25
2018-03-08T13:42:12.844Z,30
2018-03-08T13:43:12.859Z,25
2018-03-08T13:44:12.588Z,25
2018-03-08T13:45:12.890Z,25
2018-03-08T13:46:12.627Z,25
2018-03-08T13:47:12.647Z,35
2018-03-08T13:48:12.943Z,30
2018-03-08T13:49:12.953Z,30
2018-03-08T13:50:12.685Z,35
2018-03-08T13:51:12.987Z,25
2018-03-08T13:52:13.066Z,20
2018-03-08T13:53:12.735Z,20
2018-03-08T13:54:13.046Z,20
2018-03-08T13:55:12.486Z,20
2018-03-08T13:56:12.864Z,20
2018-03-08T13:57:13.129Z,20
2018-03-08T13:58:13.388Z,30
2018-03-08T13:59:12.850Z,45
2018-03-08T14:00:12.852Z,45
2018-03-08T14:01:13.153Z,35
2018-03-08T14:02:12.991Z,30
2018-03-08T14:03:13.562Z,35
2018-03-08T14:04:13.479Z,35
2018-03-08T14:05:13.504Z,30
2018-03-08T14:06:12.950Z,25
2018-03-08T14:07:12.962Z,15
2018-03-08T14:08:13.553Z,10
2018-03-08T14:09:13.569Z,10
2018-03-08T14:10:13.017Z,15
2018-03-08T14:11:13.030Z,20
2018-03-08T14:12:13.446Z,30
2018-03-08T14:13:13.636Z,25
2018-03-08T14:14:13.372Z,25
2018-03-08T14:15:13.101Z,15
2018-03-08T14:16:13.412Z,15
2018-03-08T14:17:13.416Z,10
2018-03-08T14:18:13.149Z,15
2018-03-08T14:19:13.451Z,20
2018-03-08T14:20:13.527Z,15
2018-03-08T14:21:13.482Z,15
2018-03-08T14:22:13.215Z,10
2018-03-08T14:23:12.951Z,10
2018-03-08T14:24:13.527Z,15
2018-03-08T14:25:12.978Z,15
2018-03-08T14:26:13.001Z,15
2018-03-08T14:27:13.584Z,15
2018-03-08T14:28:13.647Z,10
2018-03-08T14:29:13.334Z,10
2018-03-08T14:30:13.915Z,20
2018-03-08T14:31:13.937Z,30
2018-03-08T14:32:13.954Z,30