createdAt,value
2023-02-23T00:00:21.203Z,100.00
2023-02-23T00:01:27.629Z,100.00
2023-02-23T00:02:29.798Z,100.00
2023-02-23T00:03:34.625Z,100.00
2023-02-23T00:04:41.539Z,100.00
2023-02-23T00:05:45.476Z,100.00
2023-02-23T00:06:52.422Z,100.00
2023-02-23T00:07:55.071Z,100.00
2023-02-23T00:09:01.741Z,100.00
2023-02-23T00:10:06.169Z,100.00
2023-02-23T00:11:14.302Z,100.00
2023-02-23T00:12:20.853Z,100.00
2023-02-23T00:13:25.462Z,100.00
2023-02-23T00:14:31.999Z,100.00
2023-02-23T00:15:37.166Z,100.00
2023-02-23T00:16:47.073Z,100.00
2023-02-23T00:17:51.945Z,100.00
2023-02-23T00:19:00.561Z,100.00
2023-02-23T00:20:08.132Z,100.00
2023-02-23T00:21:15.392Z,100.00
2023-02-23T00:22:17.622Z,100.00
2023-02-23T00:23:22.946Z,100.00
2023-02-23T00:24:27.138Z,100.00
2023-02-23T00:25:32.824Z,100.00
2023-02-23T00:26:36.475Z,100.00
2023-02-23T00:27:44.506Z,100.00
2023-02-23T00:28:47.775Z,100.00
2023-02-23T00:29:52.561Z,100.00
2023-02-23T00:30:58.433Z,100.00
2023-02-23T00:32:05.639Z,100.00
2023-02-23T00:33:07.799Z,100.00
2023-02-23T00:34:15.614Z,100.00
2023-02-23T00:35:18.880Z,100.00
2023-02-23T00:36:25.738Z,100.00
2023-02-23T00:37:28.381Z,100.00
2023-02-23T00:38:35.146Z,100.00
2023-02-23T00:39:48.317Z,100.00
2023-02-23T00:40:53.695Z,100.00
2023-02-23T00:42:01.554Z,100.00
2023-02-23T00:43:13.192Z,100.00
2023-02-23T00:44:15.548Z,100.00
2023-02-23T00:45:20.735Z,100.00
2023-02-23T00:46:25.233Z,100.00
2023-02-23T00:47:30.418Z,100.00
2023-02-23T00:48:33.166Z,100.00
2023-02-23T00:49:38.537Z,100.00
2023-02-23T00:50:42.109Z,100.00
2023-02-23T00:51:47.138Z,100.00
2023-02-23T00:52:49.290Z,100.00
2023-02-23T00:53:57.304Z,100.00
2023-02-23T00:55:01.127Z,100.00
2023-02-23T00:56:08.972Z,100.00
2023-02-23T00:57:17.035Z,100.00
2023-02-23T00:58:25.757Z,100.00
2023-02-23T00:59:29.873Z,100.00
2023-02-23T01:00:42.320Z,100.00
2023-02-23T01:01:46.568Z,100.00
2023-02-23T01:02:57.346Z,100.00
2023-02-23T01:03:59.572Z,100.00
2023-02-23T01:05:04.253Z,100.00
2023-02-23T01:06:09.780Z,100.00
2023-02-23T01:07:14.699Z,100.00
2023-02-23T01:08:18.042Z,100.00
2023-02-23T01:09:29.622Z,100.00
2023-02-23T01:10:31.566Z,100.00
2023-02-23T01:11:36.203Z,100.00
2023-02-23T01:12:38.347Z,100.00
2023-02-23T01:13:47.551Z,100.00
2023-02-23T01:14:50.835Z,100.00
2023-02-23T01:15:55.838Z,100.00
2023-02-23T01:16:58.164Z,100.00
2023-02-23T01:18:03.050Z,100.00
2023-02-23T01:19:06.447Z,100.00
2023-02-23T01:20:16.083Z,100.00
2023-02-23T01:21:23.958Z,100.00
2023-02-23T01:22:26.583Z,100.00
2023-02-23T01:23:31.494Z,100.00
2023-02-23T01:24:49.186Z,100.00
2023-02-23T01:26:00.090Z,100.00
2023-02-23T01:27:02.420Z,100.00
2023-02-23T01:28:09.172Z,100.00
2023-02-23T01:29:15.412Z,100.00
2023-02-23T01:30:44.510Z,100.00
2023-02-23T01:31:52.537Z,100.00
2023-02-23T01:32:57.353Z,100.00
2023-02-23T01:34:03.585Z,100.00
2023-02-23T01:35:11.058Z,100.00
2023-02-23T01:36:13.973Z,100.00
2023-02-23T01:37:18.912Z,100.00
2023-02-23T01:38:20.997Z,100.00
2023-02-23T01:39:25.970Z,100.00
2023-02-23T01:40:31.469Z,100.00
2023-02-23T01:41:38.213Z,100.00
2023-02-23T01:42:42.216Z,100.00
2023-02-23T01:44:01.002Z,100.00
2023-02-23T01:45:24.638Z,100.00
2023-02-23T01:46:32.376Z,100.00
2023-02-23T01:47:35.362Z,100.00
2023-02-23T01:48:43.551Z,100.00
2023-02-23T01:49:45.913Z,100.00
2023-02-23T01:50:56.097Z,100.00
2023-02-23T01:52:02.824Z,100.00
2023-02-23T01:53:08.773Z,100.00
2023-02-23T01:54:17.574Z,100.00
2023-02-23T01:55:23.817Z,100.00
2023-02-23T01:56:33.051Z,100.00
2023-02-23T01:57:36.476Z,100.00
2023-02-23T01:58:57.090Z,100.00
2023-02-23T01:59:59.362Z,100.00
2023-02-23T02:01:08.694Z,100.00
2023-02-23T02:02:13.530Z,100.00
2023-02-23T02:03:24.099Z,100.00
2023-02-23T02:04:27.354Z,100.00
2023-02-23T02:05:33.453Z,100.00
2023-02-23T02:06:39.549Z,100.00
2023-02-23T02:07:49.332Z,100.00
2023-02-23T02:08:55.312Z,100.00
2023-02-23T02:10:14.235Z,100.00
2023-02-23T02:11:31.093Z,100.00
2023-02-23T02:12:34.089Z,100.00
2023-02-23T02:13:40.937Z,100.00
2023-02-23T02:14:45.852Z,100.00
2023-02-23T02:16:19.653Z,100.00
2023-02-23T02:17:31.589Z,100.00
2023-02-23T02:18:44.417Z,100.00
2023-02-23T02:20:37.406Z,100.00
2023-02-23T02:21:51.942Z,100.00
2023-02-23T02:23:19.923Z,100.00
2023-02-23T02:24:54.317Z,100.00
2023-02-23T02:26:09.990Z,100.00
2023-02-23T02:27:26.949Z,100.00
2023-02-23T02:29:11.950Z,100.00
2023-02-23T02:30:44.023Z,100.00
2023-02-23T02:32:45.459Z,100.00
2023-02-23T02:34:16.102Z,100.00
2023-02-23T02:35:48.458Z,100.00
2023-02-23T02:37:23.178Z,100.00
2023-02-23T02:38:50.722Z,100.00
2023-02-23T02:40:16.573Z,100.00
2023-02-23T02:41:35.488Z,100.00
2023-02-23T02:42:47.119Z,100.00
2023-02-23T02:44:19.648Z,100.00
2023-02-23T02:45:27.396Z,100.00
2023-02-23T02:46:38.069Z,100.00
2023-02-23T02:47:46.455Z,100.00
2023-02-23T02:49:00.759Z,100.00
2023-02-23T02:50:10.383Z,100.00
2023-02-23T02:51:24.112Z,100.00
2023-02-23T02:52:30.766Z,100.00
2023-02-23T02:53:44.640Z,100.00
2023-02-23T02:54:53.469Z,100.00
2023-02-23T02:56:00.924Z,100.00
2023-02-23T02:57:04.652Z,100.00
2023-02-23T02:58:11.540Z,100.00
2023-02-23T02:59:31.809Z,100.00
2023-02-23T03:00:53.751Z,100.00
2023-02-23T03:02:16.023Z,100.00
2023-02-23T03:03:52.316Z,100.00
2023-02-23T03:05:14.901Z,100.00
2023-02-23T03:06:35.367Z,100.00
2023-02-23T03:08:00.753Z,100.00
2023-02-23T03:09:31.370Z,100.00
2023-02-23T03:10:57.205Z,100.00
2023-02-23T03:12:22.996Z,100.00
2023-02-23T03:13:53.936Z,100.00
2023-02-23T03:15:23.955Z,100.00
2023-02-23T03:17:02.784Z,100.00
2023-02-23T03:18:34.089Z,100.00
2023-02-23T03:19:56.541Z,100.00
2023-02-23T03:21:21.146Z,100.00
2023-02-23T03:22:43.656Z,100.00
2023-02-23T03:24:10.872Z,100.00
2023-02-23T03:25:39.717Z,100.00
2023-02-23T03:27:01.907Z,100.00
2023-02-23T03:28:28.117Z,100.00
2023-02-23T03:29:52.309Z,100.00
2023-02-23T03:31:20.441Z,100.00
2023-02-23T03:32:44.832Z,100.00
2023-02-23T03:34:10.260Z,100.00
2023-02-23T03:35:36.463Z,100.00
2023-02-23T03:36:58.880Z,100.00
2023-02-23T03:38:21.080Z,100.00
2023-02-23T03:39:45.888Z,100.00
2023-02-23T03:41:09.216Z,100.00
2023-02-23T03:42:31.553Z,100.00
2023-02-23T03:43:52.633Z,100.00
2023-02-23T03:45:11.404Z,100.00
2023-02-23T03:46:32.440Z,100.00
2023-02-23T03:47:52.618Z,100.00
2023-02-23T03:49:12.596Z,100.00
2023-02-23T03:50:37.427Z,100.00
2023-02-23T03:51:56.777Z,100.00
2023-02-23T03:53:18.822Z,100.00
2023-02-23T03:54:42.746Z,100.00
2023-02-23T03:56:09.150Z,100.00
2023-02-23T03:57:32.404Z,100.00
2023-02-23T03:58:56.259Z,100.00
2023-02-23T04:00:18.613Z,100.00
2023-02-23T04:01:39.724Z,100.00
2023-02-23T04:02:58.332Z,100.00
2023-02-23T04:04:18.651Z,100.00
2023-02-23T04:05:39.234Z,100.00
2023-02-23T04:07:00.931Z,100.00
2023-02-23T04:08:21.553Z,100.00
2023-02-23T04:09:39.029Z,100.00
2023-02-23T04:11:03.792Z,100.00
2023-02-23T04:12:31.895Z,100.00
2023-02-23T04:13:37.743Z,100.00
2023-02-23T04:14:50.139Z,100.00
2023-02-23T04:15:55.414Z,100.00
2023-02-23T04:16:58.355Z,100.00
2023-02-23T04:18:03.870Z,100.00
2023-02-23T04:19:08.403Z,100.00
2023-02-23T04:20:17.510Z,100.00
2023-02-23T04:21:20.241Z,100.00
2023-02-23T04:22:26.641Z,100.00
2023-02-23T04:23:29.817Z,100.00
2023-02-23T04:24:34.681Z,100.00
2023-02-23T04:25:36.916Z,100.00
2023-02-23T04:26:41.724Z,100.00
2023-02-23T04:27:52.726Z,100.00
2023-02-23T04:28:58.842Z,100.00
2023-02-23T04:30:12.428Z,100.00
2023-02-23T04:31:19.176Z,100.00
2023-02-23T04:32:21.781Z,100.00
2023-02-23T04:33:27.659Z,100.00
2023-02-23T04:34:29.945Z,100.00
2023-02-23T04:35:37.585Z,100.00
2023-02-23T04:36:53.008Z,100.00
2023-02-23T04:37:56.532Z,100.00
2023-02-23T04:39:01.456Z,100.00
2023-02-23T04:40:04.121Z,100.00
2023-02-23T04:41:10.882Z,100.00
2023-02-23T04:42:13.246Z,100.00
2023-02-23T04:43:23.001Z,100.00
2023-02-23T04:44:27.350Z,100.00
2023-02-23T04:45:33.640Z,100.00
2023-02-23T04:46:35.993Z,100.00
2023-02-23T04:47:41.226Z,100.00
2023-02-23T04:48:44.785Z,100.00
2023-02-23T04:49:54.545Z,100.00
2023-02-23T04:50:56.839Z,100.00
2023-02-23T04:52:02.052Z,100.00
2023-02-23T04:53:04.569Z,100.00
2023-02-23T04:54:10.461Z,100.00
2023-02-23T04:55:17.958Z,100.00
2023-02-23T04:56:24.419Z,100.00
2023-02-23T04:57:31.587Z,100.00
2023-02-23T04:58:39.262Z,100.00
2023-02-23T04:59:43.172Z,100.00
2023-02-23T05:00:53.515Z,100.00
2023-02-23T05:01:58.154Z,100.00
2023-02-23T05:03:09.191Z,100.00
2023-02-23T05:04:13.416Z,100.00
2023-02-23T05:05:18.531Z,100.00
2023-02-23T05:06:21.247Z,100.00
2023-02-23T05:07:26.077Z,100.00
2023-02-23T05:08:28.428Z,100.00
2023-02-23T05:09:35.524Z,100.00
2023-02-23T05:10:40.077Z,100.00
2023-02-23T05:11:45.401Z,100.00
2023-02-23T05:12:47.771Z,100.00
2023-02-23T05:13:55.177Z,100.00
2023-02-23T05:14:57.935Z,100.00
2023-02-23T05:16:03.188Z,100.00
2023-02-23T05:17:06.662Z,100.00
2023-02-23T05:18:13.147Z,100.00
2023-02-23T05:19:15.387Z,100.00
2023-02-23T05:20:20.262Z,100.00
2023-02-23T05:21:22.390Z,100.00
2023-02-23T05:22:27.314Z,100.00
2023-02-23T05:23:29.641Z,100.00
2023-02-23T05:24:35.941Z,100.00
2023-02-23T05:25:39.016Z,100.00
2023-02-23T05:26:44.100Z,100.00
2023-02-23T05:27:46.288Z,100.00
2023-02-23T05:28:57.159Z,100.00
2023-02-23T05:29:59.822Z,100.00
2023-02-23T05:31:06.515Z,100.00
2023-02-23T05:32:08.989Z,100.00
2023-02-23T05:33:15.445Z,100.00
2023-02-23T05:34:20.039Z,100.00
2023-02-23T05:35:26.952Z,100.00
2023-02-23T05:36:30.839Z,100.00
2023-02-23T05:37:35.785Z,100.00
2023-02-23T05:38:38.626Z,100.00
2023-02-23T05:39:43.604Z,100.00
2023-02-23T05:40:45.886Z,100.00
2023-02-23T05:41:50.922Z,100.00
2023-02-23T05:42:58.558Z,100.00
2023-02-23T05:44:05.962Z,100.00
2023-02-23T05:45:08.878Z,100.00
2023-02-23T05:46:16.153Z,100.00
2023-02-23T05:47:18.489Z,100.00
2023-02-23T05:48:23.733Z,100.00
2023-02-23T05:49:27.116Z,100.00
2023-02-23T05:50:33.450Z,100.00
2023-02-23T05:51:36.003Z,100.00
2023-02-23T05:52:42.329Z,100.00
2023-02-23T05:53:45.065Z,100.00
2023-02-23T05:54:49.976Z,100.00
2023-02-23T05:55:53.460Z,100.00
2023-02-23T05:56:59.781Z,100.00
2023-02-23T05:58:03.171Z,100.00
2023-02-23T05:59:12.226Z,100.00
2023-02-23T06:00:15.111Z,100.00
2023-02-23T06:01:21.131Z,100.00
2023-02-23T06:02:26.193Z,100.00
2023-02-23T06:03:28.313Z,100.00
2023-02-23T06:04:33.129Z,100.00
2023-02-23T06:05:35.276Z,100.00
2023-02-23T06:06:40.164Z,100.00
2023-02-23T06:07:42.451Z,100.00
2023-02-23T06:08:48.130Z,100.00
2023-02-23T06:09:50.420Z,100.00
2023-02-23T06:10:58.149Z,100.00
2023-02-23T06:12:01.239Z,100.00
2023-02-23T06:13:06.085Z,100.00
2023-02-23T06:14:14.340Z,100.00
2023-02-23T06:15:20.340Z,100.00
2023-02-23T06:16:24.843Z,100.00
2023-02-23T06:17:31.051Z,100.00
2023-02-23T06:18:35.282Z,100.00
2023-02-23T06:19:40.157Z,100.00
2023-02-23T06:20:43.699Z,100.00
2023-02-23T06:21:48.598Z,100.00
2023-02-23T06:22:51.016Z,100.00
2023-02-23T06:24:01.057Z,100.00
2023-02-23T06:25:06.261Z,100.00
2023-02-23T06:26:11.602Z,100.00
2023-02-23T06:27:14.372Z,100.00
2023-02-23T06:28:19.446Z,100.00
2023-02-23T06:29:26.593Z,100.00
2023-02-23T06:30:33.818Z,100.00
2023-02-23T06:31:39.020Z,100.00
2023-02-23T06:32:42.531Z,100.00
2023-02-23T06:33:47.729Z,100.00
2023-02-23T06:34:49.974Z,100.00
2023-02-23T06:35:55.912Z,100.00
2023-02-23T06:36:58.374Z,100.00
2023-02-23T06:38:06.430Z,100.00
2023-02-23T06:39:13.729Z,100.00
2023-02-23T06:40:33.639Z,100.00
2023-02-23T06:41:38.747Z,100.00
2023-02-23T06:43:23.147Z,100.00
2023-02-23T06:44:28.264Z,100.00
2023-02-23T06:45:33.052Z,100.00
2023-02-23T06:46:36.320Z,100.00
2023-02-23T06:47:41.306Z,100.00
2023-02-23T06:48:59.824Z,100.00
2023-02-23T06:50:04.145Z,100.00
2023-02-23T06:51:10.050Z,100.00
2023-02-23T06:52:13.783Z,100.00
2023-02-23T06:53:18.579Z,100.00
2023-02-23T06:54:20.790Z,100.00
2023-02-23T06:55:25.744Z,100.00
2023-02-23T06:56:29.297Z,100.00
2023-02-23T06:57:34.315Z,100.00
2023-02-23T06:58:39.221Z,100.00
2023-02-23T06:59:44.354Z,100.00
2023-02-23T07:00:49.299Z,100.00
2023-02-23T07:01:55.495Z,100.00
2023-02-23T07:03:01.491Z,100.00
2023-02-23T07:04:05.447Z,100.00
2023-02-23T07:05:12.554Z,100.00
2023-02-23T07:06:14.983Z,100.00
2023-02-23T07:07:22.398Z,100.00
2023-02-23T07:08:24.663Z,100.00
2023-02-23T07:09:30.705Z,100.00
2023-02-23T07:10:36.661Z,100.00
2023-02-23T07:11:43.390Z,100.00
2023-02-23T07:12:48.336Z,100.00
2023-02-23T07:13:55.819Z,100.00
2023-02-23T07:16:07.486Z,100.00
2023-02-23T07:17:12.727Z,100.00
2023-02-23T07:18:18.122Z,100.00
2023-02-23T07:19:20.435Z,100.00
2023-02-23T07:20:27.342Z,100.00
2023-02-23T07:21:29.509Z,100.00
2023-02-23T07:22:34.579Z,100.00
2023-02-23T07:23:38.017Z,100.00
2023-02-23T07:24:43.058Z,100.00
2023-02-23T07:25:50.105Z,100.00
2023-02-23T07:26:55.064Z,100.00
2023-02-23T07:27:59.301Z,100.00
2023-02-23T07:29:05.332Z,100.00
2023-02-23T07:30:09.479Z,100.00
2023-02-23T07:31:17.286Z,100.00
2023-02-23T07:32:21.751Z,100.00
2023-02-23T07:33:26.871Z,100.00
2023-02-23T07:34:29.424Z,100.00
2023-02-23T07:35:34.387Z,100.00
2023-02-23T07:36:37.487Z,100.00
2023-02-23T07:37:42.345Z,100.00
2023-02-23T07:38:44.465Z,100.00
2023-02-23T07:39:50.948Z,100.00
2023-02-23T07:40:54.740Z,100.00
2023-02-23T07:42:00.708Z,100.00
2023-02-23T07:43:24.003Z,100.00
2023-02-23T07:44:29.062Z,100.00
2023-02-23T07:45:31.537Z,100.00
2023-02-23T07:46:39.168Z,100.00
2023-02-23T07:47:41.602Z,100.00
2023-02-23T07:48:47.842Z,100.00
2023-02-23T07:49:51.229Z,100.00
2023-02-23T07:50:56.758Z,100.00
2023-02-23T07:52:00.235Z,100.00
2023-02-23T07:53:05.320Z,100.00
2023-02-23T07:54:09.459Z,100.00
2023-02-23T07:55:15.417Z,100.00
2023-02-23T07:56:26.393Z,100.00
2023-02-23T07:57:32.929Z,100.00
2023-02-23T07:58:36.761Z,100.00
2023-02-23T07:59:43.695Z,100.00
2023-02-23T08:00:46.105Z,100.00
2023-02-23T08:01:54.035Z,100.00
2023-02-23T08:03:00.333Z,100.00
2023-02-23T08:04:02.844Z,100.00
2023-02-23T08:05:08.728Z,100.00
2023-02-23T08:06:10.763Z,100.00
2023-02-23T08:07:15.686Z,100.00
2023-02-23T08:08:17.892Z,100.00
2023-02-23T08:09:24.545Z,100.00
2023-02-23T08:10:27.062Z,100.00
2023-02-23T08:11:32.110Z,100.00
2023-02-23T08:12:37.680Z,100.00
2023-02-23T08:13:40.250Z,100.00
2023-02-23T08:14:45.214Z,100.00
2023-02-23T08:15:48.753Z,100.00
2023-02-23T08:16:56.964Z,100.00
2023-02-23T08:17:59.300Z,100.00
2023-02-23T08:19:07.417Z,100.00
2023-02-23T08:20:11.241Z,100.00
2023-02-23T08:21:16.119Z,100.00
2023-02-23T08:22:48.743Z,100.00
2023-02-23T08:23:46.340Z,100.00
2023-02-23T08:24:52.301Z,100.00
2023-02-23T08:25:56.163Z,100.00
2023-02-23T08:27:01.372Z,100.00
2023-02-23T08:28:07.081Z,100.00
2023-02-23T08:29:12.530Z,100.00
2023-02-23T08:30:28.326Z,100.00
2023-02-23T08:31:35.375Z,100.00
2023-02-23T08:32:40.847Z,100.00
2023-02-23T08:33:45.879Z,100.00
2023-02-23T08:34:54.426Z,100.00
2023-02-23T08:36:03.392Z,100.00
2023-02-23T08:37:06.979Z,100.00
2023-02-23T08:38:12.142Z,100.00
2023-02-23T08:39:17.075Z,100.00
2023-02-23T08:40:20.925Z,100.00
2023-02-23T08:41:27.743Z,100.00
2023-02-23T08:42:32.604Z,100.00
2023-02-23T08:43:39.419Z,100.00
2023-02-23T08:44:45.251Z,100.00
2023-02-23T08:45:48.621Z,100.00
2023-02-23T08:46:54.054Z,100.00
2023-02-23T08:47:58.806Z,100.00
2023-02-23T08:49:05.937Z,100.00
2023-02-23T08:50:11.097Z,100.00
2023-02-23T08:51:17.386Z,100.00
2023-02-23T08:52:19.692Z,100.00
2023-02-23T08:53:25.852Z,100.00
2023-02-23T08:54:30.974Z,100.00
2023-02-23T08:55:39.747Z,100.00
2023-02-23T08:56:46.637Z,100.00
2023-02-23T08:57:48.805Z,100.00
2023-02-23T08:58:54.598Z,100.00
2023-02-23T08:59:56.676Z,100.00
2023-02-23T09:01:02.162Z,100.00
2023-02-23T09:02:07.468Z,100.00
2023-02-23T09:03:14.925Z,100.00
2023-02-23T09:04:18.432Z,100.00
2023-02-23T09:05:24.859Z,100.00
2023-02-23T09:06:28.455Z,100.00
2023-02-23T09:07:33.340Z,100.00
2023-02-23T09:08:39.104Z,100.00
2023-02-23T09:09:41.323Z,100.00
2023-02-23T09:10:48.183Z,100.00
2023-02-23T09:11:53.426Z,100.00
2023-02-23T09:12:56.046Z,100.00
2023-02-23T09:14:05.306Z,100.00
2023-02-23T09:15:08.996Z,100.00
2023-02-23T09:16:15.174Z,100.00
2023-02-23T09:17:18.121Z,100.00
2023-02-23T09:18:29.882Z,100.00
2023-02-23T09:19:37.146Z,100.00
2023-02-23T09:20:45.337Z,100.00
2023-02-23T09:21:47.846Z,100.00
2023-02-23T09:22:55.535Z,100.00
2023-02-23T09:24:06.491Z,100.00
2023-02-23T09:25:11.354Z,100.00
2023-02-23T09:26:18.340Z,100.00
2023-02-23T09:27:22.732Z,100.00
2023-02-23T09:28:32.161Z,100.00
2023-02-23T09:29:41.774Z,100.00
2023-02-23T09:30:48.731Z,100.00
2023-02-23T09:31:57.777Z,100.00
2023-02-23T09:33:03.269Z,100.00
2023-02-23T09:34:10.958Z,100.00
2023-02-23T09:35:16.632Z,100.00
2023-02-23T09:36:24.197Z,100.00
2023-02-23T09:37:27.666Z,100.00
2023-02-23T09:38:34.302Z,100.00
2023-02-23T09:39:38.926Z,100.00
2023-02-23T09:40:50.553Z,100.00
2023-02-23T09:42:10.750Z,100.00
2023-02-23T09:43:16.612Z,100.00
2023-02-23T09:44:32.779Z,100.00
2023-02-23T09:45:46.717Z,100.00
2023-02-23T09:46:59.726Z,100.00
2023-02-23T09:48:18.355Z,100.00
2023-02-23T09:49:26.475Z,100.00
2023-02-23T09:50:35.089Z,100.00
2023-02-23T09:51:56.764Z,100.00
2023-02-23T09:53:07.581Z,100.00
2023-02-23T09:54:16.286Z,100.00
2023-02-23T09:55:18.826Z,100.00
2023-02-23T09:56:36.877Z,100.00
2023-02-23T09:57:48.085Z,100.00
2023-02-23T09:58:53.507Z,100.00
2023-02-23T09:59:57.289Z,100.00
2023-02-23T10:01:38.703Z,100.00
2023-02-23T10:03:02.648Z,100.00
2023-02-23T10:04:21.814Z,100.00
2023-02-23T10:05:33.265Z,100.00
2023-02-23T10:06:37.808Z,100.00
2023-02-23T10:07:49.243Z,100.00
2023-02-23T10:09:08.858Z,100.00
2023-02-23T10:10:28.245Z,100.00
2023-02-23T10:11:43.592Z,100.00
2023-02-23T10:12:57.389Z,100.00
2023-02-23T10:14:15.954Z,100.00
2023-02-23T10:15:30.843Z,100.00
2023-02-23T10:16:47.982Z,100.00
2023-02-23T10:18:06.425Z,100.00
2023-02-23T10:19:23.211Z,100.00
2023-02-23T10:20:44.468Z,100.00
2023-02-23T10:21:57.404Z,100.00
2023-02-23T10:23:14.513Z,100.00
2023-02-23T10:24:25.575Z,100.00
2023-02-23T10:25:35.862Z,100.00
2023-02-23T10:26:47.529Z,100.00
2023-02-23T10:27:52.802Z,100.00
2023-02-23T10:29:00.438Z,100.00
2023-02-23T10:30:05.588Z,100.00
2023-02-23T10:31:31.398Z,100.00
2023-02-23T10:32:43.542Z,100.00
2023-02-23T10:33:46.607Z,100.00
2023-02-23T10:34:56.761Z,100.00
2023-02-23T10:36:16.892Z,100.00
2023-02-23T10:37:27.495Z,100.00
2023-02-23T10:38:33.439Z,100.00
2023-02-23T10:39:44.350Z,100.00
2023-02-23T10:40:51.561Z,100.00
2023-02-23T10:41:57.361Z,100.00
2023-02-23T10:43:01.970Z,100.00
2023-02-23T10:44:17.204Z,100.00
2023-02-23T10:45:25.881Z,100.00
2023-02-23T10:46:41.645Z,100.00
2023-02-23T10:47:46.846Z,100.00
2023-02-23T10:48:55.874Z,100.00
2023-02-23T10:50:01.049Z,100.00
2023-02-23T10:51:19.909Z,100.00
2023-02-23T10:52:32.702Z,100.00
2023-02-23T10:53:40.401Z,100.00
2023-02-23T10:54:49.823Z,100.00
2023-02-23T10:56:06.036Z,100.00
2023-02-23T10:57:08.929Z,100.00
2023-02-23T10:58:19.872Z,100.00
2023-02-23T10:59:22.453Z,100.00
2023-02-23T11:00:33.349Z,100.00
2023-02-23T11:01:49.150Z,96.87
2023-02-23T11:03:01.987Z,91.28
2023-02-23T11:04:19.240Z,93.73
2023-02-23T11:05:42.055Z,85.22
2023-02-23T11:06:48.924Z,89.85
2023-02-23T11:07:57.057Z,86.69
2023-02-23T11:09:41.347Z,92.78
2023-02-23T11:11:20.869Z,88.98
2023-02-23T11:12:29.862Z,89.17
2023-02-23T11:13:40.347Z,83.53
2023-02-23T11:14:46.745Z,82.22
2023-02-23T11:15:51.070Z,84.27
2023-02-23T11:16:56.381Z,82.36
2023-02-23T11:18:01.885Z,85.12
2023-02-23T11:19:09.561Z,88.28
2023-02-23T11:20:25.171Z,88.02
2023-02-23T11:21:33.769Z,94.56
2023-02-23T11:22:43.587Z,92.49
2023-02-23T11:23:48.670Z,94.18
2023-02-23T11:24:52.430Z,88.93
2023-02-23T11:26:00.246Z,89.70
2023-02-23T11:27:08.782Z,90.18
2023-02-23T11:28:20.995Z,89.40
2023-02-23T11:29:35.386Z,88.37
2023-02-23T11:30:43.219Z,84.28
2023-02-23T11:31:54.302Z,89.39
2023-02-23T11:32:59.099Z,90.71
2023-02-23T11:34:06.011Z,92.28
2023-02-23T11:35:15.526Z,95.80
2023-02-23T11:36:29.288Z,97.39
2023-02-23T11:37:36.636Z,100.00
2023-02-23T11:38:41.896Z,100.00
2023-02-23T11:39:55.186Z,100.00
2023-02-23T11:41:01.939Z,97.43
2023-02-23T11:42:21.331Z,93.48
2023-02-23T11:43:23.525Z,91.65
2023-02-23T11:44:28.497Z,90.61
2023-02-23T11:45:34.630Z,90.47
2023-02-23T11:46:52.705Z,93.79
2023-02-23T11:48:02.431Z,97.42
2023-02-23T11:49:07.869Z,99.70
2023-02-23T11:50:25.769Z,100.00
2023-02-23T11:51:40.391Z,100.00
2023-02-23T11:52:46.946Z,100.00
2023-02-23T11:53:52.589Z,99.92
2023-02-23T11:55:02.887Z,97.20
2023-02-23T11:56:12.791Z,97.13
2023-02-23T11:57:26.015Z,99.40
2023-02-23T11:58:40.135Z,100.00
2023-02-23T11:59:45.810Z,95.94
2023-02-23T12:00:59.560Z,94.26
2023-02-23T12:02:25.183Z,93.39
2023-02-23T12:03:30.764Z,94.48
2023-02-23T12:04:38.220Z,95.10
2023-02-23T12:05:52.089Z,100.00
2023-02-23T12:07:00.562Z,94.83
2023-02-23T12:08:11.179Z,93.27
2023-02-23T12:09:23.549Z,89.22
2023-02-23T12:10:32.712Z,88.54
2023-02-23T12:11:44.113Z,87.06
2023-02-23T12:12:57.693Z,89.98
2023-02-23T12:14:10.757Z,88.90
2023-02-23T12:15:21.926Z,92.34
2023-02-23T12:16:31.503Z,95.28
2023-02-23T12:17:40.363Z,98.38
2023-02-23T12:18:53.686Z,99.31
2023-02-23T12:20:08.728Z,100.00
2023-02-23T12:21:28.022Z,95.67
2023-02-23T12:22:43.592Z,88.38
2023-02-23T12:23:53.023Z,87.33
2023-02-23T12:25:09.736Z,83.94
2023-02-23T12:26:20.828Z,85.23
2023-02-23T12:27:33.289Z,87.38
2023-02-23T12:28:44.663Z,84.35
2023-02-23T12:30:09.112Z,82.44
2023-02-23T12:31:29.245Z,80.37
2023-02-23T12:32:45.124Z,79.70
2023-02-23T12:33:54.938Z,78.65
2023-02-23T12:35:13.680Z,77.29
2023-02-23T12:36:31.578Z,74.45
2023-02-23T12:37:42.440Z,76.29
2023-02-23T12:38:54.835Z,75.02
2023-02-23T12:40:14.115Z,75.90
2023-02-23T12:41:26.403Z,74.80
2023-02-23T12:42:40.741Z,73.73
2023-02-23T12:43:52.252Z,72.92
2023-02-23T12:44:57.680Z,70.21
2023-02-23T12:46:10.616Z,69.17
2023-02-23T12:47:30.469Z,68.44
2023-02-23T12:48:47.118Z,68.21
2023-02-23T12:50:00.582Z,70.12
2023-02-23T12:51:11.195Z,70.85
2023-02-23T12:52:22.610Z,74.06
2023-02-23T12:53:35.088Z,73.97
2023-02-23T12:54:40.719Z,71.94
2023-02-23T12:55:58.839Z,72.87
2023-02-23T12:57:17.077Z,73.13
2023-02-23T12:58:32.469Z,73.40
2023-02-23T13:00:03.784Z,78.41
2023-02-23T13:01:14.848Z,79.42
2023-02-23T13:02:28.542Z,76.21
2023-02-23T13:03:59.104Z,74.50
2023-02-23T13:05:13.639Z,74.98
2023-02-23T13:06:30.585Z,80.77
2023-02-23T13:07:45.047Z,78.92
2023-02-23T13:09:06.176Z,78.51
2023-02-23T13:10:23.213Z,76.83
2023-02-23T13:11:49.328Z,74.85
2023-02-23T13:13:05.295Z,73.84
2023-02-23T13:14:19.457Z,71.29
2023-02-23T13:15:31.953Z,69.92
2023-02-23T13:16:41.712Z,70.76
2023-02-23T13:17:52.551Z,71.20
2023-02-23T13:19:22.440Z,69.71
2023-02-23T13:20:33.866Z,72.89
2023-02-23T13:21:44.970Z,75.04
2023-02-23T13:22:55.530Z,77.92
2023-02-23T13:24:12.124Z,78.07
2023-02-23T13:25:29.025Z,80.72
2023-02-23T13:26:55.808Z,80.25
2023-02-23T13:28:10.014Z,76.63
2023-02-23T13:29:31.239Z,72.49
2023-02-23T13:30:38.170Z,71.00
2023-02-23T13:31:53.911Z,74.92
2023-02-23T13:33:04.270Z,77.04
2023-02-23T13:34:11.924Z,77.78
2023-02-23T13:35:20.633Z,79.51
2023-02-23T13:37:30.905Z,78.38
2023-02-23T13:38:44.484Z,79.87
2023-02-23T13:40:02.519Z,78.05
2023-02-23T13:41:18.041Z,80.54
2023-02-23T13:42:45.132Z,77.60
2023-02-23T13:43:56.102Z,74.47
2023-02-23T13:45:12.677Z,73.37
2023-02-23T13:46:31.723Z,72.09
2023-02-23T13:47:46.284Z,73.86
2023-02-23T13:49:02.136Z,72.53
2023-02-23T13:50:17.576Z,74.31
2023-02-23T13:51:31.350Z,73.21
2023-02-23T13:52:40.045Z,71.94
2023-02-23T13:53:48.061Z,72.00
2023-02-23T13:54:57.190Z,70.99
2023-02-23T13:56:04.319Z,72.76
2023-02-23T13:57:18.390Z,71.89
2023-02-23T13:58:28.122Z,72.59
2023-02-23T13:59:39.895Z,72.52
2023-02-23T14:00:44.564Z,72.33
2023-02-23T14:01:53.438Z,71.83
2023-02-23T14:02:56.521Z,71.10
2023-02-23T14:04:04.838Z,70.24
2023-02-23T14:05:22.416Z,70.11
2023-02-23T14:06:30.778Z,69.81
2023-02-23T14:07:41.956Z,69.48
2023-02-23T14:08:50.462Z,68.18
2023-02-23T14:10:02.227Z,68.32
2023-02-23T14:11:06.354Z,65.83
2023-02-23T14:12:23.253Z,65.22
2023-02-23T14:13:32.466Z,64.20
2023-02-23T14:14:52.817Z,63.25
2023-02-23T14:16:25.102Z,63.12
2023-02-23T14:17:44.445Z,62.61
2023-02-23T14:19:06.273Z,61.42
2023-02-23T14:20:38.551Z,60.89
2023-02-23T14:21:52.982Z,61.35
2023-02-23T14:23:27.447Z,62.57
2023-02-23T14:24:32.844Z,63.20
2023-02-23T14:25:49.015Z,63.80
2023-02-23T14:27:39.767Z,64.69
2023-02-23T14:28:53.823Z,67.96
2023-02-23T14:30:25.628Z,69.67
2023-02-23T14:31:36.486Z,70.38
2023-02-23T14:32:45.663Z,72.56
2023-02-23T14:33:57.076Z,72.13
2023-02-23T14:35:05.994Z,74.63
2023-02-23T14:36:37.008Z,74.31
2023-02-23T14:37:44.068Z,76.01
2023-02-23T14:38:48.417Z,76.68
2023-02-23T14:39:54.976Z,76.21
2023-02-23T14:40:57.685Z,76.38
2023-02-23T14:42:03.358Z,77.34
2023-02-23T14:43:39.301Z,77.59
2023-02-23T14:44:51.668Z,78.26