createdAt,value
2023-01-11T00:00:05.000Z,3
2023-01-11T00:14:43.000Z,1.3
2023-01-11T00:29:22.000Z,3.8
2023-01-11T00:44:00.000Z,2.9
2023-01-11T00:58:39.000Z,3.1
2023-01-11T01:13:17.000Z,2.6
2023-01-11T01:27:57.000Z,2.6
2023-01-11T01:42:33.000Z,3.5
2023-01-11T01:57:12.000Z,3.8
2023-01-11T02:11:43.000Z,3.6
2023-01-11T02:26:22.000Z,5.6
2023-01-11T02:40:58.000Z,3.9
2023-01-11T02:55:37.000Z,2.8
2023-01-11T03:10:18.000Z,2.8
2023-01-11T03:24:55.000Z,5.1
2023-01-11T03:39:33.000Z,4.2
2023-01-11T03:54:03.000Z,4.7
2023-01-11T04:08:43.000Z,3.1
2023-01-11T04:23:22.000Z,3.2
2023-01-11T04:38:00.000Z,1.3
2023-01-11T04:52:39.000Z,4.1
2023-01-11T05:07:10.000Z,3.5
2023-01-11T05:21:49.000Z,2.4
2023-01-11T05:36:27.000Z,4
2023-01-11T05:51:01.000Z,1.4
2023-01-11T06:05:40.000Z,1.1
2023-01-11T06:20:18.000Z,0.8
2023-01-11T06:34:54.000Z,1.4
2023-01-11T06:49:26.000Z,1.7
2023-01-11T07:03:59.000Z,0.9
2023-01-11T07:18:39.000Z,0.7
2023-01-11T07:33:17.000Z,1.3
2023-01-11T07:47:56.000Z,2.4
2023-01-11T08:02:35.000Z,0.8
2023-01-11T08:17:14.000Z,1.6
2023-01-11T08:31:54.000Z,1.6
2023-01-11T08:46:32.000Z,0.8
2023-01-11T09:01:11.000Z,3.8
2023-01-11T09:15:44.000Z,2.5
2023-01-11T09:30:23.000Z,3.6
2023-01-11T09:45:00.000Z,4.2
2023-01-11T09:59:39.000Z,4.7
2023-01-11T10:14:19.000Z,2.7
2023-01-11T10:28:57.000Z,0.8
2023-01-11T10:43:33.000Z,2.3
2023-01-11T10:58:11.000Z,0.4
2023-01-11T11:12:50.000Z,3
2023-01-11T11:27:26.000Z,2.1
2023-01-11T11:42:05.000Z,2
2023-01-11T11:56:42.000Z,4.2
2023-01-11T12:11:21.000Z,2.7
2023-01-11T12:25:58.000Z,4
2023-01-11T12:40:37.000Z,8.8
2023-01-11T12:55:15.000Z,11.3
2023-01-11T13:09:57.000Z,13.2
2023-01-11T13:24:32.000Z,14.3
2023-01-11T13:39:11.000Z,12.9
2023-01-11T13:53:45.000Z,11.6
2023-01-11T14:08:23.000Z,15.4
2023-01-11T14:22:59.000Z,13
2023-01-11T14:37:39.000Z,11.4
2023-01-11T14:42:35.000Z,9.8
2023-01-11T14:47:31.000Z,9.3
2023-01-11T14:52:26.000Z,8
2023-01-11T14:57:20.000Z,9.1
2023-01-11T15:02:14.000Z,8.4
2023-01-11T15:07:08.000Z,9.5
2023-01-11T15:21:40.000Z,10
2023-01-11T15:36:16.000Z,13.1
2023-01-11T15:50:53.000Z,11
2023-01-11T16:05:23.000Z,10.8
2023-01-11T16:20:00.000Z,15.8
2023-01-11T16:34:39.000Z,15.3
2023-01-11T16:49:17.000Z,14.3
2023-01-11T17:03:56.000Z,13.6
2023-01-11T17:18:34.000Z,12.3
2023-01-11T17:33:11.000Z,13.3
2023-01-11T17:47:47.000Z,14.4
2023-01-11T18:02:25.000Z,14
2023-01-11T18:17:03.000Z,8.5
2023-01-11T18:31:42.000Z,13.3
2023-01-11T18:46:17.000Z,12.1
2023-01-11T19:00:54.000Z,11.2
2023-01-11T19:15:31.000Z,8.3
2023-01-11T19:30:04.000Z,15
2023-01-11T19:44:43.000Z,11.9
2023-01-11T19:59:20.000Z,15.9
2023-01-11T20:13:58.000Z,11.4
2023-01-11T20:28:37.000Z,12.3
2023-01-11T20:43:15.000Z,13.3
2023-01-11T20:57:50.000Z,17.2
2023-01-11T21:12:25.000Z,10
2023-01-11T21:27:02.000Z,11
2023-01-11T21:41:36.000Z,15.3
2023-01-11T21:56:16.000Z,14
2023-01-11T22:10:55.000Z,11.1
2023-01-11T22:25:32.000Z,11.5
2023-01-11T22:40:11.000Z,11.6
2023-01-11T22:54:50.000Z,15.2
2023-01-11T23:09:28.000Z,13
2023-01-11T23:24:06.000Z,13.9
2023-01-11T23:38:45.000Z,12.7
2023-01-11T23:53:22.000Z,15
