createdAt,value
2023-04-11T05:03:20.603Z,0.50
2023-04-11T05:04:21.420Z,0.50
2023-04-11T05:05:21.352Z,0.50
2023-04-11T05:06:21.401Z,0.50
2023-04-11T05:07:21.420Z,0.50
2023-04-11T05:08:21.444Z,0.50
2023-04-11T05:09:21.486Z,0.34
2023-04-11T05:10:21.503Z,0.34
2023-04-11T05:11:21.513Z,0.34
2023-04-11T05:12:21.521Z,0.34
2023-04-11T05:13:20.553Z,0.34
2023-04-11T05:14:20.560Z,0.34
2023-04-11T05:15:21.602Z,0.34
2023-04-11T05:16:21.665Z,0.34
2023-04-11T05:17:21.844Z,0.34
2023-04-11T05:18:21.806Z,0.34
2023-04-11T05:19:21.863Z,0.34
2023-04-11T05:20:20.876Z,0.34
2023-04-11T05:21:21.890Z,0.34
2023-04-11T05:22:21.916Z,0.34
2023-04-11T05:23:21.924Z,0.34
2023-04-11T05:24:21.945Z,0.34
2023-04-11T05:25:21.041Z,0.34
2023-04-11T05:26:22.020Z,0.34
2023-04-11T05:27:22.073Z,0.34
2023-04-11T05:28:22.107Z,0.34
2023-04-11T05:29:22.121Z,0.34
2023-04-11T05:30:21.172Z,0.34
2023-04-11T05:31:22.358Z,0.36
2023-04-11T05:32:21.262Z,0.43
2023-04-11T05:33:22.271Z,0.50
2023-04-11T05:34:22.255Z,0.50
2023-04-11T05:35:22.292Z,0.51
2023-04-11T05:36:22.264Z,0.50
2023-04-11T05:37:22.303Z,0.51
2023-04-11T05:38:22.341Z,0.51
2023-04-11T05:39:21.357Z,0.52
2023-04-11T05:40:22.380Z,0.51
2023-04-11T05:41:22.415Z,0.52
2023-04-11T05:42:22.443Z,0.51
2023-04-11T05:43:22.495Z,0.53
2023-04-11T05:44:21.527Z,0.50
2023-04-11T05:45:22.546Z,0.57
2023-04-11T05:46:21.608Z,0.51
2023-04-11T05:47:22.590Z,0.51
2023-04-11T05:48:22.584Z,0.53
2023-04-11T05:49:21.594Z,0.53
2023-04-11T05:50:22.639Z,0.55
2023-04-11T05:51:21.692Z,0.53
2023-04-11T05:52:22.694Z,0.52
2023-04-11T05:53:21.713Z,0.54
2023-04-11T05:54:22.722Z,0.53
2023-04-11T05:55:22.730Z,0.53
2023-04-11T05:56:22.775Z,0.54
2023-04-11T05:57:21.782Z,0.55
2023-04-11T05:58:21.814Z,0.55
2023-04-11T05:59:26.418Z,0.57
2023-04-11T06:00:22.849Z,0.47
2023-04-11T06:01:21.829Z,0.42
2023-04-11T06:02:22.937Z,0.41
2023-04-11T06:03:21.977Z,0.53
2023-04-11T06:04:23.047Z,0.54
2023-04-11T06:05:22.818Z,0.55
2023-04-11T06:06:22.788Z,0.58
2023-04-11T06:07:22.808Z,0.59
2023-04-11T06:08:22.781Z,0.60
2023-04-11T06:09:22.793Z,0.61
2023-04-11T06:10:22.752Z,0.61
2023-04-11T06:11:22.746Z,0.62
2023-04-11T06:12:22.741Z,0.61
2023-04-11T06:13:22.724Z,0.62
2023-04-11T06:14:22.714Z,0.62
2023-04-11T06:15:22.723Z,0.60
2023-04-11T06:16:21.735Z,0.58
2023-04-11T06:17:22.768Z,0.56
2023-04-11T06:18:22.812Z,0.55
2023-04-11T06:19:21.824Z,0.45
2023-04-11T06:20:22.860Z,0.50
2023-04-11T06:21:22.877Z,0.69
2023-04-11T06:22:21.916Z,0.65
2023-04-11T06:23:23.010Z,0.66
2023-04-11T06:24:23.031Z,0.64
2023-04-11T06:25:22.047Z,0.69
2023-04-11T06:26:22.116Z,0.71
2023-04-11T06:27:23.101Z,0.72
2023-04-11T06:28:23.150Z,0.74
2023-04-11T06:29:23.144Z,0.75
2023-04-11T06:30:23.399Z,0.77
2023-04-11T06:31:23.244Z,0.79
2023-04-11T06:32:23.296Z,0.81
2023-04-11T06:33:23.343Z,0.83
2023-04-11T06:34:22.331Z,0.84
2023-04-11T06:35:23.385Z,0.84
2023-04-11T06:36:23.451Z,0.85
2023-04-11T06:37:23.446Z,0.87
2023-04-11T06:38:23.500Z,0.86
2023-04-11T06:39:23.613Z,0.88
2023-04-11T06:40:23.555Z,0.89
2023-04-11T06:41:23.584Z,0.90
2023-04-11T06:42:22.610Z,0.90
2023-04-11T06:43:23.634Z,0.92
2023-04-11T06:44:22.672Z,0.92
2023-04-11T06:45:23.644Z,0.93
2023-04-11T06:46:23.763Z,0.92
2023-04-11T06:47:23.711Z,0.91
2023-04-11T06:48:23.701Z,0.94
2023-04-11T06:49:23.740Z,0.93
2023-04-11T06:50:22.750Z,0.94
2023-04-11T06:51:22.766Z,0.96
2023-04-11T06:52:24.584Z,0.98
2023-04-11T06:53:23.906Z,0.99
2023-04-11T06:54:23.802Z,0.93
2023-04-11T06:55:23.797Z,0.87
2023-04-11T06:56:23.792Z,0.89
2023-04-11T06:57:23.772Z,0.88
2023-04-11T06:58:23.932Z,0.89
2023-04-11T06:59:24.816Z,0.87
2023-04-11T07:00:23.747Z,0.85
2023-04-11T07:01:23.770Z,0.82
2023-04-11T07:02:22.888Z,0.91
2023-04-11T07:03:22.855Z,0.91
2023-04-11T07:04:23.891Z,0.87
2023-04-11T07:05:23.727Z,0.86
2023-04-11T07:06:23.714Z,0.85
2023-04-11T07:07:23.702Z,0.83
2023-04-11T07:08:22.728Z,0.81
2023-04-11T07:09:22.729Z,0.80
2023-04-11T07:10:22.694Z,0.80
2023-04-11T07:11:23.721Z,0.79
2023-04-11T07:12:23.673Z,0.79
2023-04-11T07:13:22.686Z,0.78
2023-04-11T07:14:23.654Z,0.77
2023-04-11T07:15:23.641Z,0.75
2023-04-11T07:16:23.704Z,0.75
2023-04-11T07:17:23.721Z,0.75
2023-04-11T07:18:23.694Z,0.74
2023-04-11T07:19:23.707Z,0.73
2023-04-11T07:20:23.752Z,0.71
2023-04-11T07:21:23.759Z,0.72
2023-04-11T07:22:23.758Z,0.72
2023-04-11T07:23:24.008Z,0.71
2023-04-11T07:24:23.775Z,0.70
2023-04-11T07:25:23.812Z,0.69
2023-04-11T07:26:23.887Z,0.69
2023-04-11T07:27:24.050Z,0.68
2023-04-11T07:28:22.921Z,0.69
2023-04-11T07:29:22.898Z,0.69
2023-04-11T07:30:23.927Z,0.69
2023-04-11T07:31:23.952Z,0.69
2023-04-11T07:32:23.954Z,0.69
2023-04-11T07:33:22.977Z,0.69
2023-04-11T07:34:23.995Z,0.67
2023-04-11T07:35:23.006Z,0.69
2023-04-11T07:36:24.030Z,0.71
2023-04-11T07:37:24.082Z,0.68
2023-04-11T07:38:24.134Z,0.68
2023-04-11T07:39:24.147Z,0.69
2023-04-11T07:40:24.147Z,0.69
2023-04-11T07:41:24.173Z,0.71
2023-04-11T07:42:24.180Z,0.71
2023-04-11T07:43:24.225Z,0.70
2023-04-11T07:44:23.995Z,0.70
2023-04-11T07:45:24.260Z,0.70
2023-04-11T07:46:24.235Z,0.70
2023-04-11T07:47:24.249Z,0.70
2023-04-11T07:48:23.430Z,0.70
2023-04-11T07:49:24.306Z,0.59
2023-04-11T07:50:23.342Z,0.73
2023-04-11T07:51:24.389Z,0.72
2023-04-11T07:52:24.429Z,0.75
2023-04-11T07:53:23.922Z,0.73
2023-04-11T07:54:24.488Z,0.90
2023-04-11T07:55:24.526Z,0.85
2023-04-11T07:56:24.572Z,0.84
2023-04-11T07:57:23.634Z,0.88
2023-04-11T07:58:24.677Z,0.88
2023-04-11T07:59:23.785Z,0.86
2023-04-11T08:00:24.756Z,0.88
2023-04-11T08:01:24.776Z,0.87
2023-04-11T08:02:24.911Z,0.88
2023-04-11T08:03:25.098Z,0.87
2023-04-11T08:04:24.982Z,0.85
2023-04-11T08:05:24.964Z,0.87
2023-04-11T08:06:24.908Z,0.84
2023-04-11T08:07:24.917Z,0.87
2023-04-11T08:08:25.434Z,0.85
2023-04-11T08:09:24.952Z,0.85
2023-04-11T08:10:24.972Z,0.84
2023-04-11T08:11:23.999Z,0.84
2023-04-11T08:12:24.007Z,0.85
2023-04-11T08:13:25.032Z,0.84
2023-04-11T08:14:25.023Z,0.85
2023-04-11T08:15:24.210Z,0.85
2023-04-11T08:16:24.114Z,0.85
2023-04-11T08:17:28.376Z,0.84
2023-04-11T08:18:24.106Z,0.84
2023-04-11T08:19:25.049Z,0.84
2023-04-11T08:20:25.214Z,0.83
2023-04-11T08:21:24.075Z,0.85
2023-04-11T08:22:24.033Z,0.85
2023-04-11T08:23:25.037Z,0.84
2023-04-11T08:24:25.020Z,0.85
2023-04-11T08:25:25.025Z,0.86
2023-04-11T08:26:24.005Z,0.88
2023-04-11T08:27:23.992Z,0.87
2023-04-11T08:28:25.038Z,0.88
2023-04-11T08:29:24.988Z,0.88
2023-04-11T08:30:25.033Z,0.89
2023-04-11T08:31:25.097Z,0.90
2023-04-11T08:32:24.070Z,0.91
2023-04-11T08:33:24.984Z,0.93
2023-04-11T08:34:24.971Z,0.93
2023-04-11T08:35:24.945Z,0.92
2023-04-11T08:36:24.938Z,0.93
2023-04-11T08:37:23.948Z,1.00
2023-04-11T08:38:23.973Z,1.02
2023-04-11T08:39:25.043Z,1.03
2023-04-11T08:40:26.964Z,1.03
2023-04-11T08:41:24.052Z,1.03
2023-04-11T08:42:25.047Z,1.00
2023-04-11T08:43:24.046Z,0.99
2023-04-11T08:44:25.457Z,1.28
2023-04-11T08:45:25.041Z,1.82
2023-04-11T08:46:24.048Z,1.25
2023-04-11T08:47:24.063Z,1.25
2023-04-11T08:48:25.015Z,1.31
2023-04-11T08:49:25.000Z,1.37
2023-04-11T08:50:24.010Z,1.28
2023-04-11T08:51:24.990Z,1.22
2023-04-11T08:52:25.000Z,1.23
2023-04-11T08:53:24.978Z,1.28
2023-04-11T08:54:23.978Z,1.25
2023-04-11T08:55:24.948Z,1.25
2023-04-11T08:56:24.934Z,1.27
2023-04-11T08:57:24.948Z,1.27
2023-04-11T08:58:24.933Z,1.28
2023-04-11T08:59:23.925Z,1.29
2023-04-11T09:00:24.011Z,1.26
2023-04-11T09:01:24.982Z,1.24
2023-04-11T09:02:24.101Z,1.24
2023-04-11T09:03:25.056Z,1.24
2023-04-11T09:04:23.923Z,1.19
2023-04-11T09:05:23.883Z,1.21
2023-04-11T09:06:24.881Z,1.18
2023-04-11T09:07:23.862Z,1.19
2023-04-11T09:08:24.871Z,1.18
2023-04-11T09:09:24.862Z,1.16
2023-04-11T09:10:24.856Z,1.17
2023-04-11T09:11:23.902Z,1.17
2023-04-11T09:12:24.937Z,1.13
2023-04-11T09:13:24.983Z,1.12
2023-04-11T09:14:25.089Z,1.14
2023-04-11T09:15:25.093Z,1.11
2023-04-11T09:16:25.289Z,1.12
2023-04-11T09:17:25.201Z,1.14
2023-04-11T09:18:25.225Z,1.15
2023-04-11T09:19:24.307Z,1.18
2023-04-11T09:20:24.304Z,1.16
2023-04-11T09:21:24.322Z,1.17
2023-04-11T09:22:25.359Z,1.18
2023-04-11T09:23:27.185Z,1.18
2023-04-11T09:24:25.423Z,1.23
2023-04-11T09:25:25.457Z,1.24
2023-04-11T09:26:25.372Z,1.24
2023-04-11T09:27:25.373Z,1.24
2023-04-11T09:28:25.367Z,1.25
2023-04-11T09:29:25.395Z,1.25
2023-04-11T09:30:25.352Z,1.26
2023-04-11T09:31:24.371Z,1.26
2023-04-11T09:32:25.411Z,1.28
2023-04-11T09:33:24.362Z,1.30
2023-04-11T09:34:25.329Z,1.30
2023-04-11T09:35:25.366Z,1.33
2023-04-11T09:36:25.427Z,1.31
2023-04-11T09:37:25.318Z,1.30
2023-04-11T09:38:24.322Z,1.34
2023-04-11T09:39:24.320Z,1.37
2023-04-11T09:40:25.343Z,1.37
2023-04-11T09:41:25.310Z,1.35
2023-04-11T09:42:25.304Z,1.35
2023-04-11T09:43:25.279Z,1.39
2023-04-11T09:44:24.268Z,1.46
2023-04-11T09:45:25.260Z,1.47
2023-04-11T09:46:25.330Z,1.50
2023-04-11T09:47:25.366Z,1.54
2023-04-11T09:48:35.536Z,1.51
2023-04-11T09:49:25.237Z,1.52
2023-04-11T09:50:25.221Z,1.53
2023-04-11T09:52:24.206Z,1.52
2023-04-11T09:53:25.200Z,1.52
2023-04-11T09:54:25.461Z,1.52
2023-04-11T09:55:24.197Z,1.50
2023-04-11T09:56:25.239Z,1.48
2023-04-11T09:57:24.212Z,1.46
2023-04-11T09:58:24.156Z,1.46
2023-04-11T09:59:25.172Z,1.44
2023-04-11T10:00:25.167Z,1.44
2023-04-11T10:01:25.185Z,1.43
2023-04-11T10:02:25.296Z,1.42
2023-04-11T10:03:24.227Z,1.40
2023-04-11T10:04:25.155Z,1.39
2023-04-11T10:05:25.112Z,1.39
2023-04-11T10:06:24.113Z,1.39
2023-04-11T10:07:25.145Z,1.36
2023-04-11T10:08:25.100Z,1.38
2023-04-11T10:09:25.123Z,1.38
2023-04-11T10:10:24.102Z,1.37
2023-04-11T10:11:24.419Z,1.35
2023-04-11T10:12:25.063Z,1.36
2023-04-11T10:13:25.059Z,1.36
2023-04-11T10:14:24.062Z,1.34
2023-04-11T10:15:25.050Z,1.36
2023-04-11T10:16:25.065Z,1.35
2023-04-11T10:17:25.070Z,1.37
2023-04-11T10:18:24.046Z,1.35
2023-04-11T10:19:25.036Z,1.35
2023-04-11T10:20:25.028Z,1.34
2023-04-11T10:21:24.006Z,1.34
2023-04-11T10:22:24.014Z,1.35
2023-04-11T10:23:25.043Z,1.36
2023-04-11T10:24:25.483Z,1.34
2023-04-11T10:25:24.997Z,1.35
2023-04-11T10:26:24.972Z,1.34
2023-04-11T10:27:24.974Z,1.34
2023-04-11T10:28:24.959Z,1.32
2023-04-11T10:29:23.950Z,1.33
2023-04-11T10:30:24.953Z,1.35
2023-04-11T10:31:23.970Z,1.35
2023-04-11T10:32:24.997Z,1.35
2023-04-11T10:33:23.938Z,1.34
2023-04-11T10:34:24.949Z,1.33
2023-04-11T10:35:24.982Z,1.35
2023-04-11T10:36:25.061Z,1.36
2023-04-11T10:37:25.065Z,1.34
2023-04-11T10:38:24.080Z,1.35
2023-04-11T10:39:24.116Z,1.34
2023-04-11T10:40:25.126Z,1.34
2023-04-11T10:41:25.166Z,1.36
2023-04-11T10:42:25.133Z,1.35
2023-04-11T10:43:24.148Z,1.33
2023-04-11T10:44:25.490Z,1.32
2023-04-11T10:45:25.185Z,1.33
2023-04-11T10:46:25.302Z,1.32
2023-04-11T10:47:25.240Z,1.34
2023-04-11T10:48:24.250Z,1.34
2023-04-11T10:49:25.517Z,1.33
2023-04-11T10:50:25.293Z,1.33
2023-04-11T10:51:25.327Z,1.31
2023-04-11T10:52:24.332Z,1.31
2023-04-11T10:53:25.336Z,1.32
2023-04-11T10:54:25.367Z,1.32
2023-04-11T10:55:24.424Z,1.32
2023-04-11T10:56:25.427Z,1.33
2023-04-11T10:57:25.432Z,1.35
2023-04-11T10:58:24.461Z,1.34
2023-04-11T10:59:24.464Z,1.34
2023-04-11T11:00:25.516Z,1.34
2023-04-11T11:01:32.423Z,1.34
2023-04-11T11:02:25.593Z,1.34
2023-04-11T11:03:24.591Z,1.35
2023-04-11T11:04:25.509Z,1.35
2023-04-11T11:05:25.473Z,1.37
2023-04-11T11:06:25.454Z,1.37
2023-04-11T11:07:25.439Z,1.37
2023-04-11T11:08:25.441Z,1.37
2023-04-11T11:09:24.467Z,1.37
2023-04-11T11:10:24.418Z,1.36
2023-04-11T11:11:25.460Z,1.36
2023-04-11T11:12:25.432Z,1.37
2023-04-11T11:13:25.411Z,1.37
2023-04-11T11:14:25.395Z,1.38
2023-04-11T11:15:24.411Z,1.38
2023-04-11T11:16:24.431Z,1.37
2023-04-11T11:17:25.407Z,1.38
2023-04-11T11:18:24.384Z,1.41
2023-04-11T11:19:24.391Z,1.39
2023-04-11T11:20:25.387Z,1.40
2023-04-11T11:21:27.602Z,1.41
2023-04-11T11:22:25.372Z,1.41
2023-04-11T11:23:25.335Z,1.41
2023-04-11T11:24:25.344Z,1.42
2023-04-11T11:25:24.316Z,1.42
2023-04-11T11:26:25.312Z,1.43
2023-04-11T11:27:25.394Z,1.43
2023-04-11T11:28:25.298Z,1.44
2023-04-11T11:29:25.299Z,1.43
2023-04-11T11:30:25.294Z,1.44
2023-04-11T11:31:25.332Z,1.46
2023-04-11T11:32:25.476Z,1.46
2023-04-11T11:33:25.280Z,1.45
2023-04-11T11:34:25.268Z,1.46
2023-04-11T11:35:25.252Z,1.46
2023-04-11T11:36:25.276Z,1.46
2023-04-11T11:37:25.244Z,1.47
2023-04-11T11:38:24.224Z,1.46
2023-04-11T11:39:24.523Z,1.47
2023-04-11T11:40:25.223Z,1.49
2023-04-11T11:41:25.218Z,1.47
2023-04-11T11:42:24.197Z,1.47
2023-04-11T11:43:25.225Z,1.47
2023-04-11T11:44:25.193Z,1.51
2023-04-11T11:46:24.201Z,1.49
2023-04-11T11:47:25.198Z,1.48
2023-04-11T11:48:24.216Z,1.49
2023-04-11T11:49:24.260Z,1.48
2023-04-11T11:50:25.163Z,1.49
2023-04-11T11:51:25.192Z,1.49
2023-04-11T11:52:25.238Z,1.48
2023-04-11T11:53:25.252Z,1.48
2023-04-11T11:54:24.287Z,1.47
2023-04-11T11:55:24.369Z,1.50
2023-04-11T11:56:25.328Z,1.48
2023-04-11T11:57:24.339Z,1.48
2023-04-11T11:58:24.372Z,1.51
2023-04-11T11:59:25.429Z,1.49
2023-04-11T12:00:25.426Z,1.49
2023-04-11T12:01:25.437Z,1.47
2023-04-11T12:02:25.656Z,1.48
2023-04-11T12:03:25.649Z,1.50
2023-04-11T12:04:25.601Z,1.50
2023-04-11T12:05:25.594Z,1.48
2023-04-11T12:06:24.601Z,1.49
2023-04-11T12:07:25.636Z,1.47
2023-04-11T12:08:25.682Z,1.47
2023-04-11T12:09:25.717Z,1.48
2023-04-11T12:10:24.759Z,1.46
2023-04-11T12:11:25.811Z,1.49
2023-04-11T12:12:25.839Z,1.47
2023-04-11T12:13:25.893Z,1.48
2023-04-11T12:14:24.973Z,1.48
2023-04-11T12:15:26.145Z,1.48
2023-04-11T12:16:26.107Z,1.48
2023-04-11T12:17:26.152Z,1.49
2023-04-11T12:18:26.163Z,1.49
2023-04-11T12:19:26.207Z,1.48
2023-04-11T12:20:26.312Z,1.50
2023-04-11T12:21:26.284Z,1.49
2023-04-11T12:22:25.326Z,1.52
2023-04-11T12:23:26.361Z,1.51
2023-04-11T12:24:26.444Z,1.50
2023-04-11T12:25:26.439Z,1.49
2023-04-11T12:26:26.504Z,1.50
2023-04-11T12:27:26.590Z,1.50
2023-04-11T12:28:26.569Z,1.49
2023-04-11T12:29:26.644Z,1.49
2023-04-11T12:30:26.767Z,1.49
2023-04-11T12:31:25.803Z,1.49
2023-04-11T12:32:26.834Z,1.50
2023-04-11T12:33:25.857Z,1.49
2023-04-11T12:34:26.893Z,1.50
2023-04-11T12:35:26.890Z,1.50
2023-04-11T12:36:25.988Z,1.51
2023-04-11T12:37:26.997Z,1.49
2023-04-11T12:38:26.046Z,1.51
2023-04-11T12:39:27.101Z,1.51
2023-04-11T12:40:26.139Z,1.52
2023-04-11T12:41:31.630Z,1.53
2023-04-11T12:42:27.645Z,1.53
2023-04-11T12:43:27.170Z,1.53
2023-04-11T12:44:27.199Z,1.53
2023-04-11T12:45:26.170Z,1.54
2023-04-11T12:46:27.158Z,1.54
2023-04-11T12:47:27.153Z,1.53
2023-04-11T12:48:27.313Z,1.54
2023-04-11T12:49:26.120Z,1.54
2023-04-11T12:50:26.134Z,1.54
2023-04-11T12:51:26.104Z,1.55
2023-04-11T12:52:26.088Z,1.55
2023-04-11T12:53:26.094Z,1.56
2023-04-11T12:54:27.091Z,1.57
2023-04-11T12:55:26.132Z,1.54
2023-04-11T12:56:27.082Z,1.53
2023-04-11T12:57:26.070Z,1.54
2023-04-11T12:58:27.063Z,1.54
2023-04-11T12:59:26.053Z,1.54
2023-04-11T13:00:27.071Z,1.54
2023-04-11T13:01:27.064Z,1.54
2023-04-11T13:02:28.251Z,1.52
2023-04-11T13:03:27.401Z,1.52
2023-04-11T13:04:26.193Z,1.52
2023-04-11T13:05:26.013Z,1.53
2023-04-11T13:06:27.040Z,1.53
2023-04-11T13:07:26.010Z,1.53
2023-04-11T13:08:27.000Z,1.53
2023-04-11T13:09:25.991Z,1.53
2023-04-11T13:10:26.978Z,1.54
2023-04-11T13:11:27.024Z,1.53
2023-04-11T13:12:27.045Z,1.52
2023-04-11T13:13:27.116Z,1.54
2023-04-11T13:14:26.205Z,1.53
2023-04-11T13:15:26.193Z,1.52
2023-04-11T13:16:26.271Z,1.54
2023-04-11T13:17:26.306Z,1.55
2023-04-11T13:18:27.295Z,1.55
2023-04-11T13:19:26.396Z,1.55
2023-04-11T13:20:27.381Z,1.52
2023-04-11T13:21:27.426Z,1.52
2023-04-11T13:22:27.475Z,1.51
2023-04-11T13:23:26.577Z,1.51
2023-04-11T13:24:27.575Z,1.51
2023-04-11T13:25:26.636Z,1.51
2023-04-11T13:26:27.670Z,1.53
2023-04-11T13:27:26.685Z,1.53
2023-04-11T13:28:27.714Z,1.52
2023-04-11T13:29:26.764Z,1.52
2023-04-11T13:30:27.773Z,1.51
2023-04-11T13:31:26.930Z,1.52
2023-04-11T13:32:27.896Z,1.53
2023-04-11T13:33:26.941Z,1.53
2023-04-11T13:34:26.947Z,1.52
2023-04-11T13:35:28.003Z,1.53
2023-04-11T13:36:28.021Z,1.53
2023-04-11T13:37:28.072Z,1.53
2023-04-11T13:38:27.107Z,1.54
2023-04-11T13:39:27.164Z,1.54
2023-04-11T13:40:28.205Z,1.53
2023-04-11T13:41:28.251Z,1.54
2023-04-11T13:42:28.305Z,1.55
2023-04-11T13:43:28.335Z,1.55
2023-04-11T13:44:27.393Z,1.55
2023-04-11T13:45:28.520Z,1.55
2023-04-11T13:46:28.477Z,1.56
2023-04-11T13:47:28.589Z,1.55
2023-04-11T13:48:27.581Z,1.57
2023-04-11T13:49:27.633Z,1.56
2023-04-11T13:50:28.685Z,1.55
2023-04-11T13:51:28.752Z,1.55
2023-04-11T13:52:28.776Z,1.53
2023-04-11T13:53:28.832Z,1.55
2023-04-11T13:54:28.883Z,1.55
2023-04-11T13:55:28.930Z,1.57
2023-04-11T13:56:28.976Z,1.56
2023-04-11T13:57:28.014Z,1.57
2023-04-11T13:58:28.065Z,1.58
2023-04-11T13:59:29.111Z,1.56
2023-04-11T14:00:29.208Z,1.57
2023-04-11T14:01:29.272Z,1.55
2023-04-11T14:02:28.355Z,1.54
2023-04-11T14:03:29.354Z,1.55
2023-04-11T14:04:29.426Z,1.55
2023-04-11T14:05:29.390Z,1.55
2023-04-11T14:06:29.409Z,1.56
2023-04-11T14:07:29.567Z,1.56
2023-04-11T14:08:29.528Z,1.55
2023-04-11T14:09:28.545Z,1.56
2023-04-11T14:10:28.570Z,1.57
2023-04-11T14:11:29.579Z,1.60
2023-04-11T14:12:29.606Z,1.62
2023-04-11T14:13:28.651Z,1.67
2023-04-11T14:14:29.705Z,1.62
2023-04-11T14:15:29.752Z,1.59
2023-04-11T14:16:29.847Z,1.64
2023-04-11T14:17:28.841Z,1.60
2023-04-11T14:18:29.898Z,1.62
2023-04-11T14:19:29.905Z,1.60
2023-04-11T14:20:29.955Z,1.60
2023-04-11T14:21:29.943Z,1.60
2023-04-11T14:22:29.975Z,1.57
2023-04-11T14:23:30.018Z,1.60
2023-04-11T14:24:30.048Z,1.59
2023-04-11T14:25:30.092Z,1.59
2023-04-11T14:26:29.080Z,1.58
2023-04-11T14:27:30.118Z,1.59
2023-04-11T14:28:30.172Z,1.58
2023-04-11T14:29:29.197Z,1.59
2023-04-11T14:30:29.323Z,1.61
2023-04-11T14:31:29.386Z,1.58
2023-04-11T14:32:30.418Z,1.58
2023-04-11T14:33:30.353Z,1.58
2023-04-11T14:34:30.411Z,1.57
2023-04-11T14:35:30.459Z,1.57
2023-04-11T14:36:30.555Z,1.56
2023-04-11T14:37:29.545Z,1.58
2023-04-11T14:38:29.615Z,1.59
2023-04-11T14:39:30.659Z,1.58
2023-04-11T14:40:30.704Z,1.56
2023-04-11T14:41:30.732Z,1.58
2023-04-11T14:42:29.762Z,1.57
2023-04-11T14:43:30.821Z,1.57
2023-04-11T14:44:30.846Z,1.58
2023-04-11T14:45:29.937Z,1.57
2023-04-11T14:46:30.961Z,1.57
2023-04-11T14:47:29.981Z,1.58
2023-04-11T14:48:30.997Z,1.56
2023-04-11T14:49:31.035Z,1.56
2023-04-11T14:50:31.077Z,1.55
2023-04-11T14:51:30.116Z,1.57
2023-04-11T14:52:30.145Z,1.54
2023-04-11T14:53:31.201Z,1.52
2023-04-11T14:54:31.255Z,1.53
2023-04-11T14:55:31.313Z,1.54
2023-04-11T14:56:31.319Z,1.56
2023-04-11T14:57:30.359Z,1.56
2023-04-11T14:58:30.402Z,1.54
2023-04-11T14:59:30.488Z,1.54
2023-04-11T15:00:31.506Z,1.54
2023-04-11T15:01:30.580Z,1.55
2023-04-11T15:02:31.350Z,1.56
2023-04-11T15:03:31.744Z,1.53
2023-04-11T15:04:30.697Z,1.54
2023-04-11T15:05:30.665Z,1.54
2023-04-11T15:06:31.702Z,1.57
2023-04-11T15:07:31.734Z,1.53
2023-04-11T15:08:31.776Z,1.52
2023-04-11T15:09:30.839Z,1.54
2023-04-11T15:10:30.874Z,1.52
2023-04-11T15:11:31.938Z,1.51
2023-04-11T15:12:31.929Z,1.52
2023-04-11T15:13:30.957Z,1.52
2023-04-11T15:14:31.993Z,1.50
2023-04-11T15:15:32.052Z,1.50
2023-04-11T15:16:31.126Z,1.49
2023-04-11T15:17:32.084Z,1.48
2023-04-11T15:18:31.076Z,1.46
2023-04-11T15:19:32.087Z,1.44
2023-04-11T15:20:32.097Z,1.44
2023-04-11T15:21:31.119Z,1.46
2023-04-11T15:22:32.124Z,1.45
2023-04-11T15:23:32.157Z,1.45
2023-04-11T15:24:31.183Z,1.45
2023-04-11T15:25:32.230Z,1.45
2023-04-11T15:26:32.260Z,1.45
2023-04-11T15:27:32.333Z,1.43
2023-04-11T15:28:32.364Z,1.45
2023-04-11T15:29:31.415Z,1.46
