createdAt,value
2022-08-04T00:00:27.515Z,100.00
2022-08-04T00:03:19.902Z,100.00
2022-08-04T00:06:03.750Z,100.00
2022-08-04T00:08:57.131Z,100.00
2022-08-04T00:11:30.612Z,100.00
2022-08-04T00:14:05.165Z,100.00
2022-08-04T00:16:38.322Z,100.00
2022-08-04T00:19:18.330Z,100.00
2022-08-04T00:21:52.650Z,100.00
2022-08-04T00:24:22.304Z,100.00
2022-08-04T00:26:49.227Z,100.00
2022-08-04T00:29:16.443Z,100.00
2022-08-04T00:31:56.085Z,100.00
2022-08-04T00:34:27.214Z,100.00
2022-08-04T00:36:55.562Z,100.00
2022-08-04T00:39:23.225Z,100.00
2022-08-04T00:42:11.295Z,100.00
2022-08-04T00:45:18.851Z,100.00
2022-08-04T00:48:02.618Z,100.00
2022-08-04T00:51:24.349Z,100.00
2022-08-04T00:54:26.653Z,100.00
2022-08-04T00:57:33.791Z,100.00
2022-08-04T01:00:13.869Z,100.00
2022-08-04T01:03:18.695Z,100.00
2022-08-04T01:05:57.811Z,100.00
2022-08-04T01:08:36.161Z,100.00
2022-08-04T01:11:24.740Z,100.00
2022-08-04T01:14:20.766Z,100.00
2022-08-04T01:16:58.357Z,100.00
2022-08-04T01:20:08.345Z,100.00
2022-08-04T01:22:50.735Z,100.00
2022-08-04T01:25:44.448Z,100.00
2022-08-04T01:28:41.122Z,100.00
2022-08-04T01:31:48.129Z,100.00
2022-08-04T01:34:17.191Z,100.00
2022-08-04T01:36:56.206Z,100.00
2022-08-04T01:39:41.544Z,100.00
2022-08-04T01:42:31.996Z,100.00
2022-08-04T01:45:05.642Z,100.00
2022-08-04T01:47:36.820Z,100.00
2022-08-04T01:50:14.015Z,100.00
2022-08-04T01:52:46.501Z,100.00
2022-08-04T01:55:18.131Z,100.00
2022-08-04T01:57:52.815Z,100.00
2022-08-04T02:00:28.832Z,100.00
2022-08-04T02:02:57.944Z,100.00
2022-08-04T02:05:27.031Z,100.00
2022-08-04T02:08:37.438Z,100.00
2022-08-04T02:11:22.837Z,100.00
2022-08-04T02:14:41.642Z,100.00
2022-08-04T02:17:40.529Z,100.00
2022-08-04T02:20:35.681Z,100.00
2022-08-04T02:23:08.518Z,100.00
2022-08-04T02:26:03.146Z,100.00
2022-08-04T02:29:00.842Z,100.00
2022-08-04T02:31:33.573Z,100.00
2022-08-04T02:34:14.029Z,100.00
2022-08-04T02:36:42.766Z,100.00
2022-08-04T02:39:12.577Z,100.00
2022-08-04T02:41:40.779Z,100.00
2022-08-04T02:44:10.367Z,100.00
2022-08-04T02:46:39.426Z,100.00
2022-08-04T02:49:10.920Z,100.00
2022-08-04T02:51:46.285Z,100.00
2022-08-04T02:54:31.637Z,100.00
2022-08-04T02:57:02.297Z,100.00
2022-08-04T03:00:01.666Z,100.00
2022-08-04T03:02:45.319Z,100.00
2022-08-04T03:05:23.833Z,100.00
2022-08-04T03:08:04.327Z,100.00
2022-08-04T03:11:32.067Z,100.00
2022-08-04T03:14:37.332Z,100.00
2022-08-04T03:17:32.153Z,100.00
2022-08-04T03:20:27.206Z,100.00
2022-08-04T03:23:35.619Z,100.00
2022-08-04T03:26:39.331Z,100.00
2022-08-04T03:29:47.567Z,100.00
2022-08-04T03:33:03.214Z,100.00
2022-08-04T03:36:05.432Z,100.00
2022-08-04T03:39:11.825Z,100.00
2022-08-04T03:42:12.121Z,100.00
2022-08-04T03:45:23.646Z,100.00
2022-08-04T03:48:29.402Z,100.00
2022-08-04T03:51:52.301Z,100.00
2022-08-04T03:54:51.387Z,100.00
2022-08-04T03:57:39.263Z,100.00
2022-08-04T04:00:20.923Z,100.00
2022-08-04T04:03:44.886Z,100.00
2022-08-04T04:07:26.542Z,100.00
2022-08-04T04:10:31.128Z,100.00
2022-08-04T04:13:33.371Z,100.00
2022-08-04T04:16:27.493Z,100.00
2022-08-04T04:19:00.700Z,100.00
2022-08-04T04:21:52.039Z,100.00
2022-08-04T04:24:52.920Z,100.00
2022-08-04T04:28:44.993Z,100.00
2022-08-04T04:31:21.178Z,100.00
2022-08-04T04:34:09.776Z,100.00
2022-08-04T04:37:10.854Z,100.00
2022-08-04T04:40:03.542Z,100.00
2022-08-04T04:42:59.290Z,100.00
2022-08-04T04:46:00.571Z,100.00
2022-08-04T04:48:51.622Z,100.00
2022-08-04T04:51:43.402Z,100.00
2022-08-04T04:54:38.867Z,100.00
2022-08-04T04:57:11.841Z,100.00
2022-08-04T04:59:57.153Z,100.00
2022-08-04T05:02:50.329Z,100.00
2022-08-04T05:06:15.141Z,100.00
2022-08-04T05:09:25.475Z,100.00
2022-08-04T05:14:22.838Z,100.00
2022-08-04T05:15:07.971Z,100.00
2022-08-04T05:17:40.419Z,100.00
2022-08-04T05:20:22.127Z,100.00
2022-08-04T05:23:01.625Z,100.00
2022-08-04T05:25:58.474Z,100.00
2022-08-04T05:28:36.596Z,100.00
2022-08-04T05:31:14.300Z,100.00
2022-08-04T05:33:54.722Z,100.00
2022-08-04T05:36:41.047Z,100.00
2022-08-04T05:39:15.799Z,100.00
2022-08-04T05:41:47.832Z,100.00
2022-08-04T05:44:23.731Z,100.00
2022-08-04T05:46:56.330Z,100.00
2022-08-04T05:49:29.755Z,100.00
2022-08-04T05:52:01.351Z,100.00
2022-08-04T05:54:31.066Z,100.00
2022-08-04T05:56:59.154Z,100.00
2022-08-04T05:59:27.896Z,100.00
2022-08-04T06:01:58.259Z,100.00
2022-08-04T06:04:37.539Z,100.00
2022-08-04T06:07:05.307Z,100.00
2022-08-04T06:09:32.572Z,100.00
2022-08-04T06:12:04.964Z,100.00
2022-08-04T06:14:38.068Z,100.00
2022-08-04T06:17:52.117Z,100.00
2022-08-04T06:20:00.032Z,100.00
2022-08-04T06:22:34.443Z,100.00
2022-08-04T06:25:03.992Z,100.00
2022-08-04T06:27:33.371Z,100.00
2022-08-04T06:30:02.708Z,100.00
2022-08-04T06:32:41.663Z,100.00
2022-08-04T06:35:10.028Z,100.00
2022-08-04T06:37:42.086Z,100.00
2022-08-04T06:40:30.869Z,100.00
2022-08-04T06:43:05.198Z,100.00
2022-08-04T06:45:36.180Z,100.00
2022-08-04T06:48:05.623Z,100.00
2022-08-04T06:51:27.841Z,100.00
2022-08-04T06:53:26.269Z,100.00
2022-08-04T06:55:54.583Z,100.00
2022-08-04T06:58:23.291Z,100.00
2022-08-04T07:00:52.007Z,100.00
2022-08-04T07:03:19.816Z,100.00
2022-08-04T07:05:52.017Z,100.00
2022-08-04T07:08:20.006Z,100.00
2022-08-04T07:10:49.530Z,100.00
2022-08-04T07:13:16.936Z,100.00
2022-08-04T07:15:45.897Z,100.00
2022-08-04T07:18:12.845Z,100.00
2022-08-04T07:20:47.318Z,100.00
2022-08-04T07:23:21.297Z,100.00
2022-08-04T07:26:11.253Z,100.00
2022-08-04T07:28:41.737Z,100.00
2022-08-04T07:31:32.913Z,100.00
2022-08-04T07:34:16.901Z,100.00
2022-08-04T07:36:55.192Z,100.00
2022-08-04T07:39:27.970Z,100.00
2022-08-04T07:41:58.677Z,100.00
2022-08-04T07:44:25.586Z,100.00
2022-08-04T07:46:52.973Z,100.00
2022-08-04T07:49:55.216Z,100.00
2022-08-04T07:52:08.106Z,100.00
2022-08-04T07:54:35.948Z,100.00
2022-08-04T07:57:03.882Z,100.00
2022-08-04T07:59:30.927Z,100.00
2022-08-04T08:02:01.266Z,100.00
2022-08-04T08:04:30.054Z,100.00
2022-08-04T08:06:58.864Z,100.00
2022-08-04T08:09:25.699Z,99.33
2022-08-04T08:12:35.371Z,97.10
2022-08-04T08:14:41.358Z,95.49
2022-08-04T08:17:08.271Z,93.55
2022-08-04T08:19:36.256Z,92.42
2022-08-04T08:22:04.261Z,90.52
2022-08-04T08:24:36.068Z,89.13
2022-08-04T08:27:04.787Z,89.37
2022-08-04T08:29:34.962Z,89.26
2022-08-04T08:32:08.273Z,87.00
2022-08-04T08:34:37.800Z,83.56
2022-08-04T08:37:33.694Z,84.33
2022-08-04T08:40:40.111Z,83.15
2022-08-04T08:44:07.203Z,80.86
2022-08-04T08:46:48.815Z,80.98
2022-08-04T08:50:04.120Z,80.19
2022-08-04T08:53:01.104Z,77.88
2022-08-04T08:55:49.520Z,73.37
2022-08-04T08:58:34.855Z,72.83
2022-08-04T09:01:50.342Z,73.00
2022-08-04T09:04:40.180Z,72.63
2022-08-04T09:07:43.552Z,72.08
2022-08-04T09:10:20.712Z,72.90
2022-08-04T09:12:54.061Z,72.79
2022-08-04T09:15:38.864Z,72.64
2022-08-04T09:18:28.211Z,73.87
2022-08-04T09:21:16.993Z,74.31
2022-08-04T09:24:35.568Z,73.49
2022-08-04T09:27:21.240Z,73.25
2022-08-04T09:30:10.908Z,72.94
2022-08-04T09:33:04.626Z,72.62
2022-08-04T09:36:06.920Z,73.42
2022-08-04T09:38:52.642Z,74.19
2022-08-04T09:41:56.875Z,75.20
2022-08-04T09:45:07.782Z,75.40
2022-08-04T09:47:58.112Z,74.55
2022-08-04T09:50:38.588Z,75.08
2022-08-04T09:53:49.955Z,73.99
2022-08-04T09:56:54.058Z,71.85
2022-08-04T09:59:58.754Z,67.64
2022-08-04T10:02:32.098Z,66.27
2022-08-04T10:05:04.251Z,67.64
2022-08-04T10:07:59.523Z,66.37
2022-08-04T10:11:09.871Z,65.66
2022-08-04T10:13:52.816Z,66.04
2022-08-04T10:16:47.500Z,64.56
2022-08-04T10:19:28.678Z,64.63
2022-08-04T10:22:30.044Z,64.14
2022-08-04T10:25:44.446Z,62.40
2022-08-04T10:28:06.502Z,60.68
2022-08-04T10:30:37.169Z,60.89
2022-08-04T10:33:39.441Z,58.46
2022-08-04T10:36:18.563Z,57.73
2022-08-04T10:39:13.934Z,56.54
2022-08-04T10:42:17.109Z,56.19
2022-08-04T10:45:20.027Z,56.77
2022-08-04T10:48:13.959Z,57.04
2022-08-04T10:50:55.423Z,55.90
2022-08-04T10:53:25.754Z,55.08
2022-08-04T10:56:30.100Z,53.71
2022-08-04T10:59:10.670Z,52.83
2022-08-04T11:02:00.008Z,51.46
2022-08-04T11:04:45.304Z,49.27
2022-08-04T11:07:13.704Z,45.22
2022-08-04T11:09:42.995Z,46.25
2022-08-04T11:12:26.097Z,47.22
2022-08-04T11:15:07.387Z,46.21
2022-08-04T11:18:17.059Z,45.21
2022-08-04T11:21:02.450Z,42.21
2022-08-04T11:23:35.087Z,38.11
2022-08-04T11:26:24.741Z,34.73
2022-08-04T11:29:18.292Z,29.98
2022-08-04T11:31:51.874Z,25.99
2022-08-04T11:34:27.538Z,25.72
2022-08-04T11:37:50.414Z,23.10
2022-08-04T11:40:24.927Z,21.63
2022-08-04T11:43:06.502Z,21.57
2022-08-04T11:46:00.592Z,19.86
2022-08-04T11:48:41.813Z,19.40
2022-08-04T11:51:09.393Z,17.94
2022-08-04T11:53:39.916Z,18.21
2022-08-04T11:56:13.602Z,18.16
2022-08-04T11:59:01.015Z,16.15
2022-08-04T12:01:27.871Z,17.51
2022-08-04T12:04:15.810Z,17.68
2022-08-04T12:07:21.776Z,16.85
2022-08-04T12:10:15.245Z,16.62
2022-08-04T12:13:46.619Z,15.29
2022-08-04T12:16:18.615Z,16.98
2022-08-04T12:19:07.861Z,18.97
2022-08-04T12:21:50.308Z,18.31
2022-08-04T12:24:44.219Z,21.29
2022-08-04T12:27:33.506Z,19.40
2022-08-04T12:30:57.178Z,18.86
2022-08-04T12:33:01.325Z,21.99
2022-08-04T12:35:38.663Z,24.26
2022-08-04T12:38:29.267Z,23.66
2022-08-04T12:40:58.507Z,23.79
2022-08-04T12:43:35.380Z,23.07
2022-08-04T12:46:06.921Z,22.34
2022-08-04T12:48:37.629Z,22.32
2022-08-04T12:52:06.178Z,23.07
2022-08-04T12:53:57.202Z,24.19
2022-08-04T12:56:28.542Z,25.58
2022-08-04T12:59:05.555Z,25.68
2022-08-04T13:02:08.013Z,27.52
2022-08-04T13:04:28.897Z,25.24
2022-08-04T13:07:09.716Z,27.72
2022-08-04T13:09:38.078Z,28.21
2022-08-04T13:12:18.969Z,29.30
2022-08-04T13:14:52.892Z,28.60
2022-08-04T13:17:20.507Z,29.82
2022-08-04T13:19:55.063Z,30.08
2022-08-04T13:22:30.374Z,27.63
2022-08-04T13:26:40.554Z,29.05
2022-08-04T13:27:55.504Z,29.68
2022-08-04T13:30:26.993Z,29.39
2022-08-04T13:33:01.412Z,28.97
2022-08-04T13:35:56.018Z,30.15
2022-08-04T13:38:24.001Z,30.59
2022-08-04T13:40:52.653Z,30.78
2022-08-04T13:44:15.534Z,30.32
2022-08-04T13:46:50.718Z,30.25
2022-08-04T13:49:54.116Z,29.26
2022-08-04T13:52:12.082Z,28.42
2022-08-04T13:54:45.302Z,28.07
2022-08-04T13:57:27.262Z,28.49
2022-08-04T14:00:02.241Z,28.77
2022-08-04T14:02:50.512Z,28.21
2022-08-04T14:05:28.782Z,27.72
2022-08-04T14:08:09.322Z,27.51
2022-08-04T14:10:36.977Z,27.86
2022-08-04T14:13:05.746Z,28.22
2022-08-04T14:16:02.046Z,27.85
2022-08-04T14:18:32.666Z,26.99
2022-08-04T14:21:08.232Z,28.39
2022-08-04T14:23:56.786Z,27.29
2022-08-04T14:26:33.543Z,29.03
2022-08-04T14:29:27.845Z,29.83
2022-08-04T14:32:22.836Z,30.50
2022-08-04T14:34:52.837Z,30.74
2022-08-04T14:37:22.370Z,30.84
2022-08-04T14:40:08.661Z,30.48
2022-08-04T14:42:54.577Z,31.79
2022-08-04T14:45:54.703Z,30.93
2022-08-04T14:48:22.322Z,31.22
2022-08-04T14:50:50.595Z,30.55
2022-08-04T14:53:30.871Z,31.69
2022-08-04T14:56:00.041Z,31.41
2022-08-04T14:58:38.845Z,30.94
2022-08-04T15:01:12.770Z,30.00
2022-08-04T15:03:49.650Z,29.25
2022-08-04T15:06:23.453Z,29.82
2022-08-04T15:08:52.291Z,28.43
2022-08-04T15:11:23.519Z,28.59
2022-08-04T15:13:55.545Z,29.69
2022-08-04T15:16:26.154Z,27.77
2022-08-04T15:18:54.742Z,28.35
2022-08-04T15:21:25.901Z,28.63
2022-08-04T15:23:53.005Z,29.73
2022-08-04T15:26:49.555Z,30.44
2022-08-04T15:29:26.398Z,30.64
2022-08-04T15:32:06.307Z,30.89
2022-08-04T15:34:51.467Z,29.30
2022-08-04T15:37:28.766Z,30.83
2022-08-04T15:40:07.454Z,30.66
2022-08-04T15:42:46.448Z,30.35
2022-08-04T15:45:23.648Z,30.86
2022-08-04T15:48:23.278Z,31.02
2022-08-04T15:50:56.114Z,30.68
2022-08-04T15:53:23.238Z,31.35
2022-08-04T15:56:27.824Z,31.35
2022-08-04T15:58:55.623Z,30.74
2022-08-04T16:01:23.321Z,29.84
2022-08-04T16:03:58.640Z,29.83
2022-08-04T16:06:29.533Z,28.70
2022-08-04T16:09:02.218Z,29.26
2022-08-04T16:11:31.654Z,29.53
2022-08-04T16:13:58.981Z,31.03
2022-08-04T16:16:47.928Z,28.67
2022-08-04T16:19:35.306Z,28.42
2022-08-04T16:22:04.466Z,28.49
2022-08-04T16:24:40.670Z,29.07
2022-08-04T16:27:09.867Z,29.18
2022-08-04T16:29:47.868Z,28.14
2022-08-04T16:32:22.624Z,27.90
2022-08-04T16:35:04.143Z,28.25
2022-08-04T16:37:39.007Z,28.77
2022-08-04T16:40:36.956Z,28.98
2022-08-04T16:43:18.351Z,28.87
2022-08-04T16:46:03.621Z,30.28
2022-08-04T16:48:35.815Z,29.67
2022-08-04T16:51:09.758Z,29.87
2022-08-04T16:54:03.710Z,29.32
2022-08-04T16:56:34.799Z,29.89
2022-08-04T16:59:11.090Z,29.99
2022-08-04T17:01:49.005Z,30.44
2022-08-04T17:04:16.414Z,30.15
2022-08-04T17:06:46.508Z,31.02
2022-08-04T17:09:19.525Z,30.19
2022-08-04T17:11:48.264Z,31.36
2022-08-04T17:14:23.401Z,32.13
2022-08-04T17:16:51.087Z,32.72
2022-08-04T17:19:23.932Z,33.21
2022-08-04T17:22:06.017Z,33.07
2022-08-04T17:24:40.429Z,33.74
2022-08-04T17:28:20.070Z,34.35
2022-08-04T17:29:54.484Z,34.27
2022-08-04T17:32:23.305Z,35.08
2022-08-04T17:34:57.288Z,35.93
2022-08-04T17:37:40.253Z,36.70
2022-08-04T17:40:18.467Z,36.57
2022-08-04T17:46:28.526Z,37.14
2022-08-04T17:49:20.866Z,38.28
2022-08-04T17:52:04.862Z,38.52
2022-08-04T17:54:39.539Z,38.54
2022-08-04T17:57:19.967Z,38.53
2022-08-04T18:00:04.447Z,39.06
2022-08-04T18:02:35.035Z,39.43
2022-08-04T18:05:06.381Z,39.73
2022-08-04T18:08:38.802Z,41.60
2022-08-04T18:13:31.265Z,43.13
2022-08-04T18:16:21.991Z,43.78
2022-08-04T18:19:14.572Z,44.72
2022-08-04T18:21:46.463Z,45.86
2022-08-04T18:24:28.555Z,46.27
2022-08-04T18:27:06.671Z,46.01
2022-08-04T18:29:39.056Z,47.86
2022-08-04T18:32:09.123Z,48.19
2022-08-04T18:34:40.914Z,48.80
2022-08-04T18:38:05.297Z,47.91
2022-08-04T18:40:28.085Z,48.24
2022-08-04T18:42:57.818Z,49.70
2022-08-04T18:45:34.479Z,50.86
2022-08-04T18:48:14.482Z,50.97
2022-08-04T18:51:09.646Z,50.86
2022-08-04T18:53:35.081Z,52.08
2022-08-04T18:56:06.396Z,50.37
2022-08-04T18:58:47.242Z,51.00
2022-08-04T19:01:15.424Z,51.53
2022-08-04T19:03:44.641Z,51.53
2022-08-04T19:06:12.499Z,52.80
2022-08-04T19:08:42.293Z,54.21
2022-08-04T19:11:38.394Z,55.78
2022-08-04T19:13:58.473Z,57.31
2022-08-04T19:16:28.411Z,57.71
2022-08-04T19:19:00.338Z,59.22
2022-08-04T19:22:00.537Z,61.30
2022-08-04T19:24:32.724Z,61.93
2022-08-04T19:27:06.793Z,61.08
2022-08-04T19:29:37.951Z,62.72
2022-08-04T19:32:13.800Z,64.90
2022-08-04T19:34:45.805Z,65.03
2022-08-04T19:38:01.400Z,64.48
2022-08-04T19:40:09.617Z,62.81
2022-08-04T19:42:37.019Z,65.06
2022-08-04T19:45:05.600Z,65.63
2022-08-04T19:48:16.168Z,67.60
2022-08-04T19:50:19.635Z,67.72
2022-08-04T19:52:51.904Z,69.24
2022-08-04T19:55:22.943Z,69.62
2022-08-04T19:58:08.922Z,70.45
2022-08-04T20:00:39.104Z,70.43
2022-08-04T20:03:11.346Z,70.48
2022-08-04T20:08:28.491Z,71.41
2022-08-04T20:10:57.769Z,71.76
2022-08-04T20:13:37.427Z,72.60
2022-08-04T20:16:29.676Z,73.18
2022-08-04T20:19:08.092Z,73.79
2022-08-04T20:21:55.389Z,73.88
2022-08-04T20:24:40.155Z,75.06
2022-08-04T20:27:17.379Z,75.09
2022-08-04T20:29:51.161Z,76.54
2022-08-04T20:32:27.302Z,76.77
2022-08-04T20:34:56.693Z,77.18
2022-08-04T20:37:56.985Z,77.45
2022-08-04T20:40:22.974Z,78.69
2022-08-04T20:42:54.219Z,79.78
2022-08-04T20:48:12.149Z,81.88
2022-08-04T20:50:39.517Z,82.20
2022-08-04T20:53:17.104Z,84.50
2022-08-04T20:55:55.255Z,83.23
2022-08-04T21:01:13.234Z,86.56
2022-08-04T21:04:00.969Z,86.86
2022-08-04T21:06:28.086Z,86.29
2022-08-04T21:08:57.264Z,86.34
2022-08-04T21:11:24.912Z,87.32
2022-08-04T21:14:00.116Z,87.26
2022-08-04T21:16:55.187Z,88.22
2022-08-04T21:19:14.160Z,88.00
2022-08-04T21:21:42.485Z,87.62
2022-08-04T21:24:09.779Z,89.49
2022-08-04T21:26:37.560Z,89.10
2022-08-04T21:29:05.905Z,88.97
2022-08-04T21:31:50.052Z,89.92
2022-08-04T21:34:38.995Z,89.20
2022-08-04T21:37:04.555Z,88.46
2022-08-04T21:39:32.740Z,88.96
2022-08-04T21:42:28.152Z,91.09
2022-08-04T21:44:58.089Z,92.07
2022-08-04T21:47:25.145Z,93.22
2022-08-04T21:49:55.892Z,94.49
2022-08-04T21:52:23.026Z,96.32
2022-08-04T21:54:54.456Z,96.99
2022-08-04T21:57:22.592Z,96.79
2022-08-04T21:59:52.119Z,97.84
2022-08-04T22:02:19.040Z,97.14
2022-08-04T22:04:48.166Z,98.43
2022-08-04T22:07:22.989Z,99.22
2022-08-04T22:10:02.364Z,98.97
2022-08-04T22:12:30.486Z,100.00
2022-08-04T22:15:00.767Z,100.00
2022-08-04T22:17:35.261Z,100.00
2022-08-04T22:20:03.632Z,100.00
2022-08-04T22:22:35.150Z,100.00
2022-08-04T22:28:00.932Z,100.00
2022-08-04T22:30:36.414Z,100.00
2022-08-04T22:33:07.742Z,100.00
2022-08-04T22:35:49.457Z,100.00
2022-08-04T22:38:24.182Z,100.00
2022-08-04T22:41:01.623Z,100.00
2022-08-04T22:43:31.750Z,100.00
2022-08-04T22:46:06.388Z,100.00
2022-08-04T22:48:38.597Z,100.00
2022-08-04T22:51:07.471Z,100.00
2022-08-04T22:53:35.864Z,100.00
2022-08-04T22:56:09.278Z,100.00
2022-08-04T22:58:45.311Z,100.00
2022-08-04T23:01:18.056Z,100.00
2022-08-04T23:03:51.141Z,100.00
2022-08-04T23:06:24.210Z,100.00
2022-08-04T23:08:51.910Z,100.00
2022-08-04T23:11:18.787Z,100.00
2022-08-04T23:13:45.645Z,100.00
2022-08-04T23:16:14.150Z,100.00
2022-08-04T23:18:42.379Z,100.00
2022-08-04T23:21:15.272Z,100.00
2022-08-04T23:23:45.636Z,100.00
2022-08-04T23:26:27.708Z,100.00
2022-08-04T23:28:58.160Z,100.00
2022-08-04T23:31:36.647Z,100.00
2022-08-04T23:34:08.587Z,100.00
2022-08-04T23:36:35.459Z,100.00
2022-08-04T23:39:06.212Z,100.00
2022-08-04T23:41:53.348Z,100.00
2022-08-04T23:44:24.838Z,100.00
2022-08-04T23:47:01.182Z,100.00
2022-08-04T23:49:43.606Z,100.00
2022-08-04T23:52:27.593Z,100.00
2022-08-04T23:54:58.221Z,100.00
2022-08-04T23:58:02.409Z,100.00
