createdAt,value
2022-11-03T00:01:50.225Z,89
2022-11-03T00:05:50.732Z,89
2022-11-03T00:07:49.225Z,89
2022-11-03T00:11:50.745Z,89
2022-11-03T00:13:47.607Z,89
2022-11-03T00:15:50.482Z,89
2022-11-03T00:17:47.808Z,89
2022-11-03T00:19:47.583Z,89
2022-11-03T00:21:50.060Z,89
2022-11-03T00:23:49.192Z,89
2022-11-03T00:25:47.597Z,89
2022-11-03T00:29:47.478Z,89
2022-11-03T00:31:47.681Z,89
2022-11-03T00:35:47.472Z,89
2022-11-03T00:37:44.783Z,89
2022-11-03T00:41:47.618Z,89
2022-11-03T00:43:47.567Z,89
2022-11-03T00:45:48.625Z,90
2022-11-03T00:47:50.801Z,89
2022-11-03T00:49:47.542Z,90
2022-11-03T00:53:51.020Z,90
2022-11-03T00:55:49.195Z,90
2022-11-03T00:59:50.711Z,90
2022-11-03T01:01:49.316Z,90
2022-11-03T01:03:48.730Z,90
2022-11-03T01:05:50.756Z,90
2022-11-03T01:07:47.723Z,90
2022-11-03T01:09:50.063Z,89
2022-11-03T01:11:47.660Z,89
2022-11-03T01:13:48.191Z,90
2022-11-03T01:17:50.660Z,90
2022-11-03T01:19:47.520Z,90
2022-11-03T01:23:47.470Z,90
2022-11-03T01:25:47.574Z,90
2022-11-03T01:29:47.549Z,90
2022-11-03T01:31:47.611Z,90
2022-11-03T01:33:50.445Z,90
2022-11-03T01:35:47.559Z,90
2022-11-03T01:37:47.442Z,90
2022-11-03T01:41:47.653Z,91
2022-11-03T01:43:47.544Z,91
2022-11-03T01:47:48.276Z,90
2022-11-03T01:49:50.813Z,90
2022-11-03T01:53:47.554Z,90
2022-11-03T01:55:47.571Z,90
2022-11-03T01:59:50.763Z,90
2022-11-03T02:01:54.025Z,90
2022-11-03T02:07:50.948Z,90
2022-11-03T02:11:47.447Z,90
2022-11-03T02:13:47.583Z,90
2022-11-03T02:15:49.612Z,90
2022-11-03T02:17:47.363Z,90
2022-11-03T02:19:52.432Z,90
2022-11-03T02:21:50.107Z,90
2022-11-03T02:23:50.377Z,90
2022-11-03T02:25:50.776Z,90
2022-11-03T02:29:47.637Z,90
2022-11-03T02:31:47.818Z,90
2022-11-03T02:33:50.763Z,90
2022-11-03T02:35:50.749Z,90
2022-11-03T02:37:47.575Z,90
2022-11-03T02:41:47.665Z,91
2022-11-03T02:43:49.757Z,90
2022-11-03T02:47:47.593Z,91
2022-11-03T02:49:47.610Z,91
2022-11-03T02:51:50.000Z,91
2022-11-03T02:53:50.896Z,90
2022-11-03T02:55:47.987Z,90
2022-11-03T02:57:50.614Z,90
2022-11-03T02:59:47.570Z,90
2022-11-03T03:01:47.431Z,91
2022-11-03T03:05:47.737Z,91
2022-11-03T03:07:50.878Z,91
2022-11-03T03:09:50.466Z,91
2022-11-03T03:11:47.171Z,90
2022-11-03T03:13:47.432Z,90
2022-11-03T03:17:47.897Z,90
2022-11-03T03:19:47.552Z,90
2022-11-03T03:23:47.541Z,90
2022-11-03T03:25:50.014Z,90
2022-11-03T03:27:50.569Z,90
2022-11-03T03:29:47.091Z,90
2022-11-03T03:31:47.866Z,90
2022-11-03T03:35:50.717Z,90
2022-11-03T03:37:46.943Z,90
2022-11-03T03:39:49.920Z,90
2022-11-03T03:41:47.641Z,90
2022-11-03T03:43:50.021Z,90
2022-11-03T03:45:50.068Z,90
2022-11-03T03:47:47.552Z,90
2022-11-03T03:49:50.051Z,90
2022-11-03T03:51:50.674Z,90
2022-11-03T03:53:47.341Z,90
2022-11-03T03:55:49.207Z,90
2022-11-03T03:57:51.952Z,90
2022-11-03T03:59:49.205Z,90
2022-11-03T04:01:47.799Z,90
2022-11-03T04:05:47.683Z,90
2022-11-03T04:07:47.728Z,90
2022-11-03T04:09:50.115Z,90
2022-11-03T04:11:47.610Z,90
2022-11-03T04:13:52.259Z,90
2022-11-03T04:19:47.549Z,91
2022-11-03T04:21:47.692Z,91
2022-11-03T04:23:49.693Z,91
2022-11-03T04:25:50.748Z,91
2022-11-03T04:29:46.078Z,91
2022-11-03T04:31:49.224Z,91
2022-11-03T04:35:47.614Z,91
2022-11-03T04:37:47.843Z,91
2022-11-03T04:41:47.631Z,91
2022-11-03T04:43:52.308Z,91
2022-11-03T04:47:45.688Z,91
2022-11-03T04:49:47.604Z,90
2022-11-03T04:51:51.012Z,90
2022-11-03T04:53:49.908Z,90
2022-11-03T04:55:47.646Z,90
2022-11-03T04:59:50.880Z,90
2022-11-03T05:01:50.276Z,90
2022-11-03T05:05:47.564Z,90
2022-11-03T05:07:47.620Z,91
2022-11-03T05:09:50.789Z,90
2022-11-03T05:11:47.424Z,91
2022-11-03T05:13:47.515Z,90
2022-11-03T05:15:50.787Z,90
2022-11-03T05:17:50.644Z,90
2022-11-03T05:19:47.569Z,90
2022-11-03T05:21:48.744Z,90
2022-11-03T05:23:47.539Z,90
2022-11-03T05:25:47.908Z,91
2022-11-03T05:27:51.046Z,90
2022-11-03T05:29:52.089Z,91
2022-11-03T05:31:47.609Z,91
2022-11-03T05:33:50.739Z,90
2022-11-03T05:35:48.357Z,90
2022-11-03T05:37:47.561Z,90
2022-11-03T05:39:50.128Z,90
2022-11-03T05:41:47.136Z,90
2022-11-03T05:43:49.984Z,90
2022-11-03T05:45:50.759Z,90
2022-11-03T05:47:49.246Z,90
2022-11-03T05:49:47.549Z,90
2022-11-03T05:53:47.522Z,90
2022-11-03T05:55:47.597Z,90
2022-11-03T05:57:50.604Z,90
2022-11-03T05:59:47.353Z,90
2022-11-03T06:01:46.162Z,90
2022-11-03T06:03:49.176Z,90
2022-11-03T06:05:47.543Z,90
2022-11-03T06:07:44.241Z,90
2022-11-03T06:09:54.235Z,90
2022-11-03T06:11:47.595Z,90
2022-11-03T06:13:47.769Z,90
2022-11-03T06:17:47.553Z,91
2022-11-03T06:19:49.328Z,91
2022-11-03T06:23:49.273Z,91
2022-11-03T06:25:47.595Z,91
2022-11-03T06:27:49.655Z,92
2022-11-03T06:29:47.589Z,92
2022-11-03T06:31:47.698Z,92
2022-11-03T06:35:47.608Z,92
2022-11-03T06:37:49.260Z,92
2022-11-03T06:39:50.694Z,92
2022-11-03T06:41:47.642Z,92
2022-11-03T06:43:47.563Z,92
2022-11-03T06:49:47.471Z,92
2022-11-03T06:51:49.166Z,92
2022-11-03T06:53:50.825Z,92
2022-11-03T06:55:50.844Z,92
2022-11-03T06:57:50.082Z,92
2022-11-03T06:59:47.973Z,92
2022-11-03T07:01:47.268Z,92
2022-11-03T07:03:50.615Z,92
2022-11-03T07:05:47.495Z,92
2022-11-03T07:07:47.688Z,92
2022-11-03T07:11:49.177Z,92
2022-11-03T07:13:50.870Z,92
2022-11-03T07:15:51.570Z,92
2022-11-03T07:17:54.729Z,93
2022-11-03T07:19:47.648Z,93
2022-11-03T07:21:49.988Z,93
2022-11-03T07:23:50.057Z,93
2022-11-03T07:25:49.304Z,93
2022-11-03T07:29:50.827Z,93
2022-11-03T07:31:47.581Z,93
2022-11-03T07:36:14.168Z,93
2022-11-03T07:37:47.623Z,93
2022-11-03T07:39:50.261Z,93
2022-11-03T07:41:47.655Z,93
2022-11-03T07:43:47.996Z,93
2022-11-03T07:45:50.727Z,93
2022-11-03T07:47:47.541Z,93
2022-11-03T07:49:47.542Z,93
2022-11-03T07:53:50.798Z,93
2022-11-03T07:55:47.632Z,93
2022-11-03T07:57:50.120Z,93
2022-11-03T07:59:47.598Z,93
2022-11-03T08:01:48.179Z,93
2022-11-03T08:05:47.631Z,93
2022-11-03T08:07:48.487Z,93
2022-11-03T08:11:47.653Z,93
2022-11-03T08:13:47.605Z,93
2022-11-03T08:17:49.853Z,93
2022-11-03T08:19:47.604Z,93
2022-11-03T08:21:48.422Z,93
2022-11-03T08:23:47.949Z,93
2022-11-03T08:25:47.633Z,93
2022-11-03T08:27:50.874Z,93
2022-11-03T08:29:47.615Z,93
2022-11-03T08:31:47.592Z,93
2022-11-03T08:35:51.276Z,93
2022-11-03T08:40:52.733Z,93
2022-11-03T08:42:53.356Z,93
2022-11-03T08:48:25.764Z,92
2022-11-03T08:50:25.899Z,92
2022-11-03T08:52:22.945Z,92
2022-11-03T08:54:25.601Z,92
2022-11-03T08:56:23.003Z,92
2022-11-03T08:58:22.890Z,92
2022-11-03T09:00:22.500Z,92
2022-11-03T09:02:22.723Z,92
2022-11-03T09:04:22.876Z,92
2022-11-03T09:06:25.516Z,93
2022-11-03T09:10:28.376Z,92
2022-11-03T09:12:23.672Z,92
2022-11-03T09:14:25.405Z,92
2022-11-03T09:18:24.535Z,91
2022-11-03T09:20:24.645Z,91
2022-11-03T09:22:22.889Z,90
2022-11-03T09:24:23.155Z,90
2022-11-03T09:26:22.649Z,89
2022-11-03T09:28:22.368Z,89
2022-11-03T09:30:25.099Z,88
2022-11-03T09:32:23.449Z,88
2022-11-03T09:34:22.860Z,88
2022-11-03T09:36:20.008Z,88
2022-11-03T09:38:23.182Z,87
2022-11-03T09:40:22.922Z,86
2022-11-03T09:42:23.212Z,88
2022-11-03T09:44:24.513Z,89
2022-11-03T09:46:22.872Z,87
2022-11-03T09:48:24.050Z,89
2022-11-03T09:50:26.108Z,88
2022-11-03T09:54:23.013Z,88
2022-11-03T09:56:22.925Z,88
2022-11-03T09:58:26.373Z,86
2022-11-03T10:00:22.969Z,87
2022-11-03T10:02:22.705Z,87
2022-11-03T10:06:24.933Z,88
2022-11-03T10:08:25.290Z,87
2022-11-03T10:10:20.264Z,87
2022-11-03T10:12:25.895Z,86
2022-11-03T10:14:24.995Z,86
2022-11-03T10:16:23.121Z,87
2022-11-03T10:18:23.100Z,86
2022-11-03T10:20:23.028Z,87
2022-11-03T10:22:22.309Z,87
2022-11-03T10:24:25.023Z,86
2022-11-03T10:26:22.869Z,86
2022-11-03T10:28:25.495Z,86
2022-11-03T10:30:22.966Z,86
2022-11-03T10:32:22.834Z,87
2022-11-03T10:34:25.756Z,85
2022-11-03T10:36:22.882Z,85
2022-11-03T10:38:22.887Z,85
2022-11-03T10:40:46.458Z,85
2022-11-03T10:42:23.072Z,85
2022-11-03T10:44:22.889Z,85
2022-11-03T10:46:50.037Z,86
2022-11-03T10:48:24.631Z,86
2022-11-03T10:52:24.632Z,85
2022-11-03T10:54:23.211Z,85
2022-11-03T10:56:24.090Z,86
2022-11-03T11:00:22.874Z,85
2022-11-03T11:02:24.470Z,84
2022-11-03T11:04:22.926Z,83
2022-11-03T11:06:25.742Z,83
2022-11-03T11:08:25.894Z,83
2022-11-03T11:10:23.007Z,84
2022-11-03T11:12:22.978Z,83
2022-11-03T11:14:23.458Z,85
2022-11-03T11:16:22.851Z,85
2022-11-03T11:18:22.871Z,85
2022-11-03T11:20:20.215Z,85
2022-11-03T11:22:22.993Z,85
2022-11-03T11:24:22.939Z,85
2022-11-03T11:26:22.828Z,86
2022-11-03T11:28:20.002Z,86
2022-11-03T11:30:23.060Z,85
2022-11-03T11:32:22.973Z,85
2022-11-03T11:34:20.320Z,85
2022-11-03T11:36:23.685Z,85
2022-11-03T11:38:25.106Z,85
2022-11-03T11:40:24.736Z,85
2022-11-03T11:44:29.186Z,86
2022-11-03T11:46:22.867Z,86
2022-11-03T11:48:23.743Z,86
2022-11-03T11:50:23.016Z,85
2022-11-03T11:52:22.932Z,85
2022-11-03T11:54:21.386Z,85
2022-11-03T11:56:24.989Z,85
2022-11-03T11:58:24.605Z,85
2022-11-03T12:00:23.048Z,85
2022-11-03T12:02:22.571Z,85
2022-11-03T12:04:22.910Z,85
2022-11-03T12:06:22.852Z,85
2022-11-03T12:08:22.908Z,86
2022-11-03T12:10:25.872Z,85
2022-11-03T12:12:22.723Z,85
2022-11-03T12:14:23.185Z,85
2022-11-03T12:16:23.312Z,85
2022-11-03T12:18:22.873Z,85
2022-11-03T12:20:23.060Z,87
2022-11-03T12:22:22.721Z,85
2022-11-03T12:26:22.982Z,86
2022-11-03T12:28:22.820Z,86
2022-11-03T12:30:22.953Z,85
2022-11-03T12:32:33.295Z,85
2022-11-03T12:34:22.953Z,84
2022-11-03T12:36:23.195Z,86
2022-11-03T12:38:22.909Z,85
2022-11-03T12:40:24.868Z,85
2022-11-03T12:42:23.019Z,85
2022-11-03T12:44:23.223Z,85
2022-11-03T12:48:25.344Z,86
2022-11-03T12:50:22.847Z,85
2022-11-03T12:52:20.806Z,86
2022-11-03T12:54:22.835Z,86
2022-11-03T12:56:22.892Z,86
2022-11-03T12:58:22.922Z,86
2022-11-03T13:02:23.159Z,86
2022-11-03T13:04:22.883Z,87
2022-11-03T13:06:25.974Z,86
2022-11-03T13:08:24.475Z,86
2022-11-03T13:10:22.828Z,86
2022-11-03T13:12:20.184Z,86
2022-11-03T13:14:25.898Z,86
2022-11-03T13:16:22.869Z,85
2022-11-03T13:18:22.945Z,86
2022-11-03T13:20:20.159Z,86
2022-11-03T13:22:22.978Z,85
2022-11-03T13:24:23.331Z,85
2022-11-03T13:26:24.736Z,85
2022-11-03T13:28:25.350Z,85
2022-11-03T13:30:20.061Z,85
2022-11-03T13:32:23.074Z,85
2022-11-03T13:34:23.179Z,86
2022-11-03T13:36:22.668Z,86
2022-11-03T13:38:22.900Z,85
2022-11-03T13:40:55.285Z,85
2022-11-03T13:42:26.081Z,85
2022-11-03T13:44:22.992Z,85
2022-11-03T13:46:23.074Z,85
2022-11-03T13:49:23.381Z,86
2022-11-03T13:50:25.787Z,86
2022-11-03T13:52:25.533Z,86
2022-11-03T13:56:22.818Z,86
2022-11-03T14:00:23.079Z,86
2022-11-03T14:04:44.699Z,87
2022-11-03T14:06:19.642Z,87
2022-11-03T14:08:25.046Z,87
2022-11-03T14:10:22.947Z,87
2022-11-03T14:12:20.131Z,87
2022-11-03T14:14:22.974Z,86
2022-11-03T14:16:22.469Z,87
2022-11-03T14:18:22.923Z,87
2022-11-03T14:20:22.940Z,87
2022-11-03T14:22:22.782Z,87
2022-11-03T14:24:22.776Z,87
2022-11-03T14:28:25.995Z,88
2022-11-03T14:30:22.977Z,87
2022-11-03T14:32:22.932Z,88
2022-11-03T14:34:22.830Z,87
2022-11-03T14:36:26.049Z,87
2022-11-03T14:38:22.979Z,87
2022-11-03T14:40:26.017Z,88
2022-11-03T14:42:25.852Z,88
2022-11-03T14:44:26.154Z,88
2022-11-03T14:46:23.015Z,88
2022-11-03T14:48:26.325Z,88
2022-11-03T14:50:22.923Z,89
2022-11-03T14:52:23.073Z,88
2022-11-03T14:54:22.929Z,89
2022-11-03T14:56:22.922Z,89
2022-11-03T14:58:22.302Z,89
2022-11-03T15:00:22.867Z,89
2022-11-03T15:02:22.987Z,89
2022-11-03T15:04:20.193Z,89
2022-11-03T15:06:26.410Z,89
2022-11-03T15:07:03.328Z,89
2022-11-03T15:09:03.354Z,89
2022-11-03T15:11:03.331Z,89
2022-11-03T15:13:03.430Z,89
2022-11-03T15:15:03.358Z,90
2022-11-03T15:17:03.332Z,90
2022-11-03T15:19:03.335Z,90
2022-11-03T15:21:03.334Z,90
2022-11-03T15:27:03.322Z,90
2022-11-03T15:29:03.483Z,90
2022-11-03T15:33:03.368Z,90
2022-11-03T15:35:03.336Z,90
2022-11-03T15:37:03.336Z,90
2022-11-03T15:41:03.318Z,90
2022-11-03T15:43:03.406Z,90
2022-11-03T15:45:03.332Z,90
2022-11-03T15:47:03.318Z,90
2022-11-03T15:49:03.334Z,91
2022-11-03T15:51:03.338Z,91
2022-11-03T15:53:03.336Z,91
2022-11-03T15:55:03.350Z,91
2022-11-03T15:57:03.369Z,91
2022-11-03T15:59:03.323Z,91
2022-11-03T16:01:03.410Z,91
2022-11-03T16:03:03.446Z,91
2022-11-03T16:05:03.343Z,91
2022-11-03T16:07:08.098Z,91
2022-11-03T16:09:03.343Z,91
2022-11-03T16:11:03.336Z,91
2022-11-03T16:13:03.345Z,91
2022-11-03T16:15:03.341Z,91
2022-11-03T16:17:03.322Z,91
2022-11-03T16:19:03.345Z,91
2022-11-03T16:21:03.401Z,91
2022-11-03T16:23:03.349Z,91
2022-11-03T16:25:04.059Z,91
2022-11-03T16:27:03.332Z,91
2022-11-03T16:29:03.343Z,91
2022-11-03T16:31:03.344Z,91
2022-11-03T16:35:03.345Z,90
2022-11-03T16:37:03.340Z,90
2022-11-03T16:39:03.359Z,90
2022-11-03T16:41:03.328Z,91
2022-11-03T16:43:03.350Z,91
2022-11-03T16:45:03.331Z,91
2022-11-03T16:47:03.354Z,91
2022-11-03T16:49:03.347Z,91
2022-11-03T16:53:03.346Z,91
2022-11-03T16:55:03.354Z,91
2022-11-03T16:57:03.356Z,91
2022-11-03T16:59:03.346Z,90
2022-11-03T17:01:03.382Z,90
2022-11-03T17:03:03.341Z,90
2022-11-03T17:05:03.368Z,91
2022-11-03T17:07:03.338Z,90
2022-11-03T17:09:03.343Z,90
2022-11-03T17:13:07.626Z,90
2022-11-03T17:15:03.340Z,90
2022-11-03T17:17:03.335Z,90
2022-11-03T17:19:03.336Z,90
2022-11-03T17:21:03.332Z,90
2022-11-03T17:23:03.342Z,90
2022-11-03T17:25:03.341Z,91
2022-11-03T17:29:03.351Z,90
2022-11-03T17:31:03.338Z,91
2022-11-03T17:33:03.343Z,90
2022-11-03T17:35:03.348Z,90
2022-11-03T17:39:03.342Z,90
2022-11-03T17:41:03.334Z,90
2022-11-03T17:43:03.332Z,90
2022-11-03T17:45:03.352Z,89
2022-11-03T17:49:03.355Z,89
2022-11-03T17:51:03.346Z,89
2022-11-03T17:53:03.360Z,89
2022-11-03T17:55:03.354Z,89
2022-11-03T17:57:03.338Z,89
2022-11-03T17:59:03.350Z,89
2022-11-03T18:01:03.407Z,89
2022-11-03T18:03:03.349Z,89
2022-11-03T18:05:03.377Z,89
2022-11-03T18:07:03.352Z,90
2022-11-03T18:11:03.349Z,90
2022-11-03T18:13:03.359Z,90
2022-11-03T18:15:03.349Z,90
2022-11-03T18:17:03.320Z,90
2022-11-03T18:19:03.346Z,90
2022-11-03T18:21:03.359Z,90
2022-11-03T18:23:03.367Z,90
2022-11-03T18:25:03.351Z,90
2022-11-03T18:27:03.373Z,90
2022-11-03T18:29:03.393Z,90
2022-11-03T18:31:03.353Z,90
2022-11-03T18:33:03.364Z,90
2022-11-03T18:35:03.341Z,90
2022-11-03T18:37:03.369Z,90
2022-11-03T18:39:03.360Z,90
2022-11-03T18:41:03.365Z,90
2022-11-03T18:43:03.359Z,90
2022-11-03T18:45:03.386Z,90
2022-11-03T18:47:03.372Z,90
2022-11-03T18:49:03.362Z,90
2022-11-03T18:51:03.367Z,90
2022-11-03T18:53:03.383Z,90
2022-11-03T18:55:03.369Z,90
2022-11-03T18:57:03.381Z,90
2022-11-03T18:59:03.365Z,90
2022-11-03T19:01:03.437Z,90
2022-11-03T19:05:03.355Z,90
2022-11-03T19:09:03.425Z,90
2022-11-03T19:11:03.372Z,90
2022-11-03T19:13:03.371Z,90
2022-11-03T19:17:23.758Z,90
2022-11-03T19:19:03.361Z,90
2022-11-03T19:23:04.549Z,90
2022-11-03T19:25:03.388Z,90
2022-11-03T19:27:03.369Z,90
2022-11-03T19:29:03.362Z,90
2022-11-03T19:31:03.367Z,90
2022-11-03T19:33:03.367Z,90
2022-11-03T19:35:03.361Z,90
2022-11-03T19:37:03.379Z,89
2022-11-03T19:39:03.359Z,89
2022-11-03T19:41:03.385Z,89
2022-11-03T19:43:03.390Z,89
2022-11-03T19:45:03.380Z,89
2022-11-03T19:47:03.381Z,89
2022-11-03T19:49:03.363Z,89
2022-11-03T19:51:03.385Z,89
2022-11-03T19:53:03.390Z,89
2022-11-03T19:55:03.423Z,89
2022-11-03T19:57:03.363Z,89
2022-11-03T19:59:03.372Z,89
2022-11-03T20:01:08.335Z,89
2022-11-03T20:03:03.397Z,90
2022-11-03T20:05:04.438Z,89
2022-11-03T20:07:03.373Z,89
2022-11-03T20:09:03.376Z,89
2022-11-03T20:11:03.367Z,89
2022-11-03T20:15:03.360Z,90
2022-11-03T20:17:03.419Z,90
2022-11-03T20:19:03.376Z,90
2022-11-03T20:21:03.362Z,90
2022-11-03T20:23:03.372Z,90
2022-11-03T20:25:03.367Z,90
2022-11-03T20:27:03.388Z,90
2022-11-03T20:29:03.374Z,90
2022-11-03T20:31:03.382Z,90
2022-11-03T20:33:03.374Z,90
2022-11-03T20:35:03.373Z,90
2022-11-03T20:37:05.603Z,90
2022-11-03T20:39:03.380Z,90
2022-11-03T20:41:03.383Z,90
2022-11-03T20:43:03.385Z,90
2022-11-03T20:45:03.378Z,90
2022-11-03T20:47:03.444Z,90
2022-11-03T20:49:03.380Z,90
2022-11-03T20:51:03.368Z,90
2022-11-03T20:53:03.375Z,90
2022-11-03T20:55:03.375Z,90
2022-11-03T20:57:03.385Z,90
2022-11-03T20:59:03.397Z,90
2022-11-03T21:01:03.445Z,90
2022-11-03T21:03:03.390Z,90
2022-11-03T21:05:03.420Z,90
2022-11-03T21:07:03.372Z,90
2022-11-03T21:11:03.392Z,90
2022-11-03T21:13:03.386Z,91
2022-11-03T21:15:03.411Z,91
2022-11-03T21:18:20.763Z,91
2022-11-03T21:20:20.773Z,91
2022-11-03T21:22:46.155Z,91
2022-11-03T21:24:20.795Z,91
2022-11-03T21:26:20.760Z,91
2022-11-03T21:28:20.759Z,91
2022-11-03T21:30:20.791Z,91
2022-11-03T21:32:24.746Z,91
2022-11-03T21:34:20.806Z,91
2022-11-03T21:36:20.778Z,91
2022-11-03T21:38:20.824Z,91
2022-11-03T21:40:20.816Z,91
2022-11-03T21:42:20.846Z,91
2022-11-03T21:44:20.789Z,91
2022-11-03T21:46:20.887Z,91
2022-11-03T21:48:21.023Z,91
2022-11-03T21:50:21.012Z,91
2022-11-03T21:52:21.788Z,91
2022-11-03T21:54:20.830Z,91
2022-11-03T21:56:20.806Z,91
2022-11-03T22:00:20.849Z,91
2022-11-03T22:02:20.948Z,91
2022-11-03T22:04:20.801Z,91
2022-11-03T22:06:20.826Z,91
2022-11-03T22:08:20.785Z,91
2022-11-03T22:10:20.843Z,91
2022-11-03T22:12:20.984Z,91
2022-11-03T22:14:21.555Z,91
2022-11-03T22:16:20.825Z,91
2022-11-03T22:18:20.797Z,91
2022-11-03T22:20:20.765Z,91
2022-11-03T22:22:20.802Z,91
2022-11-03T22:24:20.759Z,90
2022-11-03T22:26:21.028Z,91
2022-11-03T22:28:21.180Z,90
2022-11-03T22:30:20.839Z,91
2022-11-03T22:32:20.762Z,91
2022-11-03T22:34:20.978Z,91
2022-11-03T22:36:21.853Z,91
2022-11-03T22:38:20.896Z,91
2022-11-03T22:40:20.842Z,91
2022-11-03T22:42:20.782Z,91
2022-11-03T22:44:20.898Z,91
2022-11-03T22:46:20.856Z,91
2022-11-03T22:48:20.967Z,91
2022-11-03T22:50:20.795Z,91
2022-11-03T22:52:20.841Z,91
2022-11-03T22:54:20.871Z,91
2022-11-03T22:56:20.874Z,91
2022-11-03T22:58:20.824Z,91
2022-11-03T23:02:20.914Z,91
2022-11-03T23:04:21.035Z,91
2022-11-03T23:06:20.846Z,91
2022-11-03T23:08:20.838Z,91
2022-11-03T23:10:20.812Z,91
2022-11-03T23:12:20.805Z,91
2022-11-03T23:14:20.843Z,91
2022-11-03T23:16:20.825Z,91
2022-11-03T23:18:20.866Z,91
2022-11-03T23:20:20.818Z,91
2022-11-03T23:22:20.823Z,91
2022-11-03T23:24:20.889Z,91
2022-11-03T23:26:20.849Z,91
2022-11-03T23:28:20.848Z,91
2022-11-03T23:30:21.321Z,91
2022-11-03T23:32:24.962Z,91
2022-11-03T23:34:20.892Z,91
2022-11-03T23:36:20.881Z,91
2022-11-03T23:40:21.477Z,91
2022-11-03T23:42:20.988Z,91
2022-11-03T23:44:20.891Z,90
2022-11-03T23:46:20.883Z,90
2022-11-03T23:48:20.905Z,90
2022-11-03T23:50:20.849Z,90
2022-11-03T23:52:20.923Z,90
2022-11-03T23:54:20.887Z,90
2022-11-03T23:56:20.906Z,90
2022-11-03T23:58:21.018Z,90
