createdAt,value
2023-04-21T00:01:22.736Z,0
2023-04-21T00:06:40.320Z,0
2023-04-21T00:11:57.603Z,0
2023-04-21T00:17:17.820Z,0
2023-04-21T00:22:35.281Z,0
2023-04-21T00:27:52.703Z,0
2023-04-21T00:33:12.806Z,0
2023-04-21T00:38:30.904Z,0
2023-04-21T00:43:48.225Z,0
2023-04-21T00:49:05.423Z,0
2023-04-21T00:54:22.858Z,0
2023-04-21T00:59:40.238Z,0
2023-04-21T01:05:09.241Z,0
2023-04-21T01:10:26.679Z,0
2023-04-21T01:15:43.923Z,0
2023-04-21T01:21:01.288Z,0
2023-04-21T01:26:18.801Z,0
2023-04-21T01:31:43.406Z,0
2023-04-21T01:37:00.893Z,0
2023-04-21T01:42:25.151Z,0
2023-04-21T01:47:47.798Z,0
2023-04-21T01:53:05.385Z,0
2023-04-21T01:58:24.860Z,0
2023-04-21T02:08:52.291Z,0
2023-04-21T02:14:10.218Z,0
2023-04-21T02:19:38.625Z,0
2023-04-21T02:24:56.190Z,0
2023-04-21T02:30:15.641Z,0
2023-04-21T02:35:33.354Z,0
2023-04-21T02:46:11.037Z,0
2023-04-21T02:51:32.633Z,0
2023-04-21T02:56:50.030Z,0
2023-04-21T03:02:07.436Z,0
2023-04-21T03:07:25.081Z,0
2023-04-21T03:12:42.443Z,0
2023-04-21T03:17:59.813Z,0
2023-04-21T03:23:17.013Z,0
2023-04-21T03:28:34.166Z,0
2023-04-21T03:33:51.743Z,0
2023-04-21T03:39:19.623Z,0
2023-04-21T03:44:37.502Z,0
2023-04-21T03:49:54.794Z,0
2023-04-21T03:55:11.869Z,0
2023-04-21T04:00:29.116Z,0
2023-04-21T04:05:46.595Z,0
2023-04-21T04:11:06.938Z,16.7
2023-04-21T04:16:24.137Z,37.5
2023-04-21T04:21:41.403Z,67.9
2023-04-21T04:27:06.123Z,122.1
2023-04-21T04:32:23.449Z,160
2023-04-21T04:37:40.694Z,203.3
2023-04-21T04:42:57.927Z,361.2
2023-04-21T04:48:14.859Z,562.1
2023-04-21T04:53:31.722Z,672.1
2023-04-21T04:58:48.496Z,835.8
2023-04-21T05:04:05.466Z,1034.6
2023-04-21T05:09:22.672Z,1282.9
2023-04-21T05:14:47.252Z,1740.8
2023-04-21T05:20:04.334Z,2545
2023-04-21T05:25:21.552Z,3029.2
2023-04-21T05:30:38.784Z,3435.8
2023-04-21T06:12:11.539Z,9007.1
2023-04-21T06:17:28.718Z,9332.1
2023-04-21T06:22:45.870Z,7158.3
2023-04-21T06:28:02.870Z,8892.1
2023-04-21T06:33:24.166Z,7066.3
2023-04-21T06:38:41.333Z,9511.7
2023-04-21T06:44:15.722Z,8586.7
2023-04-21T06:49:32.860Z,9494.2
2023-04-21T06:54:59.059Z,12000.8
2023-04-21T07:00:16.524Z,8814.2
2023-04-21T07:05:36.609Z,8814.2
2023-04-21T07:10:53.981Z,17285
2023-04-21T07:16:21.371Z,11270.8
2023-04-21T07:21:39.369Z,16183.7
2023-04-21T07:26:56.806Z,5752.9
2023-04-21T07:32:13.681Z,9399.6
2023-04-21T07:37:33.958Z,12412.9
2023-04-21T07:43:09.090Z,10999.2
2023-04-21T07:48:26.254Z,12303.3
2023-04-21T07:53:43.749Z,16293.3
2023-04-21T07:59:01.114Z,23491.2
2023-04-21T08:10:10.275Z,30709.2
2023-04-21T08:15:28.016Z,31939.2
2023-04-21T08:20:45.630Z,36181.7
2023-04-21T08:26:02.839Z,31435.8
2023-04-21T08:31:20.522Z,34700.8
2023-04-21T08:36:38.202Z,35903.3
2023-04-21T08:41:55.543Z,34915
2023-04-21T08:47:12.979Z,34373.3
2023-04-21T08:52:30.315Z,37108.3
2023-04-21T08:57:47.715Z,38739.2
2023-04-21T09:03:08.706Z,37995
2023-04-21T09:08:32.426Z,41251.7
2023-04-21T09:14:07.310Z,39421.7
2023-04-21T09:25:14.613Z,44176.7
2023-04-21T09:30:31.970Z,43180.8
2023-04-21T09:35:48.981Z,43807.5
2023-04-21T09:41:06.585Z,44875.8
2023-04-21T09:46:23.556Z,46838.3
2023-04-21T09:52:10.063Z,47009.2
2023-04-21T09:57:27.919Z,47532.5
2023-04-21T10:02:45.124Z,47824.2
2023-04-21T10:08:03.061Z,49094.2
2023-04-21T10:13:20.094Z,51679.9
2023-04-21T10:24:27.306Z,48012.5
2023-04-21T10:29:55.876Z,49795.8
2023-04-21T10:35:17.691Z,51252.3
2023-04-21T10:40:43.529Z,51900.9
2023-04-21T10:46:01.487Z,52289.1
2023-04-21T10:51:18.769Z,51475.1
2023-04-21T10:56:36.884Z,30272.5
2023-04-21T11:01:55.697Z,37280
2023-04-21T11:13:23.855Z,54238.7
2023-04-21T11:18:40.802Z,53918.8
2023-04-21T11:24:01.826Z,51611.6
2023-04-21T11:35:08.916Z,52750.9
2023-04-21T11:40:25.922Z,53354.6
2023-04-21T11:45:51.994Z,51633.2
2023-04-21T11:51:09.934Z,50916.3
2023-04-21T11:56:27.003Z,47121.7
2023-04-21T12:01:43.892Z,31593.3
2023-04-21T12:07:01.610Z,45086.7
2023-04-21T12:12:18.671Z,47625
2023-04-21T12:17:35.949Z,47031.7
2023-04-21T12:22:53.041Z,47521.7
2023-04-21T12:28:13.239Z,50276.6
2023-04-21T12:33:35.688Z,47245.8
2023-04-21T12:38:53.121Z,46807.5
2023-04-21T12:44:17.244Z,46145.8
2023-04-21T12:49:33.765Z,45633.3
2023-04-21T12:54:49.820Z,20149.6
2023-04-21T13:00:07.814Z,23013.3
2023-04-21T13:05:45.797Z,27998.3
2023-04-21T13:11:04.371Z,25345.4
2023-04-21T13:16:22.593Z,38182.5
2023-04-21T13:32:51.367Z,42228.3
2023-04-21T13:38:07.464Z,34020
2023-04-21T13:43:24.442Z,37662.5
2023-04-21T13:48:41.677Z,7930.8
2023-04-21T13:54:00.183Z,17368.8
2023-04-21T13:59:18.314Z,43766.7
2023-04-21T14:04:36.745Z,47965
2023-04-21T14:09:54.682Z,45368.3
2023-04-21T14:15:11.237Z,16085
2023-04-21T14:20:27.160Z,11482.1
2023-04-21T14:26:29.763Z,20360
2023-04-21T14:31:50.130Z,32454.2
2023-04-21T14:37:14.521Z,33411.7
2023-04-21T14:42:31.830Z,27279.2
2023-04-21T14:47:46.858Z,10679.6
2023-04-21T14:53:03.298Z,14991.7
2023-04-21T14:58:19.618Z,9665.4
2023-04-21T15:03:35.895Z,5390
2023-04-21T15:08:56.271Z,13165.8
2023-04-21T15:14:14.055Z,17594.2
2023-04-21T15:19:31.058Z,10523.3
2023-04-21T15:24:47.632Z,9471.7
2023-04-21T15:30:04.191Z,6587.9
2023-04-21T15:35:20.772Z,7838.3
2023-04-21T15:40:43.680Z,6673.7
2023-04-21T15:46:07.057Z,3514.2
2023-04-21T15:51:23.880Z,6650
2023-04-21T15:56:41.254Z,9981.2
2023-04-21T16:02:00.890Z,11085.8
2023-04-21T16:07:18.471Z,9702.5
2023-04-21T16:12:35.175Z,7661.7
2023-04-21T16:24:00.290Z,1916.7
2023-04-21T16:29:17.069Z,2518.3
2023-04-21T16:34:34.046Z,4090.8
2023-04-21T16:39:51.318Z,3840.8
2023-04-21T16:45:08.239Z,2786.7
2023-04-21T16:50:25.179Z,3147.9
2023-04-21T16:55:42.257Z,3047.9
2023-04-21T17:00:59.314Z,2595
2023-04-21T17:06:16.333Z,2534.2
2023-04-21T17:11:33.348Z,2459.2
2023-04-21T17:16:50.169Z,2446.7
2023-04-21T17:22:07.233Z,3530.8
2023-04-21T17:27:24.715Z,4670.8
2023-04-21T17:32:42.062Z,5070
2023-04-21T17:37:59.405Z,5208.3
2023-04-21T17:43:33.692Z,4844.2
2023-04-21T17:48:51.230Z,4845.8
2023-04-21T17:54:08.705Z,3287.1
2023-04-21T17:59:25.963Z,2253.3
2023-04-21T18:04:50.862Z,2074.6
2023-04-21T18:10:07.797Z,1009.6
2023-04-21T18:15:24.498Z,269.2
2023-04-21T18:20:43.708Z,97.5
2023-04-21T18:26:00.856Z,40.8
2023-04-21T18:31:18.286Z,0.9
2023-04-21T18:36:36.991Z,6.7
2023-04-21T18:42:11.805Z,0
2023-04-21T18:47:29.303Z,3.5
2023-04-21T18:52:46.627Z,1.7
2023-04-21T18:58:03.869Z,1.2
2023-04-21T19:03:21.293Z,0
2023-04-21T19:08:42.430Z,0
2023-04-21T19:14:02.379Z,0
2023-04-21T19:19:19.749Z,0
2023-04-21T19:24:37.167Z,0
2023-04-21T19:29:54.373Z,0
2023-04-21T19:35:11.808Z,0
2023-04-21T19:40:28.988Z,0
2023-04-21T19:45:46.318Z,0
2023-04-21T19:51:03.645Z,0
2023-04-21T19:56:21.034Z,0
2023-04-21T20:01:41.897Z,0
2023-04-21T20:06:59.367Z,0
2023-04-21T20:12:16.811Z,0
2023-04-21T20:17:34.272Z,0
2023-04-21T20:22:51.910Z,0
2023-04-21T20:28:09.366Z,0
2023-04-21T20:33:26.685Z,0
2023-04-21T20:38:43.911Z,0
2023-04-21T20:44:08.190Z,0
2023-04-21T20:49:25.609Z,0
2023-04-21T20:54:42.935Z,0
2023-04-21T21:00:00.166Z,0
2023-04-21T21:05:17.516Z,0
2023-04-21T21:10:34.778Z,0
2023-04-21T21:15:52.166Z,0
2023-04-21T21:21:09.686Z,0
2023-04-21T21:26:26.850Z,0
2023-04-21T21:31:44.219Z,0
2023-04-21T21:37:01.695Z,0
2023-04-21T21:42:19.057Z,0
2023-04-21T21:47:39.502Z,0
2023-04-21T21:52:58.632Z,0
2023-04-21T21:58:15.832Z,0
2023-04-21T22:03:35.196Z,0
2023-04-21T22:08:55.187Z,0
2023-04-21T22:14:22.468Z,0
2023-04-21T22:19:47.817Z,0
2023-04-21T22:25:05.313Z,0
2023-04-21T22:30:44.074Z,0
2023-04-21T22:36:01.639Z,0
2023-04-21T22:41:19.312Z,0
2023-04-21T22:46:39.356Z,0
2023-04-21T22:52:13.955Z,0
2023-04-21T22:57:31.347Z,0
2023-04-21T23:02:48.902Z,0
2023-04-21T23:08:09.610Z,0
2023-04-21T23:13:26.794Z,0
2023-04-21T23:18:44.069Z,0
2023-04-21T23:24:01.320Z,0
2023-04-21T23:29:55.887Z,0
2023-04-21T23:35:13.721Z,0
2023-04-21T23:40:30.854Z,0
2023-04-21T23:45:48.408Z,0
2023-04-21T23:51:05.859Z,0
2023-04-21T23:56:23.615Z,0
