createdAt,value
2023-04-05T00:04:57.848Z,2.90
2023-04-05T00:07:30.070Z,2.88
2023-04-05T00:10:02.128Z,3.00
2023-04-05T00:15:09.269Z,3.05
2023-04-05T00:17:41.404Z,4.28
2023-04-05T00:20:13.742Z,3.83
2023-04-05T00:22:46.750Z,3.58
2023-04-05T00:25:19.078Z,3.97
2023-04-05T00:27:53.696Z,3.67
2023-04-05T00:30:25.746Z,4.22
2023-04-05T00:35:30.070Z,3.53
2023-04-05T00:38:02.551Z,3.35
2023-04-05T00:40:34.916Z,3.42
2023-04-05T00:43:09.583Z,2.95
2023-04-05T00:45:42.427Z,2.97
2023-04-05T00:48:14.804Z,3.40
2023-04-05T00:50:49.015Z,3.15
2023-04-05T00:53:22.189Z,3.38
2023-04-05T00:55:54.970Z,2.72
2023-04-05T00:58:29.944Z,3.40
2023-04-05T01:01:07.612Z,3.05
2023-04-05T01:03:44.953Z,3.25
2023-04-05T01:06:25.380Z,3.05
2023-04-05T01:09:06.783Z,3.38
2023-04-05T01:11:40.429Z,3.08
2023-04-05T01:14:15.129Z,3.10
2023-04-05T01:16:49.940Z,3.28
2023-04-05T01:19:22.014Z,2.97
2023-04-05T01:25:03.024Z,3.00
2023-04-05T01:27:46.049Z,2.65
2023-04-05T01:30:23.147Z,2.88
2023-04-05T01:33:02.893Z,3.38
2023-04-05T01:35:39.138Z,2.78
2023-04-05T01:38:12.781Z,2.58
2023-04-05T01:40:45.450Z,2.67
2023-04-05T01:43:18.637Z,2.85
2023-04-05T01:45:53.561Z,3.00
2023-04-05T01:48:25.958Z,2.83
2023-04-05T01:50:58.299Z,3.42
2023-04-05T01:53:30.812Z,3.05
2023-04-05T01:56:03.305Z,3.45
2023-04-05T01:58:36.005Z,3.08
2023-04-05T02:01:10.725Z,3.22
2023-04-05T02:03:42.887Z,3.55
2023-04-05T02:06:14.987Z,2.80
2023-04-05T02:08:47.047Z,3.42
2023-04-05T02:11:19.055Z,3.60
2023-04-05T02:13:51.087Z,2.65
2023-04-05T02:16:27.382Z,3.72
2023-04-05T02:19:00.021Z,4.05
2023-04-05T02:21:32.138Z,4.30
2023-04-05T02:26:37.017Z,3.83
2023-04-05T02:29:09.047Z,3.20
2023-04-05T02:31:43.771Z,3.42
2023-04-05T02:34:16.244Z,2.72
2023-04-05T02:36:49.546Z,3.30
2023-04-05T02:39:21.716Z,2.85
2023-04-05T02:44:25.985Z,3.47
2023-04-05T02:47:00.830Z,2.92
2023-04-05T02:49:33.053Z,3.13
2023-04-05T02:52:05.377Z,3.20
2023-04-05T02:54:37.466Z,3.72
2023-04-05T02:57:12.442Z,3.42
2023-04-05T02:59:45.364Z,4.00
2023-04-05T03:02:20.004Z,4.25
2023-04-05T03:04:53.654Z,3.97
2023-04-05T03:07:25.990Z,3.95
2023-04-05T03:09:58.429Z,3.55
2023-04-05T03:12:30.812Z,3.83
2023-04-05T03:15:02.894Z,3.05
2023-04-05T03:17:37.607Z,3.15
2023-04-05T03:20:11.141Z,3.65
2023-04-05T03:22:43.278Z,2.83
2023-04-05T03:27:48.396Z,2.65
2023-04-05T03:30:21.062Z,2.25
2023-04-05T03:32:57.472Z,2.70
2023-04-05T03:35:29.936Z,2.95
2023-04-05T03:38:02.047Z,3.42
2023-04-05T03:40:34.177Z,2.47
2023-04-05T04:13:41.844Z,4.60
2023-04-05T04:16:14.095Z,3.63
2023-04-05T04:18:48.920Z,4.47
2023-04-05T04:21:24.999Z,4.53
2023-04-05T04:23:57.809Z,4.68
2023-04-05T04:26:29.917Z,4.65
2023-04-05T04:29:03.486Z,4.15
2023-04-05T04:31:35.962Z,4.40
2023-04-05T04:34:10.764Z,4.15
2023-04-05T04:36:43.144Z,5.78
2023-04-05T04:39:16.231Z,4.70
2023-04-05T04:41:49.080Z,4.70
2023-04-05T04:44:28.309Z,3.05
2023-04-05T04:47:00.383Z,3.63
2023-04-05T04:49:35.105Z,3.28
2023-04-05T04:52:07.449Z,4.30
2023-04-05T04:54:42.732Z,4.25
2023-04-05T04:57:14.949Z,4.10
2023-04-05T05:02:23.193Z,3.95
2023-04-05T05:04:57.837Z,3.88
2023-04-05T05:07:29.984Z,3.63
2023-04-05T05:10:02.184Z,3.10
2023-04-05T05:15:07.768Z,2.50
2023-04-05T05:17:39.979Z,3.08
2023-04-05T05:20:15.065Z,3.28
2023-04-05T05:22:47.230Z,3.55
2023-04-05T05:27:51.565Z,3.10
2023-04-05T05:30:23.650Z,3.10
2023-04-05T05:32:57.478Z,4.13
2023-04-05T05:35:32.423Z,4.07
2023-04-05T05:38:06.270Z,4.50
2023-04-05T05:40:39.974Z,4.22
2023-04-05T05:43:12.343Z,3.95
2023-04-05T05:45:44.409Z,4.65
2023-04-05T05:48:16.711Z,4.60
2023-04-05T05:50:51.532Z,4.70
2023-04-05T05:53:23.762Z,4.07
2023-04-05T05:58:28.929Z,3.08
2023-04-05T06:01:03.806Z,3.25
2023-04-05T06:03:36.038Z,3.40
2023-04-05T06:06:11.388Z,4.05
2023-04-05T06:08:43.691Z,3.88
2023-04-05T06:11:19.519Z,3.25
2023-04-05T06:13:52.732Z,3.47
2023-04-05T06:16:24.909Z,4.05
2023-04-05T06:18:57.533Z,3.63
2023-04-05T06:21:32.413Z,3.72
2023-04-05T06:24:05.242Z,3.33
2023-04-05T06:26:37.312Z,3.95
2023-04-05T06:29:09.409Z,3.83
2023-04-05T06:31:42.818Z,3.67
2023-04-05T06:34:15.128Z,4.68
2023-04-05T06:36:50.226Z,4.43
2023-04-05T06:39:22.602Z,4.20
2023-04-05T06:41:54.637Z,3.83
2023-04-05T06:44:26.677Z,3.58
2023-04-05T06:46:58.824Z,3.20
2023-04-05T06:52:06.866Z,3.00
2023-04-05T06:54:39.778Z,3.17
2023-04-05T06:57:11.895Z,3.33
2023-04-05T07:02:16.031Z,2.78
2023-04-05T07:04:49.128Z,3.55
2023-04-05T07:07:23.959Z,3.20
2023-04-05T07:09:56.047Z,3.30
2023-04-05T07:15:00.556Z,3.08
2023-04-05T07:17:32.807Z,3.92
2023-04-05T07:20:07.229Z,4.13
2023-04-05T07:22:41.904Z,3.47
2023-04-05T07:25:14.100Z,3.28
2023-04-05T07:27:46.204Z,3.80
2023-04-05T07:32:50.280Z,3.47
2023-04-05T07:37:57.161Z,3.65
2023-04-05T07:40:29.372Z,3.42
2023-04-05T07:45:33.467Z,3.13
2023-04-05T07:50:39.991Z,3.83
2023-04-05T07:53:15.336Z,3.80
2023-04-05T07:55:47.438Z,3.55
2023-04-05T08:00:53.444Z,3.72
2023-04-05T08:05:58.427Z,3.55
2023-04-05T08:08:33.689Z,3.67
2023-04-05T08:11:05.913Z,3.20
2023-04-05T08:13:41.635Z,3.17
2023-04-05T08:16:13.736Z,3.50
2023-04-05T08:18:45.960Z,3.83
2023-04-05T08:21:18.052Z,3.85
2023-04-05T08:26:24.926Z,4.45
2023-04-05T08:28:57.074Z,3.78
2023-04-05T08:31:29.535Z,3.65
2023-04-05T08:34:01.763Z,3.78
2023-04-05T08:36:33.965Z,3.28
2023-04-05T08:39:08.608Z,3.22
2023-04-05T08:41:45.973Z,3.90
2023-04-05T08:44:21.111Z,4.18
2023-04-05T08:46:55.942Z,3.57
2023-04-05T08:49:28.441Z,4.00
2023-04-05T08:52:01.747Z,4.32
2023-04-05T08:54:36.475Z,4.00
2023-04-05T08:57:09.643Z,3.88
2023-04-05T08:59:44.618Z,4.25
2023-04-05T09:02:19.327Z,3.95
2023-04-05T09:04:52.748Z,3.35
2023-04-05T09:07:27.526Z,4.45
2023-04-05T09:10:03.206Z,4.18
2023-04-05T09:12:36.134Z,4.57
2023-04-05T09:15:09.081Z,4.43
2023-04-05T09:17:43.598Z,3.92
2023-04-05T09:20:15.830Z,4.03
2023-04-05T09:22:48.235Z,4.28
2023-04-05T09:25:39.510Z,4.00
2023-04-05T09:28:12.580Z,4.22
2023-04-05T09:30:47.264Z,3.95
2023-04-05T09:33:21.109Z,4.70
2023-04-05T09:35:56.032Z,4.47
2023-04-05T09:38:43.701Z,4.28
2023-04-05T09:41:18.356Z,3.72
2023-04-05T09:43:53.210Z,4.15
2023-04-05T09:46:34.177Z,4.07
2023-04-05T09:49:09.578Z,4.05
2023-04-05T09:51:41.757Z,4.13
2023-04-05T09:54:13.858Z,3.83
2023-04-05T09:56:57.754Z,3.88
2023-04-05T09:59:30.552Z,3.60
2023-04-05T10:02:04.135Z,4.15
2023-04-05T10:04:40.111Z,3.65
2023-04-05T10:07:14.150Z,3.53
2023-04-05T10:09:47.798Z,4.45
2023-04-05T10:12:27.134Z,3.40
2023-04-05T10:14:59.887Z,3.42
2023-04-05T10:17:39.092Z,3.40
2023-04-05T10:20:17.214Z,4.22
2023-04-05T10:25:44.930Z,2.65
2023-04-05T10:28:32.298Z,3.75
2023-04-05T10:31:30.356Z,3.35
2023-04-05T10:39:26.540Z,3.60
2023-04-05T10:42:01.791Z,3.47
2023-04-05T10:44:37.532Z,3.67
2023-04-05T10:47:14.407Z,3.47
2023-04-05T10:49:49.412Z,3.73
2023-04-05T10:52:22.833Z,3.67
2023-04-05T10:54:59.185Z,4.10
2023-04-05T10:57:31.891Z,4.15
2023-04-05T11:00:09.154Z,3.75
2023-04-05T11:02:41.793Z,3.72
2023-04-05T11:08:05.587Z,3.80
2023-04-05T11:10:39.784Z,4.05
2023-04-05T11:13:12.273Z,4.15
2023-04-05T11:15:47.068Z,3.55
2023-04-05T11:18:22.590Z,4.35
2023-04-05T11:21:07.572Z,3.58
2023-04-05T11:24:01.504Z,3.83
2023-04-05T11:26:54.663Z,3.88
2023-04-05T11:29:49.749Z,3.78
2023-04-05T11:32:37.829Z,3.70
2023-04-05T11:35:14.596Z,4.10
2023-04-05T11:38:10.501Z,3.47
2023-04-05T11:40:43.860Z,4.03
2023-04-05T11:43:16.187Z,4.32
2023-04-05T11:45:48.950Z,3.45
2023-04-05T11:48:23.641Z,4.72
2023-04-05T11:50:57.357Z,4.65
2023-04-05T11:53:29.442Z,4.55
2023-04-05T11:56:09.179Z,4.40
2023-04-05T11:58:41.793Z,3.90
2023-04-05T12:01:13.888Z,4.18
2023-04-05T12:03:53.863Z,4.05
2023-04-05T12:06:26.649Z,3.92
2023-04-05T12:08:58.741Z,3.95
2023-04-05T12:11:33.408Z,3.67
2023-04-05T12:14:05.455Z,3.75
2023-04-05T12:16:48.649Z,4.22
2023-04-05T12:19:23.499Z,3.80
2023-04-05T12:21:55.615Z,4.43
2023-04-05T12:24:27.734Z,4.65
2023-04-05T12:27:01.261Z,4.43
2023-04-05T12:29:33.934Z,4.60
2023-04-05T12:32:06.387Z,4.32
2023-04-05T12:34:48.290Z,4.78
2023-04-05T12:37:20.655Z,4.70
2023-04-05T12:39:54.895Z,4.57
2023-04-05T12:42:33.134Z,4.43
2023-04-05T12:45:07.666Z,5.13
2023-04-05T12:47:51.005Z,4.20
2023-04-05T12:50:29.735Z,4.82
2023-04-05T12:53:06.314Z,4.60
2023-04-05T12:55:45.993Z,4.68
2023-04-05T12:58:18.827Z,4.65
2023-04-05T13:00:50.944Z,4.85
2023-04-05T13:03:25.892Z,4.25
2023-04-05T13:06:00.686Z,4.45
2023-04-05T13:08:35.773Z,4.40
2023-04-05T13:11:07.865Z,4.78
2023-04-05T13:13:40.005Z,4.40
2023-04-05T13:16:12.073Z,4.15
2023-04-05T13:18:44.644Z,4.20
2023-04-05T13:21:19.325Z,4.28
2023-04-05T13:23:51.406Z,4.00
2023-04-05T13:26:23.696Z,4.85
2023-04-05T13:28:55.791Z,3.78
2023-04-05T13:31:27.975Z,4.20
2023-04-05T13:34:00.521Z,4.38
2023-04-05T13:36:35.485Z,4.25
2023-04-05T13:39:07.878Z,4.53
2023-04-05T13:41:40.297Z,4.93
2023-04-05T13:44:12.386Z,4.28
2023-04-05T13:46:44.548Z,4.65
2023-04-05T13:49:16.729Z,4.50
2023-04-05T13:51:51.419Z,4.18
2023-04-05T13:54:23.495Z,4.60
2023-04-05T13:56:56.506Z,4.10
2023-04-05T13:59:28.686Z,4.05
2023-04-05T14:02:00.987Z,4.50
2023-04-05T14:04:33.171Z,4.38
2023-04-05T14:07:08.396Z,4.38
2023-04-05T14:09:40.627Z,4.13
2023-04-05T14:12:14.154Z,4.38
2023-04-05T14:14:46.915Z,5.07
2023-04-05T14:17:19.155Z,4.60
2023-04-05T14:19:51.301Z,4.45
2023-04-05T14:22:26.068Z,4.30
2023-04-05T14:24:58.178Z,4.18
2023-04-05T14:27:30.443Z,4.43
2023-04-05T14:30:02.674Z,4.30
2023-04-05T14:32:34.958Z,3.90
2023-04-05T14:35:08.589Z,4.35
2023-04-05T14:37:43.295Z,4.35
2023-04-05T14:40:15.695Z,4.68
2023-04-05T14:42:50.258Z,4.20
2023-04-05T14:45:23.523Z,4.30
2023-04-05T14:47:56.227Z,4.35
2023-04-05T14:50:32.434Z,3.83
2023-04-05T14:53:07.366Z,4.55
2023-04-05T14:55:40.778Z,3.70
2023-04-05T14:58:14.448Z,4.55
2023-04-05T15:00:49.931Z,4.47
2023-04-05T15:03:22.266Z,4.30
2023-04-05T15:05:54.711Z,4.63
2023-04-05T15:08:29.718Z,4.03
2023-04-05T15:11:01.955Z,4.30
2023-04-05T15:13:34.366Z,4.45
2023-04-05T15:16:06.648Z,3.90
2023-04-05T15:18:39.002Z,4.10
2023-04-05T15:21:11.257Z,4.65
2023-04-05T15:23:46.807Z,4.05
2023-04-05T15:26:18.909Z,4.38
2023-04-05T15:28:51.173Z,3.55
2023-04-05T15:31:23.333Z,3.58
2023-04-05T15:33:55.476Z,3.53
2023-04-05T15:36:28.400Z,3.53
2023-04-05T15:39:05.283Z,3.92
2023-04-05T15:41:37.610Z,4.32
2023-04-05T15:44:09.893Z,3.85
2023-04-05T15:46:42.611Z,4.47
2023-04-05T15:49:16.927Z,4.20
2023-04-05T15:51:49.683Z,3.65
2023-04-05T15:54:24.324Z,4.20
2023-04-05T15:56:57.096Z,3.92
2023-04-05T15:59:29.266Z,3.83
2023-04-05T16:02:01.506Z,4.53
2023-04-05T16:04:33.562Z,3.40
2023-04-05T16:07:06.823Z,4.25
2023-04-05T16:09:41.509Z,4.28
2023-04-05T16:12:13.682Z,3.40
2023-04-05T16:14:45.788Z,4.45
2023-04-05T16:17:18.031Z,3.45
2023-04-05T16:19:50.181Z,3.35
2023-04-05T16:22:22.609Z,3.75
2023-04-05T16:24:57.231Z,3.00
2023-04-05T16:27:29.318Z,3.22
2023-04-05T16:30:01.425Z,3.80
2023-04-05T16:32:33.533Z,3.85
2023-04-05T16:35:06.595Z,3.28
2023-04-05T16:37:39.045Z,3.10
2023-04-05T16:40:13.994Z,3.00
2023-04-05T16:42:46.050Z,3.85
2023-04-05T16:45:18.254Z,3.40
2023-04-05T16:47:50.563Z,3.13
2023-04-05T16:50:22.736Z,3.13
2023-04-05T16:52:54.949Z,2.70
2023-04-05T16:55:29.622Z,2.80
2023-04-05T16:58:01.747Z,3.30
2023-04-05T17:00:33.844Z,2.90
2023-04-05T17:03:06.182Z,3.47
2023-04-05T17:05:38.507Z,3.60
2023-04-05T17:08:12.769Z,3.20
2023-04-05T17:10:47.740Z,3.15
2023-04-05T17:13:19.907Z,3.60
2023-04-05T17:15:52.010Z,2.80
2023-04-05T17:18:24.150Z,3.53
2023-04-05T17:20:56.469Z,2.78
2023-04-05T17:23:28.724Z,3.13
2023-04-05T17:26:03.578Z,3.13
2023-04-05T17:28:35.910Z,2.85
2023-04-05T17:31:08.152Z,3.10
2023-04-05T17:33:40.852Z,3.15
2023-04-05T17:36:13.033Z,2.33
2023-04-05T17:38:45.910Z,2.42
2023-04-05T17:41:20.664Z,3.13
2023-04-05T17:43:54.111Z,3.00
2023-04-05T17:46:39.672Z,2.47
2023-04-05T17:49:15.080Z,3.22
2023-04-05T17:51:47.531Z,2.70
2023-04-05T17:54:19.682Z,3.10
2023-04-05T17:56:54.330Z,3.42
2023-04-05T17:59:26.457Z,2.88
2023-04-05T18:01:58.646Z,3.15
2023-04-05T18:04:31.125Z,3.20
2023-04-05T18:07:03.204Z,2.53
2023-04-05T18:09:36.401Z,3.28
2023-04-05T18:12:11.115Z,2.33
2023-04-05T18:14:43.276Z,3.20
2023-04-05T18:17:15.506Z,3.50
2023-04-05T18:19:49.521Z,2.85
2023-04-05T18:22:21.748Z,3.40
2023-04-05T18:24:53.817Z,2.85
2023-04-05T18:27:29.088Z,2.65
2023-04-05T18:30:01.352Z,2.78
2023-04-05T18:32:33.480Z,3.50
2023-04-05T18:35:06.927Z,3.30
2023-04-05T18:37:40.253Z,3.72
2023-04-05T18:40:13.467Z,3.28
2023-04-05T18:42:48.110Z,3.80
2023-04-05T18:45:20.801Z,3.70
2023-04-05T18:47:52.895Z,3.92
2023-04-05T18:50:24.986Z,3.80
2023-04-05T18:52:57.165Z,4.35
2023-04-05T18:55:29.235Z,4.18
2023-04-05T18:58:03.912Z,3.58
2023-04-05T19:00:36.175Z,3.50
2023-04-05T19:03:08.500Z,4.00
2023-04-05T19:05:40.808Z,3.80
2023-04-05T19:08:12.862Z,4.15
2023-04-05T19:10:44.966Z,4.57
2023-04-05T19:13:19.652Z,4.53
2023-04-05T19:15:51.744Z,5.45
2023-04-05T19:18:27.787Z,4.25
2023-04-05T19:21:01.307Z,4.57
2023-04-05T19:23:33.410Z,4.40
2023-04-05T19:26:05.777Z,4.85
2023-04-05T19:28:40.421Z,4.60
2023-04-05T19:31:12.938Z,4.53
2023-04-05T19:33:45.086Z,4.85
2023-04-05T19:36:17.277Z,4.82
2023-04-05T19:38:52.009Z,6.40
2023-04-05T19:41:25.412Z,8.93
2023-04-05T19:44:00.482Z,7.78
2023-04-05T19:46:33.897Z,6.95
2023-04-05T19:49:09.175Z,3.47
2023-04-05T19:51:42.548Z,4.80
2023-04-05T19:54:15.156Z,4.22
2023-04-05T19:56:47.366Z,5.38
2023-04-05T19:59:32.255Z,4.82
2023-04-05T20:02:14.420Z,4.43
2023-04-05T20:04:46.496Z,5.50
2023-04-05T20:07:18.557Z,6.30
2023-04-05T20:09:50.838Z,6.40
2023-04-05T20:12:23.478Z,6.10
2023-04-05T20:14:58.123Z,5.65
2023-04-05T20:17:30.228Z,4.80
2023-04-05T20:20:02.457Z,4.68
2023-04-05T20:22:34.587Z,5.25
2023-04-05T20:25:38.002Z,4.35
2023-04-05T20:28:43.321Z,5.32
2023-04-05T20:31:21.174Z,4.60
2023-04-05T20:33:54.338Z,4.43
2023-04-05T20:36:32.421Z,5.22
2023-04-05T20:39:06.474Z,4.05
2023-04-05T20:41:38.958Z,4.22
2023-04-05T20:44:11.347Z,3.63
2023-04-05T20:46:46.776Z,5.65
2023-04-05T20:49:18.884Z,5.28
2023-04-05T20:51:51.088Z,5.35
2023-04-05T20:54:24.015Z,4.93
2023-04-05T20:56:56.094Z,4.50
2023-04-05T20:59:28.159Z,4.82
2023-04-05T21:02:02.898Z,5.57
2023-04-05T21:04:35.068Z,4.28
2023-04-05T21:07:07.181Z,5.78
2023-04-05T21:09:39.251Z,6.18
2023-04-05T21:12:11.442Z,5.57
2023-04-05T21:14:43.492Z,6.03
2023-04-05T21:17:18.270Z,6.05
2023-04-05T21:19:50.728Z,5.50
2023-04-05T21:22:22.915Z,5.75
2023-04-05T21:24:55.000Z,7.10
2023-04-05T21:27:27.577Z,6.28
2023-04-05T21:29:59.681Z,6.00
2023-04-05T21:32:34.581Z,4.50
2023-04-05T21:35:07.488Z,4.75
2023-04-05T21:37:39.542Z,4.53
2023-04-05T21:40:12.544Z,4.78
2023-04-05T21:42:44.724Z,5.47
2023-04-05T21:45:16.824Z,4.78
2023-04-05T21:47:51.681Z,4.95
2023-04-05T21:50:24.594Z,6.00
2023-04-05T21:52:56.712Z,7.00
2023-04-05T21:55:28.800Z,7.00
2023-04-05T21:58:01.138Z,7.40
2023-04-05T22:00:33.316Z,7.60
2023-04-05T22:03:08.370Z,6.53
2023-04-05T22:05:40.458Z,6.82
2023-04-05T22:08:12.532Z,7.00
2023-04-05T22:10:44.633Z,6.93
2023-04-05T22:13:17.219Z,7.47
2023-04-05T22:15:49.795Z,7.38
2023-04-05T22:18:25.725Z,7.05
2023-04-05T22:20:57.890Z,6.38
2023-04-05T22:23:32.076Z,7.18
2023-04-05T22:26:06.820Z,7.25
2023-04-05T22:28:38.966Z,6.68
2023-04-05T22:31:11.085Z,6.35
2023-04-05T22:33:45.813Z,6.05
2023-04-05T22:36:17.904Z,6.00
2023-04-05T22:38:51.675Z,5.65
2023-04-05T22:41:25.750Z,5.32
2023-04-05T22:43:57.800Z,5.65
2023-04-05T22:46:30.033Z,5.85
2023-04-05T22:49:04.797Z,5.93
2023-04-05T22:51:37.062Z,5.53
2023-04-05T22:54:09.150Z,4.80
2023-04-05T22:56:41.299Z,4.70
2023-04-05T22:59:13.418Z,4.00
2023-04-05T23:01:45.679Z,4.82
2023-04-05T23:04:20.862Z,4.63
2023-04-05T23:06:53.278Z,4.38
2023-04-05T23:09:25.398Z,4.22
2023-04-05T23:11:57.486Z,4.63
2023-04-05T23:14:29.556Z,4.25
2023-04-05T23:19:36.279Z,3.97
2023-04-05T23:22:09.324Z,4.18
2023-04-05T23:24:41.370Z,4.13
2023-04-05T23:29:45.378Z,5.00
2023-04-05T23:32:17.420Z,6.05
2023-04-05T23:37:24.820Z,6.07
2023-04-05T23:39:56.879Z,4.43
2023-04-05T23:45:03.073Z,4.72
2023-04-05T23:47:35.226Z,4.90
