createdAt,value
2022-11-30T00:01:24.306Z,101196.44
2022-11-30T00:03:56.064Z,101203.31
2022-11-30T00:06:24.107Z,101215.91
2022-11-30T00:08:55.339Z,101219.22
2022-11-30T00:11:24.050Z,101217.28
2022-11-30T00:13:50.937Z,101217.00
2022-11-30T00:16:17.924Z,101225.78
2022-11-30T00:18:45.087Z,101239.50
2022-11-30T00:21:13.883Z,101249.38
2022-11-30T00:23:43.586Z,101254.84
2022-11-30T00:26:13.269Z,101250.19
2022-11-30T00:28:40.569Z,101232.09
2022-11-30T00:31:10.540Z,101238.66
2022-11-30T00:33:39.057Z,101243.63
2022-11-30T00:36:12.492Z,101235.41
2022-11-30T00:38:39.844Z,101227.44
2022-11-30T00:41:07.224Z,101240.06
2022-11-30T00:43:34.386Z,101241.97
2022-11-30T00:46:01.654Z,101229.91
2022-11-30T00:48:28.970Z,101247.19
2022-11-30T00:50:55.883Z,101222.53
2022-11-30T00:53:23.159Z,101209.34
2022-11-30T00:55:50.213Z,101227.72
2022-11-30T00:58:17.081Z,101235.66
2022-11-30T01:00:44.324Z,101239.50
2022-11-30T01:03:11.802Z,101228.28
2022-11-30T01:05:39.325Z,101216.78
2022-11-30T01:08:13.592Z,101224.16
2022-11-30T01:10:42.368Z,101207.47
2022-11-30T01:13:09.598Z,101217.59
2022-11-30T01:15:41.899Z,101219.22
2022-11-30T01:18:09.310Z,101202.28
2022-11-30T01:20:40.582Z,101194.59
2022-11-30T01:23:07.490Z,101180.63
2022-11-30T01:25:34.324Z,101192.41
2022-11-30T01:28:01.140Z,101181.72
2022-11-30T01:30:28.124Z,101163.38
2022-11-30T01:32:55.277Z,101173.25
2022-11-30T01:35:22.112Z,101170.25
2022-11-30T01:37:48.876Z,101173.78
2022-11-30T01:40:15.776Z,101182.25
2022-11-30T01:42:46.590Z,101175.16
2022-11-30T01:45:14.376Z,101180.63
2022-11-30T01:47:49.162Z,101171.88
2022-11-30T01:50:22.431Z,101211.31
2022-11-30T01:52:53.991Z,101203.34
2022-11-30T01:55:39.079Z,101206.34
2022-11-30T01:58:13.908Z,101201.72
2022-11-30T02:00:45.201Z,101186.38
2022-11-30T02:03:29.071Z,101189.09
2022-11-30T02:05:56.769Z,101188.56
2022-11-30T02:08:23.920Z,101185.03
2022-11-30T02:10:54.708Z,101180.88
2022-11-30T02:13:43.150Z,101183.34
2022-11-30T02:16:28.784Z,101188.00
2022-11-30T02:19:04.798Z,101191.56
2022-11-30T02:21:48.174Z,101195.13
2022-11-30T02:24:17.622Z,101200.06
2022-11-30T02:26:53.258Z,101208.81
2022-11-30T02:29:25.383Z,101214.03
2022-11-30T02:32:13.843Z,101202.53
2022-11-30T02:34:42.612Z,101200.06
2022-11-30T02:37:11.616Z,101201.16
2022-11-30T02:39:38.440Z,101199.78
2022-11-30T02:42:11.760Z,101190.75
2022-11-30T02:44:39.834Z,101190.75
2022-11-30T02:47:15.449Z,101181.72
2022-11-30T02:50:21.326Z,101189.34
2022-11-30T02:52:50.741Z,101189.09
2022-11-30T02:55:19.575Z,101186.94
2022-11-30T02:57:46.599Z,101189.09
2022-11-30T03:00:14.747Z,101186.34
2022-11-30T03:02:42.063Z,101172.97
2022-11-30T03:05:09.551Z,101182.78
2022-11-30T03:26:20.938Z,101187.63
2022-11-30T03:28:47.803Z,101186.28
2022-11-30T03:31:15.547Z,101178.38
2022-11-30T03:33:42.483Z,101180.59
2022-11-30T03:36:11.394Z,101183.63
2022-11-30T03:38:38.724Z,101170.19
2022-11-30T03:41:08.362Z,101155.41
2022-11-30T03:43:35.602Z,101162.25
2022-11-30T03:46:03.236Z,101171.84
2022-11-30T03:48:31.033Z,101153.22
2022-11-30T03:50:57.969Z,101168.03
2022-11-30T03:53:25.822Z,101152.13
2022-11-30T03:55:58.562Z,101160.63
2022-11-30T03:58:26.153Z,101150.50
2022-11-30T04:01:04.912Z,101166.13
2022-11-30T04:03:32.506Z,101156.78
2022-11-30T04:05:59.737Z,101159.53
2022-11-30T04:08:27.023Z,101130.25
2022-11-30T04:10:55.806Z,101155.41
2022-11-30T04:13:23.905Z,101159.50
2022-11-30T04:15:52.385Z,101163.09
2022-11-30T04:18:20.538Z,101158.41
2022-11-30T04:20:49.942Z,101155.13
2022-11-30T04:23:16.723Z,101183.88
2022-11-30T04:25:43.606Z,101189.34
2022-11-30T04:28:10.795Z,101183.84
2022-11-30T04:30:38.082Z,101186.28
2022-11-30T04:33:05.822Z,101176.75
2022-11-30T04:35:33.108Z,101191.75
2022-11-30T04:38:01.387Z,101186.31
2022-11-30T04:40:28.241Z,101191.22
2022-11-30T04:42:55.132Z,101174.53
2022-11-30T04:45:21.917Z,101181.34
2022-11-30T04:47:48.727Z,101185.72
2022-11-30T04:50:15.573Z,101185.75
2022-11-30T04:52:42.404Z,101173.16
2022-11-30T04:55:09.377Z,101184.38
2022-11-30T04:57:36.281Z,101200.78
2022-11-30T05:00:04.986Z,101199.44
2022-11-30T05:02:31.786Z,101196.97
2022-11-30T05:04:58.578Z,101197.25
2022-11-30T05:07:25.479Z,101202.13
2022-11-30T05:09:52.347Z,101176.16
2022-11-30T05:12:19.192Z,101195.03
2022-11-30T05:14:46.294Z,101195.28
2022-11-30T05:17:14.175Z,101199.38
2022-11-30T05:19:41.118Z,101205.94
2022-11-30T05:22:07.971Z,101203.19
2022-11-30T05:24:34.856Z,101202.66
2022-11-30T05:27:01.888Z,101193.63
2022-11-30T05:29:28.802Z,101185.13
2022-11-30T05:31:55.763Z,101182.13
2022-11-30T05:34:22.676Z,101185.13
2022-11-30T05:36:49.500Z,101203.16
2022-11-30T05:39:16.289Z,101202.13
2022-11-30T05:41:43.249Z,101197.72
2022-11-30T05:44:10.208Z,101212.75
2022-11-30T05:46:40.980Z,101211.69
2022-11-30T05:49:08.202Z,101210.03
2022-11-30T05:51:35.010Z,101212.25
2022-11-30T05:54:01.867Z,101214.19
2022-11-30T05:56:28.787Z,101205.41
2022-11-30T05:58:55.587Z,101218.28
2022-11-30T06:01:28.266Z,101215.25
2022-11-30T06:03:55.689Z,101222.06
2022-11-30T06:06:23.356Z,101227.03
2022-11-30T06:08:50.425Z,101229.75
2022-11-30T06:11:18.382Z,101242.91
2022-11-30T06:13:45.253Z,101249.44
2022-11-30T06:16:12.200Z,101248.91
2022-11-30T06:18:39.178Z,101243.44
2022-11-30T06:21:09.514Z,101246.75
2022-11-30T06:23:37.127Z,101233.84
2022-11-30T06:26:06.247Z,101234.94
2022-11-30T06:28:33.500Z,101250.50
2022-11-30T06:31:01.615Z,101256.81
2022-11-30T06:33:28.803Z,101262.84
2022-11-30T06:35:56.004Z,101267.75
2022-11-30T06:38:23.916Z,101259.25
2022-11-30T06:40:50.901Z,101260.66
2022-11-30T06:43:18.056Z,101278.97
2022-11-30T06:45:46.820Z,101262.84
2022-11-30T06:48:14.762Z,101257.94
2022-11-30T06:50:46.846Z,101253.00
2022-11-30T06:53:16.679Z,101256.00
2022-11-30T06:55:43.598Z,101266.97
2022-11-30T06:58:11.166Z,101257.94
2022-11-30T07:00:38.895Z,101272.41
2022-11-30T07:03:06.283Z,101266.66
2022-11-30T07:05:41.210Z,101269.69
2022-11-30T07:08:08.110Z,101273.28
2022-11-30T07:10:38.781Z,101276.81
2022-11-30T07:13:05.640Z,101275.75
2022-11-30T07:15:32.463Z,101284.19
2022-11-30T07:18:01.272Z,101283.13
2022-11-30T07:20:28.177Z,101271.34
2022-11-30T07:22:58.134Z,101292.94
2022-11-30T07:25:43.411Z,101273.78
2022-11-30T07:28:10.271Z,101278.41
2022-11-30T07:30:37.078Z,101278.44
2022-11-30T07:33:04.053Z,101280.63
2022-11-30T07:35:30.848Z,101281.94
2022-11-30T07:37:57.746Z,101264.94
2022-11-30T07:40:24.716Z,101280.19
2022-11-30T07:42:55.594Z,101261.06
2022-11-30T07:45:22.414Z,101288.44
2022-11-30T07:47:49.227Z,101290.59
2022-11-30T07:50:16.126Z,101296.03
2022-11-30T07:52:42.949Z,101294.91
2022-11-30T07:55:10.136Z,101284.53
2022-11-30T07:57:36.864Z,101291.13
2022-11-30T08:00:03.987Z,101291.97
2022-11-30T08:02:38.900Z,101302.31
2022-11-30T08:05:06.246Z,101303.97
2022-11-30T08:07:33.209Z,101306.09
2022-11-30T08:10:00.159Z,101294.03
2022-11-30T08:12:26.984Z,101298.91
2022-11-30T08:15:18.860Z,101286.34
2022-11-30T08:17:41.057Z,101303.25
2022-11-30T08:20:09.972Z,101295.34
2022-11-30T08:22:36.819Z,101302.38
2022-11-30T08:25:04.295Z,101302.94
2022-11-30T08:27:31.241Z,101299.13
2022-11-30T08:29:58.130Z,101273.16
2022-11-30T08:32:25.063Z,101285.41
2022-11-30T08:34:51.966Z,101283.50
2022-11-30T08:37:18.865Z,101282.44
2022-11-30T08:39:45.766Z,101296.34
2022-11-30T08:42:12.641Z,101293.34
2022-11-30T08:44:39.568Z,101279.41
2022-11-30T08:47:07.453Z,101279.94
2022-11-30T08:49:34.433Z,101281.03
2022-11-30T08:52:18.198Z,101294.19
2022-11-30T08:54:47.655Z,101276.69
2022-11-30T08:57:16.212Z,101284.34
2022-11-30T08:59:43.371Z,101290.09
2022-11-30T09:02:17.927Z,101289.00
2022-11-30T09:04:47.627Z,101281.06
2022-11-30T09:07:14.908Z,101272.03
2022-11-30T09:09:41.993Z,101275.59
2022-11-30T09:12:09.311Z,101264.69
2022-11-30T09:14:36.469Z,101264.72
2022-11-30T09:17:03.415Z,101272.38
2022-11-30T09:19:30.307Z,101256.28
2022-11-30T09:21:57.119Z,101263.09
2022-11-30T09:24:24.700Z,101275.09
2022-11-30T09:26:54.658Z,101264.72
2022-11-30T09:29:21.644Z,101273.75
2022-11-30T09:31:49.632Z,101280.84
2022-11-30T09:34:16.427Z,101274.59
2022-11-30T09:36:43.315Z,101270.56
2022-11-30T09:39:13.033Z,101270.56
2022-11-30T09:41:46.069Z,101273.03
2022-11-30T09:44:15.631Z,101275.72
2022-11-30T09:47:07.094Z,101285.84
2022-11-30T09:49:42.956Z,101288.31
2022-11-30T09:52:18.944Z,101282.81
2022-11-30T09:54:48.140Z,101264.47
2022-11-30T09:57:34.584Z,101268.03
2022-11-30T10:00:06.889Z,101271.78
2022-11-30T10:02:39.735Z,101252.13
2022-11-30T10:05:24.984Z,101266.88
2022-11-30T10:07:57.866Z,101268.75
2022-11-30T10:10:46.239Z,101256.44
2022-11-30T10:13:24.662Z,101248.22
2022-11-30T10:16:04.034Z,101234.81
2022-11-30T10:19:13.850Z,101240.03
2022-11-30T10:22:01.515Z,101238.13
2022-11-30T10:25:16.157Z,101238.38
2022-11-30T10:27:50.941Z,101231.56
2022-11-30T10:30:23.650Z,101231.56
2022-11-30T10:32:53.991Z,101246.63
2022-11-30T10:35:41.479Z,101236.81
2022-11-30T10:38:25.963Z,101236.03
2022-11-30T10:40:55.841Z,101236.28
2022-11-30T10:43:27.558Z,101239.88
2022-11-30T10:45:54.610Z,101236.34
2022-11-30T10:48:42.690Z,101254.41
2022-11-30T10:51:12.102Z,101228.41
2022-11-30T10:53:38.994Z,101206.28
2022-11-30T10:56:11.705Z,101223.81
2022-11-30T10:58:39.620Z,101221.91
2022-11-30T11:01:12.107Z,101228.72
2022-11-30T11:03:39.134Z,101242.16
2022-11-30T11:06:12.841Z,101226.56
2022-11-30T11:08:42.430Z,101244.31
2022-11-30T11:11:32.319Z,101253.88
2022-11-30T11:14:15.478Z,101228.94
2022-11-30T11:17:06.996Z,101202.75
2022-11-30T11:19:42.373Z,101196.47
2022-11-30T11:22:27.330Z,101200.31
2022-11-30T11:25:21.575Z,101220.97
2022-11-30T11:28:01.606Z,101196.97
2022-11-30T11:30:33.066Z,101224.22
2022-11-30T11:33:02.503Z,101239.66
2022-11-30T11:35:42.402Z,101244.88
2022-11-30T11:38:46.350Z,101266.50
2022-11-30T11:41:16.064Z,101267.09
2022-11-30T11:44:10.572Z,101278.38
2022-11-30T11:46:53.122Z,101283.56
2022-11-30T11:49:24.318Z,101287.47
2022-11-30T11:52:17.976Z,101277.09
2022-11-30T11:54:55.316Z,101270.56
2022-11-30T11:57:33.281Z,101278.00
2022-11-30T12:00:05.615Z,101265.91
2022-11-30T12:02:44.033Z,101257.16
2022-11-30T12:05:24.752Z,101255.56
2022-11-30T12:08:19.611Z,101253.13
2022-11-30T12:11:02.391Z,101257.44
2022-11-30T12:13:34.600Z,101265.13
2022-11-30T12:16:17.127Z,101256.91
2022-11-30T12:19:15.567Z,101267.03
2022-11-30T12:21:54.643Z,101269.50
2022-11-30T12:25:12.034Z,101275.81
2022-11-30T12:27:46.820Z,101287.53
2022-11-30T12:30:42.979Z,101282.06
2022-11-30T12:33:26.214Z,101279.09
2022-11-30T12:36:06.249Z,101287.88
2022-11-30T12:38:50.363Z,101293.84
2022-11-30T12:41:26.942Z,101294.63
2022-11-30T12:44:30.699Z,101302.59
2022-11-30T12:47:42.557Z,101317.59
2022-11-30T12:50:41.864Z,101315.13
2022-11-30T12:53:14.661Z,101323.31
2022-11-30T12:55:41.560Z,101310.72
2022-11-30T12:58:14.961Z,101305.00
2022-11-30T13:01:06.514Z,101327.75
2022-11-30T13:03:45.443Z,101313.56
2022-11-30T13:06:17.287Z,101312.41
2022-11-30T13:08:57.365Z,101317.31
2022-11-30T13:11:49.648Z,101323.31
2022-11-30T13:14:24.653Z,101311.00
2022-11-30T13:17:06.865Z,101329.38
2022-11-30T13:19:51.090Z,101317.03
2022-11-30T13:23:04.793Z,101322.56
2022-11-30T13:26:11.751Z,101313.22
2022-11-30T13:28:41.548Z,101315.69
2022-11-30T13:31:15.287Z,101311.81
2022-11-30T13:33:54.352Z,101297.84
2022-11-30T13:36:24.393Z,101304.94
2022-11-30T13:39:19.042Z,101291.81
2022-11-30T13:41:51.706Z,101298.09
2022-11-30T13:44:34.846Z,101298.09
2022-11-30T13:47:04.248Z,101298.66
2022-11-30T13:49:35.927Z,101303.53
2022-11-30T13:54:57.308Z,101313.03
2022-11-30T13:57:30.544Z,101299.34
2022-11-30T14:00:03.926Z,101311.63
2022-11-30T14:05:18.740Z,101293.00
2022-11-30T14:08:06.923Z,101301.50
2022-11-30T14:10:41.938Z,101303.41
2022-11-30T14:13:09.473Z,101309.16
2022-11-30T14:15:39.416Z,101301.22
2022-11-30T14:18:09.216Z,101301.53
2022-11-30T14:20:45.137Z,101301.44
2022-11-30T14:23:15.482Z,101286.44
2022-11-30T14:25:48.614Z,101300.03
2022-11-30T14:28:18.708Z,101300.63
2022-11-30T14:30:46.419Z,101296.47
2022-11-30T14:33:20.100Z,101312.09
2022-11-30T14:35:53.014Z,101316.13
2022-11-30T14:38:26.981Z,101307.13
2022-11-30T14:40:54.904Z,101314.28
2022-11-30T14:43:21.847Z,101322.47
2022-11-30T14:46:06.369Z,101315.34
2022-11-30T14:48:35.026Z,101309.84
2022-11-30T14:51:06.151Z,101317.50
2022-11-30T14:53:35.666Z,101322.72
2022-11-30T14:56:15.662Z,101320.00
2022-11-30T14:59:01.968Z,101335.56
2022-11-30T15:01:32.139Z,101327.66
2022-11-30T15:04:15.719Z,101335.22
2022-11-30T15:06:43.799Z,101321.84
2022-11-30T15:09:17.270Z,101333.91
2022-11-30T15:27:49.642Z,101337.50
2022-11-30T15:30:17.462Z,101332.69
2022-11-30T15:32:46.314Z,101335.19
2022-11-30T15:35:19.022Z,101346.97
2022-11-30T15:37:46.949Z,101341.84
2022-11-30T15:40:16.118Z,101332.28
2022-11-30T15:42:44.389Z,101345.72
2022-11-30T15:45:31.852Z,101332.59
2022-11-30T15:48:00.603Z,101347.06
2022-11-30T15:50:30.682Z,101334.22
2022-11-30T15:53:03.043Z,101343.75
2022-11-30T15:55:57.091Z,101348.69
2022-11-30T15:58:32.943Z,101342.63
2022-11-30T16:01:10.986Z,101333.91
2022-11-30T16:03:56.103Z,101339.94
2022-11-30T16:06:25.185Z,101345.47
2022-11-30T16:08:52.491Z,101351.75
2022-11-30T16:11:19.771Z,101358.88
2022-11-30T16:13:47.514Z,101355.84
2022-11-30T16:16:22.372Z,101343.84
2022-11-30T16:18:49.990Z,101339.47
2022-11-30T16:21:19.372Z,101361.06
2022-11-30T16:23:47.598Z,101365.41
2022-11-30T16:29:04.736Z,101357.19
2022-11-30T16:31:32.114Z,101353.09
2022-11-30T16:33:59.035Z,101359.38
2022-11-30T16:36:26.002Z,101389.44
2022-11-30T16:38:53.903Z,101382.63
2022-11-30T16:41:23.110Z,101391.16
2022-11-30T16:43:52.969Z,101406.44
2022-11-30T16:46:23.093Z,101400.19
2022-11-30T16:48:50.579Z,101393.59
2022-11-30T16:51:24.018Z,101396.94
2022-11-30T16:53:51.162Z,101398.31
2022-11-30T16:56:18.113Z,101371.78
2022-11-30T16:58:45.381Z,101405.41
2022-11-30T17:01:36.382Z,101389.00
2022-11-30T17:04:18.215Z,101403.53
2022-11-30T17:06:49.820Z,101403.78
2022-11-30T17:09:18.725Z,101396.41
2022-11-30T17:11:47.512Z,101406.56
2022-11-30T17:14:14.785Z,101398.38
2022-11-30T17:16:42.224Z,101380.56
2022-11-30T17:19:09.584Z,101379.44
2022-11-30T17:21:38.297Z,101381.63
2022-11-30T17:24:06.501Z,101381.88
2022-11-30T17:26:33.475Z,101390.66
2022-11-30T17:29:00.404Z,101381.34
2022-11-30T17:31:27.567Z,101389.81
2022-11-30T17:33:54.644Z,101391.97
2022-11-30T17:36:21.535Z,101361.66
2022-11-30T17:38:48.364Z,101381.03
2022-11-30T17:41:19.471Z,101399.34
2022-11-30T17:43:47.953Z,101385.09
2022-11-30T17:46:17.552Z,101379.44
2022-11-30T17:48:45.425Z,101381.59
2022-11-30T17:51:13.218Z,101382.97
2022-11-30T17:53:41.252Z,101389.25
2022-11-30T17:56:11.051Z,101395.25
2022-11-30T17:58:43.446Z,101389.25
2022-11-30T18:01:21.786Z,101396.91
2022-11-30T18:03:48.788Z,101386.22
2022-11-30T18:06:16.398Z,101385.69
2022-11-30T18:08:44.002Z,101385.41
2022-11-30T18:11:12.839Z,101374.16
2022-11-30T18:13:40.556Z,101382.63
2022-11-30T18:16:19.018Z,101383.16
2022-11-30T18:18:48.375Z,101391.94
2022-11-30T18:21:17.712Z,101402.56
2022-11-30T18:23:45.222Z,101404.72
2022-11-30T18:26:15.687Z,101400.91
2022-11-30T18:28:43.003Z,101405.53
2022-11-30T18:31:10.300Z,101394.84
2022-11-30T18:33:38.382Z,101411.25
2022-11-30T18:36:07.682Z,101403.06
2022-11-30T18:38:38.019Z,101397.03
2022-11-30T18:41:06.622Z,101406.56
2022-11-30T18:43:34.866Z,101398.66
2022-11-30T18:46:07.125Z,101395.38
2022-11-30T18:48:34.293Z,101393.72
2022-11-30T18:51:13.412Z,101399.50
2022-11-30T18:53:40.451Z,101394.03
2022-11-30T18:56:21.185Z,101415.59
2022-11-30T18:58:48.762Z,101410.97
2022-11-30T19:01:18.814Z,101415.59
2022-11-30T19:03:56.277Z,101416.41
2022-11-30T19:06:29.573Z,101407.94
2022-11-30T19:08:57.273Z,101413.63
2022-11-30T19:11:24.556Z,101393.38
2022-11-30T19:13:56.004Z,101418.56
2022-11-30T19:16:24.811Z,101416.06
2022-11-30T19:18:52.539Z,101390.41
2022-11-30T19:21:21.287Z,101415.25
2022-11-30T19:23:48.818Z,101406.75
2022-11-30T19:26:16.200Z,101411.13
2022-11-30T19:28:44.363Z,101405.38
2022-11-30T19:31:14.366Z,101399.91
2022-11-30T19:33:42.986Z,101400.72
2022-11-30T19:36:15.381Z,101416.84
2022-11-30T19:38:42.606Z,101423.97
2022-11-30T19:41:11.423Z,101407.03
2022-11-30T19:43:38.671Z,101421.75
2022-11-30T19:46:05.683Z,101419.09
2022-11-30T19:48:33.208Z,101410.59
2022-11-30T19:51:00.184Z,101420.16
2022-11-30T19:53:28.261Z,101396.41
2022-11-30T19:55:55.106Z,101391.22
2022-11-30T19:58:22.010Z,101413.34
2022-11-30T20:00:49.731Z,101407.81
2022-11-30T20:03:16.958Z,101407.28
2022-11-30T20:05:50.789Z,101405.09
2022-11-30T20:08:18.273Z,101408.28
2022-11-30T20:10:45.657Z,101407.16
2022-11-30T20:13:12.538Z,101402.75
2022-11-30T20:15:40.420Z,101422.41
2022-11-30T20:18:07.959Z,101413.41
2022-11-30T20:20:34.975Z,101420.81
2022-11-30T20:23:02.199Z,101423.84
2022-11-30T20:25:31.332Z,101419.13
2022-11-30T20:27:58.269Z,101399.41
2022-11-30T20:30:26.062Z,101409.50
2022-11-30T20:32:52.958Z,101416.66
2022-11-30T20:35:19.978Z,101427.03
2022-11-30T20:37:46.841Z,101398.31
2022-11-30T20:40:13.817Z,101394.72
2022-11-30T20:42:40.760Z,101398.53
2022-11-30T20:45:07.955Z,101403.94
2022-11-30T20:47:37.492Z,101405.75
2022-11-30T20:50:06.878Z,101390.78
2022-11-30T20:52:34.403Z,101405.75
2022-11-30T20:55:01.236Z,101382.19
2022-11-30T20:57:28.105Z,101378.91
2022-11-30T20:59:55.026Z,101377.25
2022-11-30T21:02:21.988Z,101389.47
2022-11-30T21:04:49.086Z,101412.09
2022-11-30T21:07:16.658Z,101409.94
2022-11-30T21:09:43.487Z,101412.97
2022-11-30T21:12:10.377Z,101414.00
2022-11-30T21:14:37.187Z,101417.28
2022-11-30T21:17:04.119Z,101422.75
2022-11-30T21:19:31.000Z,101439.13
2022-11-30T21:21:59.331Z,101444.03
2022-11-30T21:24:26.303Z,101417.34
2022-11-30T21:26:53.169Z,101423.06
2022-11-30T21:29:20.091Z,101426.38
2022-11-30T21:31:47.122Z,101428.03
2022-11-30T21:34:14.362Z,101431.63
2022-11-30T21:36:41.590Z,101434.31
2022-11-30T21:39:13.471Z,101425.03
2022-11-30T21:41:40.803Z,101434.13
2022-11-30T21:44:11.641Z,101450.56
2022-11-30T21:46:38.891Z,101444.34
2022-11-30T21:49:08.516Z,101428.75
2022-11-30T21:51:36.056Z,101445.41
2022-11-30T21:54:07.560Z,101447.09
2022-11-30T21:56:36.841Z,101438.34
2022-11-30T21:59:06.589Z,101435.03
2022-11-30T22:01:42.299Z,101435.63
2022-11-30T22:04:20.823Z,101423.28
2022-11-30T22:06:50.830Z,101407.69
2022-11-30T22:09:17.852Z,101392.44
2022-11-30T22:11:46.060Z,101413.78
2022-11-30T22:14:16.039Z,101410.97
2022-11-30T22:16:43.129Z,101411.22
2022-11-30T22:19:10.134Z,101423.25
2022-11-30T22:21:37.086Z,101410.44
2022-11-30T22:24:06.667Z,101424.09
2022-11-30T22:26:36.624Z,101423.25
2022-11-30T22:29:07.113Z,101413.72
2022-11-30T22:31:36.409Z,101418.81
2022-11-30T22:34:03.392Z,101431.00
2022-11-30T22:36:32.581Z,101409.41
2022-11-30T22:39:09.427Z,101413.25
2022-11-30T22:41:39.880Z,101418.13
2022-11-30T22:44:06.740Z,101409.88
2022-11-30T22:46:36.879Z,101420.53
2022-11-30T22:49:09.601Z,101439.25
2022-11-30T22:51:38.225Z,101427.78
2022-11-30T22:54:06.326Z,101437.06
2022-11-30T22:56:35.449Z,101453.09
2022-11-30T22:59:02.605Z,101442.94
2022-11-30T23:01:32.550Z,101424.16
2022-11-30T23:04:05.981Z,101425.47
2022-11-30T23:06:34.251Z,101414.75
2022-11-30T23:09:01.636Z,101402.91
2022-11-30T23:11:29.527Z,101388.38
2022-11-30T23:13:56.509Z,101395.16
2022-11-30T23:16:24.048Z,101392.91
2022-11-30T23:18:55.626Z,101383.34
2022-11-30T23:21:24.954Z,101379.16
2022-11-30T23:23:57.276Z,101379.91
2022-11-30T23:26:33.443Z,101367.28
2022-11-30T23:29:02.424Z,101360.97
2022-11-30T23:31:33.737Z,101368.00
2022-11-30T23:34:04.940Z,101372.84
2022-11-30T23:36:32.957Z,101374.00
2022-11-30T23:39:11.797Z,101375.06
2022-11-30T23:41:39.038Z,101381.34
2022-11-30T23:44:07.494Z,101393.66
2022-11-30T23:46:35.388Z,101387.38
2022-11-30T23:49:03.085Z,101379.72
2022-11-30T23:51:30.005Z,101380.47
2022-11-30T23:53:59.459Z,101373.88
2022-11-30T23:56:26.321Z,101373.34
2022-11-30T23:58:53.425Z,101371.16
