createdAt,value
2022-11-03T00:04:41.980Z,3.75
2022-11-03T00:09:44.613Z,3.40
2022-11-03T00:14:46.302Z,3.53
2022-11-03T00:19:48.096Z,3.22
2022-11-03T00:24:49.823Z,2.80
2022-11-03T00:29:51.562Z,4.13
2022-11-03T00:34:53.294Z,3.20
2022-11-03T00:39:55.002Z,3.20
2022-11-03T00:44:56.708Z,3.25
2022-11-03T00:49:58.391Z,2.55
2022-11-03T00:55:00.104Z,2.90
2022-11-03T01:00:01.814Z,3.15
2022-11-03T01:05:22.539Z,3.47
2022-11-03T01:10:24.289Z,3.00
2022-11-03T01:15:26.035Z,2.63
2022-11-03T01:20:27.816Z,2.67
2022-11-03T01:25:29.543Z,2.70
2022-11-03T01:30:31.338Z,2.25
2022-11-03T01:35:33.054Z,2.60
2022-11-03T01:40:34.777Z,2.60
2022-11-03T01:45:36.874Z,3.10
2022-11-03T01:50:40.461Z,3.20
2022-11-03T01:55:42.663Z,2.85
2022-11-03T02:00:48.332Z,3.40
2022-11-03T02:05:51.868Z,3.00
2022-11-03T02:10:53.696Z,3.65
2022-11-03T02:16:00.015Z,4.03
2022-11-03T02:21:24.218Z,2.83
2022-11-03T02:26:26.704Z,3.10
2022-11-03T02:31:56.229Z,3.20
2022-11-03T02:37:12.310Z,3.20
2022-11-03T02:42:15.475Z,2.65
2022-11-03T02:47:18.139Z,2.72
2022-11-03T02:52:38.687Z,2.53
2022-11-03T02:57:56.183Z,3.00
2022-11-03T03:03:07.301Z,3.10
2022-11-03T03:08:11.681Z,3.05
2022-11-03T03:13:16.984Z,2.47
2022-11-03T03:18:18.691Z,2.95
2022-11-03T03:23:26.468Z,2.90
2022-11-03T03:28:40.329Z,3.10
2022-11-03T03:33:47.664Z,2.60
2022-11-03T03:38:55.991Z,3.22
2022-11-03T03:44:01.570Z,3.58
2022-11-03T03:49:03.749Z,3.33
2022-11-03T03:54:05.539Z,3.20
2022-11-03T03:59:08.427Z,3.08
2022-11-03T04:04:10.135Z,3.38
2022-11-03T04:09:11.987Z,4.93
2022-11-03T04:14:32.404Z,4.20
2022-11-03T04:19:53.097Z,4.30
2022-11-03T04:24:54.992Z,4.55
2022-11-03T04:29:59.899Z,4.03
2022-11-03T04:35:01.691Z,3.92
2022-11-03T04:40:09.876Z,4.28
2022-11-03T04:45:20.609Z,3.97
2022-11-03T04:50:23.778Z,3.78
2022-11-03T04:55:26.999Z,3.70
2022-11-03T05:00:28.742Z,4.40
2022-11-03T05:05:30.631Z,5.30
2022-11-03T05:10:32.359Z,4.57
2022-11-03T05:15:45.354Z,3.63
2022-11-03T05:20:51.446Z,3.20
2022-11-03T05:25:54.312Z,3.15
2022-11-03T05:30:56.581Z,4.03
2022-11-03T05:36:12.449Z,3.95
2022-11-03T05:41:24.479Z,3.80
2022-11-03T05:46:34.916Z,4.07
2022-11-03T05:51:41.697Z,3.70
2022-11-03T05:56:43.431Z,5.45
2022-11-03T06:01:45.223Z,4.57
2022-11-03T06:07:00.156Z,5.95
2022-11-03T06:17:07.920Z,8.05
2022-11-03T06:22:22.257Z,7.60
2022-11-03T06:27:26.194Z,6.53
2022-11-03T06:32:29.035Z,6.63
2022-11-03T06:37:34.767Z,5.57
2022-11-03T06:42:38.704Z,5.10
2022-11-03T06:47:40.961Z,5.30
2022-11-03T06:57:58.539Z,7.60
2022-11-03T07:03:22.251Z,9.25
2022-11-03T07:08:39.650Z,6.15
2022-11-03T07:13:41.909Z,4.78
2022-11-03T07:18:45.104Z,4.82
2022-11-03T07:23:47.387Z,4.25
2022-11-03T07:28:49.263Z,3.90
2022-11-03T07:33:57.532Z,3.10
2022-11-03T07:39:01.469Z,3.60
2022-11-03T07:44:03.366Z,4.30
2022-11-03T07:49:10.284Z,4.53
2022-11-03T07:54:32.470Z,4.00
2022-11-03T07:59:41.868Z,3.53
2022-11-03T08:04:43.632Z,3.70
2022-11-03T08:09:45.365Z,3.33
2022-11-03T08:14:47.531Z,3.80
2022-11-03T08:19:49.280Z,4.05
2022-11-03T08:24:51.091Z,3.95
2022-11-03T08:29:52.820Z,3.75
2022-11-03T08:34:54.579Z,3.92
2022-11-03T08:39:56.297Z,7.30
2022-11-03T08:44:59.174Z,3.60
2022-11-03T08:50:00.938Z,3.58
2022-11-03T08:55:02.939Z,3.83
2022-11-03T09:00:05.965Z,3.50
2022-11-03T09:05:08.030Z,3.80
2022-11-03T09:15:19.531Z,3.88
2022-11-03T09:20:21.375Z,3.53
2022-11-03T09:25:23.243Z,3.53
2022-11-03T09:30:25.047Z,3.60
2022-11-03T09:35:27.789Z,3.63
2022-11-03T09:40:29.516Z,3.60
2022-11-03T09:45:32.167Z,3.83
2022-11-03T09:50:33.893Z,3.38
2022-11-03T09:55:35.737Z,3.88
2022-11-03T10:00:37.484Z,3.50
2022-11-03T10:05:39.926Z,3.75
2022-11-03T10:10:41.732Z,4.07
2022-11-03T10:15:43.551Z,4.88
2022-11-03T10:20:45.431Z,4.10
2022-11-03T10:25:47.439Z,3.72
2022-11-03T10:31:14.513Z,3.92
2022-11-03T10:36:16.238Z,4.10
2022-11-03T10:41:26.079Z,3.47
2022-11-03T10:51:52.893Z,4.00
2022-11-03T10:56:55.825Z,3.40
2022-11-03T11:01:58.826Z,3.47
2022-11-03T11:07:00.694Z,3.70
2022-11-03T11:12:15.850Z,3.20
2022-11-03T11:17:42.552Z,3.42
2022-11-03T11:22:45.844Z,3.90
2022-11-03T11:27:58.354Z,3.67
2022-11-03T11:33:12.718Z,3.70
2022-11-03T11:38:45.545Z,3.60
2022-11-03T11:43:47.465Z,3.22
2022-11-03T11:49:09.439Z,3.10
2022-11-03T11:54:18.291Z,4.10
2022-11-03T11:59:25.728Z,3.38
2022-11-03T12:04:31.391Z,3.33
2022-11-03T12:09:34.419Z,3.80
2022-11-03T12:14:38.322Z,3.88
2022-11-03T12:19:50.924Z,4.40
2022-11-03T12:25:26.226Z,4.40
2022-11-03T12:30:27.972Z,3.75
2022-11-03T12:35:29.881Z,3.75
2022-11-03T12:40:31.608Z,3.90
2022-11-03T12:45:33.354Z,4.10
2022-11-03T12:50:37.546Z,4.03
2022-11-03T12:55:42.167Z,4.25
2022-11-03T13:00:50.051Z,4.28
2022-11-03T13:05:56.826Z,4.10
2022-11-03T13:10:58.931Z,4.20
2022-11-03T13:16:00.678Z,5.10
2022-11-03T13:21:02.412Z,6.75
2022-11-03T13:26:04.399Z,4.18
2022-11-03T13:31:06.898Z,4.35
2022-11-03T13:36:08.820Z,4.38
2022-11-03T13:41:10.652Z,4.45
2022-11-03T13:46:12.904Z,4.43
2022-11-03T13:51:17.551Z,4.38
2022-11-03T13:56:22.107Z,4.78
2022-11-03T14:01:24.892Z,4.40
2022-11-03T14:06:26.999Z,4.00
2022-11-03T14:11:47.701Z,4.82
2022-11-03T14:16:49.514Z,4.32
2022-11-03T14:21:51.361Z,4.97
2022-11-03T14:26:53.113Z,4.32
2022-11-03T14:31:54.901Z,3.30
2022-11-03T14:36:56.724Z,3.30
2022-11-03T14:42:04.374Z,4.40
2022-11-03T14:47:09.037Z,4.90
2022-11-03T14:52:10.861Z,4.40
2022-11-03T14:57:12.617Z,4.93
2022-11-03T15:02:14.647Z,5.35
2022-11-03T15:07:16.494Z,7.10
2022-11-03T15:12:18.226Z,13.27
2022-11-03T15:17:19.946Z,6.28
2022-11-03T15:27:43.422Z,5.55
2022-11-03T15:32:45.269Z,5.75
2022-11-03T15:37:47.159Z,6.28
2022-11-03T15:42:48.958Z,5.88
2022-11-03T15:47:53.555Z,6.10
2022-11-03T15:52:59.196Z,5.95
2022-11-03T15:58:01.270Z,5.50
2022-11-03T16:03:03.346Z,5.47
2022-11-03T16:08:05.988Z,9.70
2022-11-03T16:13:07.946Z,6.57
2022-11-03T16:18:10.014Z,6.25
2022-11-03T16:23:11.937Z,5.78
2022-11-03T16:28:13.758Z,7.03
2022-11-03T16:33:15.511Z,5.53
2022-11-03T16:38:17.291Z,6.80
2022-11-03T16:43:19.042Z,7.05
2022-11-03T16:48:20.848Z,8.27
2022-11-03T16:53:22.591Z,9.13
2022-11-03T16:58:24.399Z,7.28
2022-11-03T17:03:26.178Z,6.60
2022-11-03T17:13:49.689Z,8.85
2022-11-03T17:18:51.469Z,11.30
2022-11-03T17:23:53.312Z,6.28
2022-11-03T17:28:57.403Z,6.75
2022-11-03T17:33:59.548Z,6.63
2022-11-03T17:39:01.360Z,6.70
2022-11-03T17:44:03.095Z,7.05
2022-11-03T17:49:04.954Z,6.90
2022-11-03T17:54:08.314Z,6.45
2022-11-03T17:59:14.611Z,6.40
2022-11-03T18:04:16.392Z,5.97
2022-11-03T18:09:18.305Z,8.23
2022-11-03T18:14:20.371Z,5.75
2022-11-03T18:19:22.155Z,5.00
2022-11-03T18:24:23.967Z,5.90
2022-11-03T18:29:25.700Z,5.15
2022-11-03T18:34:28.140Z,5.30
2022-11-03T18:39:29.949Z,5.40
2022-11-03T18:44:31.689Z,5.40
2022-11-03T18:49:33.918Z,5.43
2022-11-03T18:54:35.869Z,5.72
2022-11-03T18:59:40.481Z,5.93
2022-11-03T19:04:42.224Z,6.65
2022-11-03T19:09:44.883Z,6.65
2022-11-03T19:14:48.316Z,6.97
2022-11-03T19:19:50.102Z,7.30
2022-11-03T19:24:51.871Z,6.60
2022-11-03T19:29:55.626Z,6.57
2022-11-03T19:35:00.715Z,6.32
2022-11-03T19:40:02.827Z,5.68
2022-11-03T19:45:07.756Z,5.97
2022-11-03T19:50:25.357Z,5.93
2022-11-03T19:55:36.231Z,5.97
2022-11-03T20:00:38.052Z,5.82
2022-11-03T20:05:43.935Z,5.82
2022-11-03T20:10:50.284Z,6.10
2022-11-03T20:15:59.013Z,5.75
2022-11-03T20:21:04.307Z,6.10
2022-11-03T20:26:16.650Z,6.17
2022-11-03T20:31:19.944Z,6.43
2022-11-03T20:36:21.694Z,6.03
2022-11-03T20:41:23.469Z,6.18
2022-11-03T20:46:32.129Z,6.40
2022-11-03T20:51:36.033Z,6.20
2022-11-03T20:56:37.782Z,6.70
2022-11-03T21:01:40.339Z,6.43
2022-11-03T21:06:42.593Z,5.63
2022-11-03T21:11:45.758Z,5.85
2022-11-03T21:17:06.379Z,4.60
2022-11-03T21:27:43.841Z,6.30
2022-11-03T21:32:45.877Z,5.65
2022-11-03T21:37:47.722Z,5.43
2022-11-03T21:43:08.033Z,5.10
2022-11-03T21:48:28.693Z,5.00
2022-11-03T21:53:30.862Z,5.03
2022-11-03T21:58:32.893Z,4.97
2022-11-03T22:03:35.410Z,5.38
2022-11-03T22:08:37.656Z,4.60
2022-11-03T22:13:39.387Z,4.10
2022-11-03T22:18:41.126Z,4.88
2022-11-03T22:24:14.928Z,5.55
2022-11-03T22:29:35.485Z,5.10
2022-11-03T22:34:55.991Z,4.80
2022-11-03T22:40:16.396Z,5.22
2022-11-03T22:45:37.146Z,5.35
2022-11-03T22:50:40.009Z,5.68
2022-11-03T22:55:41.774Z,5.22
2022-11-03T23:00:43.713Z,5.95
2022-11-03T23:05:47.136Z,6.67
2022-11-03T23:10:48.899Z,6.00
2022-11-03T23:15:50.714Z,6.70
2022-11-03T23:21:08.088Z,6.97
2022-11-03T23:26:09.969Z,7.80
2022-11-03T23:31:12.953Z,7.55
2022-11-03T23:36:16.592Z,7.60
2022-11-03T23:41:20.652Z,7.65
2022-11-03T23:46:44.173Z,5.85
2022-11-03T23:51:45.900Z,5.32
2022-11-03T23:57:06.886Z,5.32
