createdAt,value
2022-07-29T00:02:26.461Z,100056.69
2022-07-29T00:04:53.487Z,100055.34
2022-07-29T00:07:20.077Z,100062.31
2022-07-29T00:09:51.965Z,100067.97
2022-07-29T00:12:25.525Z,100058.34
2022-07-29T00:14:54.990Z,100056.53
2022-07-29T00:17:21.639Z,100054.81
2022-07-29T00:19:48.083Z,100055.16
2022-07-29T00:22:14.680Z,100058.44
2022-07-29T00:24:41.108Z,100048.09
2022-07-29T00:27:07.578Z,100045.25
2022-07-29T00:29:35.103Z,100040.09
2022-07-29T00:32:02.916Z,100029.16
2022-07-29T00:34:47.786Z,100030.13
2022-07-29T00:37:14.227Z,100020.31
2022-07-29T00:39:40.720Z,100010.84
2022-07-29T00:42:07.323Z,100005.13
2022-07-29T00:44:38.259Z,99998.88
2022-07-29T00:47:04.855Z,99990.88
2022-07-29T00:49:31.498Z,100003.50
2022-07-29T00:51:58.508Z,99996.00
2022-07-29T00:54:25.077Z,100014.97
2022-07-29T00:56:51.575Z,100021.06
2022-07-29T00:59:18.092Z,100001.94
2022-07-29T01:01:44.535Z,99975.47
2022-07-29T01:04:11.010Z,99946.84
2022-07-29T01:06:37.785Z,99961.78
2022-07-29T01:09:04.610Z,99963.22
2022-07-29T01:11:31.073Z,99963.66
2022-07-29T01:13:57.843Z,99965.22
2022-07-29T01:16:33.672Z,99963.66
2022-07-29T01:19:14.091Z,99958.06
2022-07-29T01:21:58.452Z,99950.63
2022-07-29T01:24:49.458Z,99935.31
2022-07-29T01:27:31.018Z,99943.81
2022-07-29T01:30:00.769Z,99940.06
2022-07-29T01:32:30.468Z,99948.22
2022-07-29T01:35:03.317Z,99959.66
2022-07-29T01:37:41.398Z,99967.41
2022-07-29T01:40:20.010Z,99955.56
2022-07-29T01:42:51.173Z,99948.13
2022-07-29T01:45:35.717Z,99951.69
2022-07-29T01:48:19.062Z,99953.09
2022-07-29T01:50:50.385Z,99960.84
2022-07-29T01:53:36.422Z,99962.56
2022-07-29T01:56:07.636Z,99952.50
2022-07-29T01:58:37.654Z,99950.78
2022-07-29T02:01:05.701Z,99949.44
2022-07-29T02:03:33.429Z,99955.09
2022-07-29T02:06:02.609Z,99956.91
2022-07-29T02:08:31.562Z,99950.41
2022-07-29T02:10:59.613Z,99950.75
2022-07-29T02:13:28.542Z,99961.66
2022-07-29T02:15:58.198Z,99958.59
2022-07-29T02:18:28.901Z,99960.75
2022-07-29T02:20:57.806Z,99963.59
2022-07-29T02:23:26.035Z,99962.91
2022-07-29T02:25:57.830Z,99962.59
2022-07-29T02:28:28.681Z,99960.75
2022-07-29T02:30:58.851Z,99961.97
2022-07-29T02:33:26.534Z,99954.91
2022-07-29T02:35:53.575Z,99950.66
2022-07-29T02:38:40.544Z,99946.75
2022-07-29T02:41:12.385Z,99946.84
2022-07-29T02:43:41.519Z,99948.72
2022-07-29T02:46:28.372Z,99944.72
2022-07-29T02:49:29.709Z,99944.69
2022-07-29T02:52:01.115Z,99943.56
2022-07-29T02:54:38.024Z,99950.28
2022-07-29T02:57:11.844Z,99947.66
2022-07-29T02:59:42.968Z,99947.22
2022-07-29T03:02:11.141Z,99949.41
2022-07-29T03:04:41.270Z,99949.13
2022-07-29T03:07:07.925Z,99947.97
2022-07-29T03:09:35.417Z,99961.09
2022-07-29T03:12:04.943Z,99967.59
2022-07-29T03:14:32.588Z,99968.94
2022-07-29T03:16:59.751Z,99972.09
2022-07-29T03:19:27.698Z,99965.38
2022-07-29T03:21:58.070Z,99964.13
2022-07-29T03:24:29.250Z,99961.25
2022-07-29T03:26:57.383Z,99972.75
2022-07-29T03:29:24.039Z,99973.91
2022-07-29T03:31:51.334Z,99973.34
2022-07-29T03:34:18.221Z,99973.53
2022-07-29T03:36:44.971Z,99971.88
2022-07-29T03:39:21.457Z,99970.56
2022-07-29T03:41:50.698Z,99963.66
2022-07-29T03:44:18.905Z,99974.09
2022-07-29T03:46:49.514Z,99971.88
2022-07-29T03:49:17.469Z,99974.09
2022-07-29T03:51:44.040Z,99978.72
2022-07-29T03:54:10.774Z,99976.31
2022-07-29T03:56:41.534Z,99970.84
2022-07-29T03:59:08.944Z,99980.88
2022-07-29T04:01:36.343Z,99974.97
2022-07-29T04:04:03.573Z,99969.88
2022-07-29T04:06:30.111Z,99980.78
2022-07-29T04:08:56.536Z,99984.84
2022-07-29T04:11:23.119Z,99976.31
2022-07-29T04:13:49.531Z,99980.63
2022-07-29T04:16:16.042Z,99982.97
2022-07-29T04:18:42.529Z,99985.44
2022-07-29T04:21:08.981Z,99985.34
2022-07-29T04:23:35.431Z,99992.03
2022-07-29T04:26:14.044Z,99990.06
2022-07-29T04:28:41.386Z,99988.66
2022-07-29T04:31:07.893Z,99987.41
2022-07-29T04:33:34.343Z,99984.13
2022-07-29T04:36:00.789Z,99993.69
2022-07-29T04:38:27.592Z,99991.53
2022-07-29T04:40:54.252Z,99996.25
2022-07-29T04:43:22.694Z,99991.31
2022-07-29T04:45:50.252Z,99990.34
2022-07-29T04:48:17.377Z,99986.28
2022-07-29T04:50:45.159Z,99988.84
2022-07-29T04:53:11.546Z,99993.78
2022-07-29T04:55:38.854Z,99989.81
2022-07-29T04:58:05.687Z,99990.88
2022-07-29T05:00:33.306Z,99988.75
2022-07-29T05:03:00.261Z,100000.84
2022-07-29T05:05:26.751Z,100002.06
2022-07-29T05:07:53.292Z,100003.44
2022-07-29T05:10:19.763Z,99989.09
2022-07-29T05:12:46.232Z,99996.91
2022-07-29T05:15:12.682Z,100003.22
2022-07-29T05:17:39.085Z,100005.16
2022-07-29T05:20:06.871Z,100000.78
2022-07-29T05:22:33.509Z,100003.63
2022-07-29T05:25:00.405Z,99996.34
2022-07-29T05:27:29.020Z,100003.38
2022-07-29T05:29:55.486Z,100006.50
2022-07-29T05:32:21.902Z,100009.75
2022-07-29T05:34:51.014Z,100008.03
2022-07-29T05:37:21.192Z,100006.88
2022-07-29T05:39:48.570Z,99996.63
2022-07-29T05:42:17.258Z,100007.63
2022-07-29T05:44:43.773Z,100002.25
2022-07-29T05:47:10.198Z,99999.41
2022-07-29T05:49:36.651Z,100000.91
2022-07-29T05:52:03.404Z,99999.13
2022-07-29T05:54:29.846Z,99998.69
2022-07-29T05:56:56.672Z,100004.94
2022-07-29T05:59:27.046Z,100012.75
2022-07-29T06:01:57.951Z,100013.59
2022-07-29T06:04:24.629Z,100012.47
2022-07-29T06:06:51.081Z,100020.03
2022-07-29T06:09:17.483Z,100024.16
2022-07-29T06:11:44.527Z,100022.38
2022-07-29T06:14:11.018Z,100018.09
2022-07-29T06:16:37.516Z,100028.53
2022-07-29T06:19:05.110Z,100019.47
2022-07-29T06:21:31.539Z,100021.06
2022-07-29T06:23:57.945Z,100031.44
2022-07-29T06:26:30.611Z,100027.66
2022-07-29T06:28:58.416Z,100017.53
2022-07-29T06:31:24.951Z,100025.13
2022-07-29T06:33:51.467Z,100020.22
2022-07-29T06:36:21.269Z,100024.53
2022-07-29T06:38:51.403Z,100025.22
2022-07-29T06:41:18.944Z,100024.06
2022-07-29T06:43:52.524Z,100027.84
2022-07-29T06:46:23.022Z,100030.97
2022-07-29T06:48:50.659Z,100034.22
2022-07-29T06:51:22.400Z,100025.72
2022-07-29T06:53:58.133Z,100020.25
2022-07-29T06:56:27.196Z,100025.44
2022-07-29T06:58:53.742Z,100033.13
2022-07-29T07:01:20.855Z,100034.63
2022-07-29T07:03:48.284Z,100037.09
2022-07-29T07:06:15.193Z,100045.41
2022-07-29T07:08:42.011Z,100038.31
2022-07-29T07:11:08.486Z,100040.47
2022-07-29T07:13:36.699Z,100046.97
2022-07-29T07:16:03.725Z,100035.91
2022-07-29T07:18:30.405Z,100040.50
2022-07-29T07:20:57.764Z,100042.25
2022-07-29T07:23:24.322Z,100051.44
2022-07-29T07:25:50.745Z,100045.78
2022-07-29T07:28:17.247Z,100047.38
2022-07-29T07:30:43.686Z,100050.22
2022-07-29T07:33:10.233Z,100044.84
2022-07-29T07:35:36.772Z,100048.13
2022-07-29T07:38:03.330Z,100050.00
2022-07-29T07:40:29.832Z,100047.69
2022-07-29T07:42:56.278Z,100045.25
2022-07-29T07:45:23.009Z,100047.28
2022-07-29T07:47:49.430Z,100053.00
2022-07-29T07:50:19.223Z,100042.50
2022-07-29T07:52:53.953Z,100053.56
2022-07-29T07:55:20.890Z,100039.69
2022-07-29T07:57:47.976Z,100042.25
2022-07-29T08:00:16.273Z,100052.31
2022-07-29T08:02:43.864Z,100049.69
2022-07-29T08:05:12.496Z,100045.97
2022-07-29T08:07:39.366Z,100054.66
2022-07-29T08:10:06.368Z,100051.41
2022-07-29T08:12:32.901Z,100046.84
2022-07-29T08:14:59.475Z,100049.63
2022-07-29T08:17:26.208Z,100038.81
2022-07-29T08:19:52.613Z,100051.66
2022-07-29T08:22:19.124Z,100046.84
2022-07-29T08:24:48.060Z,100043.69
2022-07-29T08:27:33.827Z,100047.78
2022-07-29T08:30:01.565Z,100047.25
2022-07-29T08:32:52.126Z,100051.13
2022-07-29T08:35:15.847Z,100058.16
2022-07-29T08:37:42.901Z,100055.00
2022-07-29T08:40:09.763Z,100052.22
2022-07-29T08:42:36.513Z,100047.16
2022-07-29T08:45:04.467Z,100042.75
2022-07-29T08:47:31.233Z,100050.84
2022-07-29T08:49:57.680Z,100046.69
2022-07-29T08:52:26.829Z,100049.16
2022-07-29T08:54:54.125Z,100047.25
2022-07-29T08:57:22.894Z,100045.25
2022-07-29T08:59:53.348Z,100049.03
2022-07-29T09:02:22.630Z,100045.91
2022-07-29T09:04:50.337Z,100042.75
2022-07-29T09:07:18.503Z,100044.03
2022-07-29T09:09:45.199Z,100043.31
2022-07-29T09:12:29.592Z,100036.19
2022-07-29T09:14:56.938Z,100031.88
2022-07-29T09:17:42.615Z,100038.84
2022-07-29T09:20:11.562Z,100033.16
2022-07-29T09:22:41.902Z,100034.63
2022-07-29T09:25:09.474Z,100033.97
2022-07-29T09:27:36.545Z,100033.28
2022-07-29T09:30:15.125Z,100039.19
2022-07-29T09:32:59.194Z,100036.41
2022-07-29T09:35:27.078Z,100034.78
2022-07-29T09:37:53.837Z,100033.78
2022-07-29T09:40:22.597Z,100038.34
2022-07-29T09:42:49.925Z,100030.25
2022-07-29T09:45:32.579Z,100034.91
2022-07-29T09:48:04.230Z,100035.91
2022-07-29T09:50:41.187Z,100031.72
2022-07-29T09:53:07.733Z,100033.72
2022-07-29T09:55:46.496Z,100034.41
2022-07-29T09:58:20.082Z,100029.69
2022-07-29T10:00:47.752Z,100026.00
2022-07-29T10:03:16.588Z,100030.75
2022-07-29T10:05:44.263Z,100024.63
2022-07-29T10:08:13.183Z,100027.00
2022-07-29T10:10:42.593Z,100036.06
2022-07-29T10:13:15.695Z,100026.16
2022-07-29T10:15:46.087Z,100019.91
2022-07-29T10:18:14.424Z,100031.09
2022-07-29T10:20:41.880Z,100029.63
2022-07-29T10:23:09.507Z,100021.69
2022-07-29T10:25:35.898Z,100022.19
2022-07-29T10:28:02.311Z,100024.94
2022-07-29T10:30:28.798Z,100018.84
2022-07-29T10:33:40.101Z,100012.47
2022-07-29T10:36:36.908Z,100008.88
2022-07-29T10:39:23.259Z,100010.59
2022-07-29T10:42:03.676Z,100013.09
2022-07-29T10:44:30.936Z,100007.97
2022-07-29T10:46:58.527Z,100004.69
2022-07-29T10:49:30.403Z,99998.97
2022-07-29T10:52:08.915Z,100001.25
2022-07-29T10:54:42.358Z,99997.28
2022-07-29T10:57:13.710Z,100000.03
2022-07-29T10:59:42.962Z,100000.53
2022-07-29T11:02:46.829Z,99991.41
2022-07-29T11:05:19.584Z,99993.28
2022-07-29T11:08:16.204Z,99986.97
2022-07-29T11:10:47.955Z,99995.66
2022-07-29T11:13:44.063Z,99989.84
2022-07-29T11:16:10.735Z,99989.84
2022-07-29T11:18:57.804Z,99987.78
2022-07-29T11:21:53.931Z,99992.28
2022-07-29T11:27:23.174Z,99990.50
2022-07-29T11:29:58.448Z,99994.59
2022-07-29T11:32:29.542Z,99992.97
2022-07-29T11:35:17.292Z,99991.56
2022-07-29T11:37:52.290Z,99994.13
2022-07-29T11:40:22.914Z,99997.50
2022-07-29T11:42:51.906Z,99988.84
2022-07-29T11:45:44.362Z,99993.84
2022-07-29T11:48:29.715Z,99988.75
2022-07-29T11:50:59.578Z,99984.94
2022-07-29T11:53:29.210Z,99977.44
2022-07-29T11:56:00.656Z,99984.59
2022-07-29T11:58:29.270Z,99981.72
2022-07-29T12:03:43.612Z,99983.91
2022-07-29T12:06:17.978Z,99982.59
2022-07-29T12:08:45.328Z,99974.94
2022-07-29T12:11:20.528Z,99966.75
2022-07-29T12:13:49.331Z,99961.09
2022-07-29T12:16:16.731Z,99965.44
2022-07-29T12:18:59.396Z,99973.09
2022-07-29T12:21:26.647Z,99966.66
2022-07-29T12:23:57.735Z,99961.78
2022-07-29T12:26:28.580Z,99960.47
2022-07-29T12:28:55.553Z,99959.34
2022-07-29T12:31:42.901Z,99958.41
2022-07-29T12:34:10.373Z,99958.28
2022-07-29T12:36:37.253Z,99946.72
2022-07-29T12:39:05.478Z,99950.13
2022-07-29T12:41:32.548Z,99948.00
2022-07-29T12:43:59.076Z,99938.91
2022-07-29T12:46:25.504Z,99939.88
2022-07-29T12:48:55.680Z,99945.03
2022-07-29T12:51:37.457Z,99939.03
2022-07-29T12:54:16.705Z,99929.47
2022-07-29T12:56:45.534Z,99935.84
2022-07-29T12:59:20.126Z,99939.03
2022-07-29T13:01:50.042Z,99940.38
2022-07-29T13:04:30.880Z,99931.09
2022-07-29T13:07:54.073Z,99931.97
2022-07-29T13:10:15.824Z,99932.72
2022-07-29T13:13:04.281Z,99929.84
2022-07-29T13:15:31.190Z,99922.22
2022-07-29T13:17:57.631Z,99920.75
2022-07-29T13:20:32.056Z,99920.47
2022-07-29T13:23:00.850Z,99918.19
2022-07-29T13:25:32.919Z,99915.00
2022-07-29T13:28:00.463Z,99912.81
2022-07-29T13:30:26.993Z,99924.47
2022-07-29T13:32:53.844Z,99924.63
2022-07-29T13:35:21.260Z,99929.78
2022-07-29T13:37:48.024Z,99925.44
2022-07-29T13:40:15.013Z,99917.28
2022-07-29T13:42:41.939Z,99917.72
2022-07-29T13:45:09.499Z,99917.25
2022-07-29T13:47:35.916Z,99928.06
2022-07-29T13:50:02.624Z,99925.31
2022-07-29T13:52:29.682Z,99922.31
2022-07-29T13:54:56.576Z,99923.69
2022-07-29T13:57:22.993Z,99921.34
2022-07-29T13:59:53.931Z,99922.22
2022-07-29T14:02:21.327Z,99925.97
2022-07-29T14:04:52.127Z,99921.69
2022-07-29T14:07:18.611Z,99912.38
2022-07-29T14:09:45.111Z,99914.56
2022-07-29T14:12:12.238Z,99910.22
2022-07-29T14:14:38.918Z,99908.41
2022-07-29T14:17:07.388Z,99906.66
2022-07-29T14:19:36.650Z,99915.06
2022-07-29T14:22:05.235Z,99905.44
2022-07-29T14:24:32.174Z,99920.53
2022-07-29T14:26:59.991Z,99921.75
2022-07-29T14:29:37.550Z,99914.28
2022-07-29T14:32:08.541Z,99918.91
2022-07-29T14:34:36.458Z,99915.50
2022-07-29T14:37:06.031Z,99918.34
2022-07-29T14:39:32.933Z,99912.31
2022-07-29T14:42:00.345Z,99911.97
2022-07-29T14:44:31.947Z,99916.31
2022-07-29T14:47:00.478Z,99912.13
2022-07-29T14:49:27.928Z,99917.06
2022-07-29T14:51:54.486Z,99915.41
2022-07-29T14:54:20.899Z,99908.97
2022-07-29T14:56:47.699Z,99911.09
2022-07-29T14:59:14.513Z,99908.22
2022-07-29T15:01:41.023Z,99914.53
2022-07-29T15:04:07.549Z,99907.88
2022-07-29T15:06:34.925Z,99908.13
2022-07-29T15:09:01.413Z,99909.63
2022-07-29T15:11:27.832Z,99915.03
2022-07-29T15:13:54.342Z,99921.75
2022-07-29T15:16:21.676Z,99928.66
2022-07-29T15:18:48.114Z,99912.84
2022-07-29T15:21:14.728Z,99913.63
2022-07-29T15:23:41.183Z,99919.03
2022-07-29T15:26:07.739Z,99913.72
2022-07-29T15:28:34.198Z,99918.44
2022-07-29T15:31:00.619Z,99915.44
2022-07-29T15:33:27.567Z,99911.41
2022-07-29T15:35:54.116Z,99923.34
2022-07-29T15:38:20.615Z,99922.25
2022-07-29T15:40:55.702Z,99923.59
2022-07-29T15:43:22.862Z,99918.47
2022-07-29T15:46:08.566Z,99918.81
2022-07-29T15:48:39.246Z,99924.94
2022-07-29T15:51:05.742Z,99925.44
2022-07-29T15:53:32.142Z,99923.41
2022-07-29T15:55:59.559Z,99934.47
2022-07-29T15:58:26.004Z,99926.72
2022-07-29T16:00:52.428Z,99925.00
2022-07-29T16:03:19.547Z,99923.00
2022-07-29T16:05:46.121Z,99921.13
2022-07-29T16:08:12.589Z,99924.22
2022-07-29T16:10:39.085Z,99921.53
2022-07-29T16:13:05.593Z,99915.38
2022-07-29T16:15:32.225Z,99916.13
2022-07-29T16:17:58.694Z,99920.28
2022-07-29T16:20:25.363Z,99913.28
2022-07-29T16:22:51.800Z,99908.84
2022-07-29T16:25:18.314Z,99919.88
2022-07-29T16:27:44.745Z,99929.78
2022-07-29T16:30:11.549Z,99927.56
2022-07-29T16:32:38.197Z,99933.19
2022-07-29T16:35:05.339Z,99934.28
2022-07-29T16:37:33.667Z,99956.16
2022-07-29T16:40:00.225Z,99972.97
2022-07-29T16:42:45.369Z,99959.06
2022-07-29T16:45:12.882Z,99951.22
2022-07-29T16:47:39.339Z,99953.81
2022-07-29T16:50:06.255Z,99963.53
2022-07-29T16:52:32.728Z,99970.03
2022-07-29T16:54:59.226Z,99977.53
2022-07-29T16:57:25.709Z,99972.06
2022-07-29T16:59:52.308Z,99959.56
2022-07-29T17:02:18.916Z,99951.00
2022-07-29T17:04:45.418Z,99948.41
2022-07-29T17:07:11.858Z,99942.59
2022-07-29T17:09:38.347Z,99937.72
2022-07-29T17:12:05.169Z,99930.88
2022-07-29T17:14:31.679Z,99944.13
2022-07-29T17:17:02.184Z,99946.22
2022-07-29T17:19:30.705Z,99958.44
2022-07-29T17:22:06.458Z,99954.50
2022-07-29T17:24:36.874Z,99947.59
2022-07-29T17:27:04.798Z,99950.13
2022-07-29T17:29:31.468Z,99954.06
2022-07-29T17:31:59.432Z,99960.75
2022-07-29T17:34:25.966Z,99957.91
2022-07-29T17:36:52.454Z,99964.16
2022-07-29T17:39:19.024Z,99961.47
2022-07-29T17:41:46.766Z,99969.72
2022-07-29T17:44:13.486Z,99978.03
2022-07-29T17:46:40.516Z,99982.41
2022-07-29T17:49:07.326Z,99991.81
2022-07-29T17:51:33.924Z,99986.66
2022-07-29T17:54:00.369Z,99987.31
2022-07-29T17:56:26.886Z,99995.97
2022-07-29T17:58:53.408Z,99998.00
2022-07-29T18:01:19.964Z,100002.72
2022-07-29T18:03:46.979Z,100006.00
2022-07-29T18:06:13.510Z,100015.00
2022-07-29T18:08:40.106Z,100019.25
2022-07-29T18:11:06.825Z,100020.06
2022-07-29T18:13:33.394Z,100028.63
2022-07-29T18:16:00.620Z,100039.88
2022-07-29T18:18:27.612Z,100039.00
2022-07-29T18:20:54.188Z,100040.97
2022-07-29T18:23:21.172Z,100044.72
2022-07-29T18:25:47.650Z,100055.28
2022-07-29T18:28:14.104Z,100055.97
2022-07-29T18:30:40.570Z,100054.00
2022-07-29T18:33:21.763Z,100062.97
2022-07-29T18:35:50.376Z,100062.84
2022-07-29T18:38:17.036Z,100075.53
2022-07-29T18:40:45.421Z,100068.22
2022-07-29T18:43:12.903Z,100082.13
2022-07-29T18:45:39.647Z,100076.69
2022-07-29T18:48:08.402Z,100069.34
2022-07-29T18:50:39.686Z,100077.47
2022-07-29T18:53:06.109Z,100087.84
2022-07-29T18:55:32.705Z,100100.09
2022-07-29T18:57:59.353Z,100109.22
2022-07-29T19:00:26.331Z,100127.50
2022-07-29T19:02:53.199Z,100133.28
2022-07-29T19:05:19.989Z,100132.28
2022-07-29T19:07:46.433Z,100138.22
2022-07-29T19:10:13.478Z,100140.81
2022-07-29T19:12:39.978Z,100152.53
2022-07-29T19:15:07.751Z,100154.47
2022-07-29T19:17:34.184Z,100163.09
2022-07-29T19:20:00.625Z,100163.88
2022-07-29T19:22:27.027Z,100173.22
2022-07-29T19:24:53.510Z,100170.03
2022-07-29T19:27:19.976Z,100165.41
2022-07-29T19:29:46.385Z,100170.69
2022-07-29T19:32:13.639Z,100170.31
2022-07-29T19:35:10.204Z,100166.31
2022-07-29T19:37:37.312Z,100165.47
2022-07-29T19:40:04.969Z,100167.34
2022-07-29T19:42:31.363Z,100178.06
2022-07-29T19:44:57.813Z,100183.06
2022-07-29T19:47:24.251Z,100179.63
2022-07-29T19:49:50.639Z,100191.47
2022-07-29T19:52:17.130Z,100189.63
2022-07-29T19:54:43.564Z,100194.56
2022-07-29T19:57:10.080Z,100193.00
2022-07-29T19:59:36.533Z,100191.84
2022-07-29T20:02:03.216Z,100195.28
2022-07-29T20:04:29.773Z,100200.31
2022-07-29T20:07:01.204Z,100204.75
2022-07-29T20:09:28.416Z,100196.03
2022-07-29T20:11:55.041Z,100203.31
2022-07-29T20:14:21.830Z,100203.19
2022-07-29T20:16:48.825Z,100207.53
2022-07-29T20:19:15.301Z,100207.75
2022-07-29T20:21:41.870Z,100205.44
2022-07-29T20:24:10.264Z,100202.19
2022-07-29T20:26:36.719Z,100205.81
2022-07-29T20:29:05.129Z,100205.19
2022-07-29T20:31:32.378Z,100204.03
2022-07-29T20:33:59.985Z,100214.50
2022-07-29T20:36:26.872Z,100209.31
2022-07-29T20:38:53.478Z,100216.88
2022-07-29T20:41:19.891Z,100216.09
2022-07-29T20:43:49.632Z,100217.41
2022-07-29T20:46:16.125Z,100218.41
2022-07-29T20:48:42.839Z,100216.41
2022-07-29T20:51:09.388Z,100213.13
2022-07-29T20:53:38.183Z,100218.41
2022-07-29T20:56:04.981Z,100216.56
2022-07-29T20:58:32.634Z,100218.06
2022-07-29T21:00:59.077Z,100215.16
2022-07-29T21:03:26.621Z,100225.25
2022-07-29T21:05:53.173Z,100228.50
2022-07-29T21:08:19.605Z,100226.53
2022-07-29T21:10:46.012Z,100235.03
2022-07-29T21:13:13.984Z,100236.28
2022-07-29T21:15:42.286Z,100244.47
2022-07-29T21:18:26.546Z,100237.63
2022-07-29T21:21:00.752Z,100238.31
2022-07-29T21:23:27.700Z,100238.78
2022-07-29T21:25:54.494Z,100232.97
2022-07-29T21:28:26.638Z,100240.56
2022-07-29T21:31:05.433Z,100234.59
2022-07-29T21:33:33.410Z,100244.84
2022-07-29T21:38:48.278Z,100241.88
2022-07-29T21:41:15.377Z,100237.09
2022-07-29T21:43:42.438Z,100230.47
2022-07-29T21:46:09.320Z,100242.09
2022-07-29T21:48:36.120Z,100243.50
2022-07-29T21:51:02.619Z,100249.97
2022-07-29T21:53:29.084Z,100256.72
2022-07-29T21:55:57.619Z,100255.50
2022-07-29T21:58:24.559Z,100253.47
2022-07-29T22:00:51.497Z,100255.25
2022-07-29T22:03:18.013Z,100251.69
2022-07-29T22:05:44.624Z,100261.41
2022-07-29T22:08:11.161Z,100257.59
2022-07-29T22:10:37.799Z,100246.78
2022-07-29T22:13:04.288Z,100248.44
2022-07-29T22:15:31.319Z,100251.44
2022-07-29T22:17:58.411Z,100254.09
2022-07-29T22:20:25.577Z,100253.22
2022-07-29T22:22:52.254Z,100254.09
2022-07-29T22:25:19.087Z,100253.66
2022-07-29T22:27:45.840Z,100261.03
2022-07-29T22:30:12.833Z,100256.03
2022-07-29T22:32:39.715Z,100254.13
2022-07-29T22:35:06.951Z,100256.19
2022-07-29T22:37:33.587Z,100261.59
2022-07-29T22:40:00.034Z,100269.84
2022-07-29T22:42:26.515Z,100266.88
2022-07-29T22:44:53.234Z,100278.00
2022-07-29T22:47:45.683Z,100274.44
2022-07-29T22:50:06.455Z,100280.16
2022-07-29T22:52:32.840Z,100278.47
2022-07-29T22:54:59.307Z,100280.88
2022-07-29T22:57:25.931Z,100287.59
2022-07-29T22:59:52.314Z,100279.25
2022-07-29T23:02:19.075Z,100285.72
2022-07-29T23:04:45.499Z,100283.38
2022-07-29T23:07:11.957Z,100279.50
2022-07-29T23:09:38.457Z,100287.63
2022-07-29T23:12:05.112Z,100294.69
2022-07-29T23:14:31.519Z,100291.44
2022-07-29T23:16:58.726Z,100296.72
2022-07-29T23:19:25.340Z,100295.69
2022-07-29T23:21:51.807Z,100290.59
2022-07-29T23:24:18.435Z,100291.34
2022-07-29T23:26:44.959Z,100293.66
2022-07-29T23:29:11.531Z,100288.66
2022-07-29T23:31:41.745Z,100287.22
2022-07-29T23:34:09.099Z,100285.19
2022-07-29T23:36:35.554Z,100289.63
2022-07-29T23:39:01.985Z,100287.19
2022-07-29T23:41:31.808Z,100290.84
2022-07-29T23:43:58.373Z,100296.69
2022-07-29T23:46:24.925Z,100295.88
2022-07-29T23:48:51.485Z,100292.44
2022-07-29T23:51:18.070Z,100295.44
2022-07-29T23:53:53.846Z,100286.31
2022-07-29T23:56:20.829Z,100285.81
2022-07-29T23:58:47.264Z,100283.81
