createdAt,value
2023-05-14T00:01:33.521Z,15.40
2023-05-14T00:04:01.404Z,15.80
2023-05-14T00:06:29.466Z,16.70
2023-05-14T00:08:57.547Z,17.20
2023-05-14T00:11:25.690Z,17.00
2023-05-14T00:13:53.490Z,16.40
2023-05-14T00:16:21.413Z,16.00
2023-05-14T00:18:49.283Z,16.20
2023-05-14T00:21:17.497Z,16.20
2023-05-14T00:23:45.361Z,15.10
2023-05-14T00:26:13.181Z,15.10
2023-05-14T00:28:41.006Z,15.30
2023-05-14T00:31:08.831Z,15.70
2023-05-14T00:33:36.838Z,15.20
2023-05-14T00:36:04.793Z,16.00
2023-05-14T00:38:32.581Z,14.80
2023-05-14T00:41:00.350Z,15.10
2023-05-14T00:43:28.556Z,14.50
2023-05-14T00:45:56.519Z,15.80
2023-05-14T00:48:24.753Z,15.20
2023-05-14T00:50:52.846Z,14.50
2023-05-14T00:53:21.252Z,14.00
2023-05-14T00:55:50.547Z,14.50
2023-05-14T00:58:19.614Z,15.10
2023-05-14T01:00:47.539Z,14.90
2023-05-14T01:03:15.995Z,14.70
2023-05-14T01:06:01.131Z,13.60
2023-05-14T01:08:57.314Z,15.50
2023-05-14T01:11:54.536Z,14.10
2023-05-14T01:14:41.205Z,13.60
2023-05-14T01:17:12.171Z,13.30
2023-05-14T01:19:42.465Z,13.00
2023-05-14T01:22:11.786Z,15.00
2023-05-14T01:24:40.560Z,13.70
2023-05-14T01:27:23.634Z,14.90
2023-05-14T01:30:09.933Z,13.20
2023-05-14T01:32:40.454Z,12.80
2023-05-14T01:35:09.588Z,12.80
2023-05-14T01:37:40.154Z,13.30
2023-05-14T01:40:09.788Z,13.10
2023-05-14T01:42:38.479Z,12.80
2023-05-14T01:45:06.895Z,12.80
2023-05-14T01:47:34.745Z,12.50
2023-05-14T01:50:02.608Z,12.50
2023-05-14T01:52:30.583Z,11.50
2023-05-14T01:55:00.031Z,11.90
2023-05-14T01:57:28.105Z,12.10
2023-05-14T01:59:56.122Z,12.30
2023-05-14T02:02:23.936Z,12.00
2023-05-14T02:04:52.293Z,13.20
2023-05-14T02:07:20.203Z,11.40
2023-05-14T02:09:48.183Z,11.40
2023-05-14T02:12:16.062Z,11.30
2023-05-14T02:14:43.856Z,11.20
2023-05-14T02:17:11.829Z,10.50
2023-05-14T02:19:39.744Z,11.00
2023-05-14T02:22:07.602Z,11.30
2023-05-14T02:24:35.423Z,11.90
2023-05-14T02:27:03.496Z,10.40
2023-05-14T02:29:31.278Z,11.20
2023-05-14T02:31:59.224Z,10.90
2023-05-14T02:34:27.002Z,12.00
2023-05-14T02:36:54.892Z,11.20
2023-05-14T02:39:22.722Z,11.70
2023-05-14T02:41:50.559Z,11.30
2023-05-14T02:44:18.494Z,11.30
2023-05-14T02:46:46.698Z,11.10
2023-05-14T02:49:14.685Z,10.70
2023-05-14T02:51:42.600Z,10.90
2023-05-14T02:54:10.437Z,11.90
2023-05-14T02:56:38.398Z,11.40
2023-05-14T02:59:06.294Z,11.60
2023-05-14T03:01:34.410Z,10.90
2023-05-14T03:04:02.692Z,11.10
2023-05-14T03:06:31.498Z,10.70
2023-05-14T03:08:59.360Z,11.10
2023-05-14T03:11:27.682Z,10.90
2023-05-14T03:13:55.460Z,12.10
2023-05-14T03:16:23.453Z,11.80
2023-05-14T03:18:51.421Z,11.10
2023-05-14T03:21:19.408Z,11.10
2023-05-14T03:23:47.267Z,10.80
2023-05-14T03:26:15.358Z,11.50
2023-05-14T03:28:44.573Z,11.20
2023-05-14T03:31:12.409Z,11.50
2023-05-14T03:33:40.900Z,11.00
2023-05-14T03:36:09.128Z,11.50
2023-05-14T03:38:36.931Z,10.80
2023-05-14T03:41:04.750Z,10.00
2023-05-14T03:43:32.562Z,11.20
2023-05-14T03:46:00.662Z,11.00
2023-05-14T03:48:28.722Z,11.40
2023-05-14T03:50:57.358Z,10.90
2023-05-14T03:53:25.283Z,10.40
2023-05-14T03:55:53.260Z,10.80
2023-05-14T03:58:21.067Z,10.30
2023-05-14T04:00:48.978Z,10.40
2023-05-14T04:03:17.141Z,9.90
2023-05-14T04:05:44.990Z,10.80
2023-05-14T04:08:12.740Z,12.10
2023-05-14T04:10:42.550Z,11.00
2023-05-14T04:13:10.494Z,11.30
2023-05-14T04:15:39.507Z,11.80
2023-05-14T04:18:07.436Z,11.20
2023-05-14T04:20:35.596Z,10.70
2023-05-14T04:23:03.734Z,10.50
2023-05-14T04:25:31.760Z,10.50
2023-05-14T04:27:59.577Z,10.30
2023-05-14T04:30:27.508Z,10.90
2023-05-14T04:32:55.846Z,10.90
2023-05-14T04:35:24.974Z,10.30
2023-05-14T04:37:53.126Z,10.70
2023-05-14T04:40:21.065Z,11.10
2023-05-14T04:42:49.100Z,10.40
2023-05-14T04:45:17.070Z,10.00
2023-05-14T04:47:46.051Z,10.70
2023-05-14T04:50:14.427Z,11.10
2023-05-14T04:52:42.397Z,11.50
2023-05-14T04:55:10.620Z,10.50
2023-05-14T04:57:38.524Z,10.40
2023-05-14T05:00:07.959Z,10.00
2023-05-14T05:02:36.260Z,11.70
2023-05-14T05:05:04.678Z,9.90
2023-05-14T05:07:32.602Z,10.00
2023-05-14T05:10:00.661Z,9.90
2023-05-14T05:12:30.363Z,9.80
2023-05-14T05:14:58.247Z,11.00
2023-05-14T05:17:26.196Z,10.30
2023-05-14T05:19:54.163Z,9.80
2023-05-14T05:22:22.118Z,9.90
2023-05-14T05:24:50.217Z,11.20
2023-05-14T05:27:18.123Z,10.40
2023-05-14T05:29:46.425Z,11.30
2023-05-14T05:32:14.365Z,11.40
2023-05-14T05:34:42.429Z,10.80
2023-05-14T05:37:12.826Z,11.00
2023-05-14T05:39:40.822Z,11.10
2023-05-14T05:42:08.887Z,10.00
2023-05-14T05:44:36.765Z,10.10
2023-05-14T05:47:04.930Z,10.60
2023-05-14T05:49:32.960Z,9.70
2023-05-14T05:52:00.871Z,10.10
2023-05-14T05:54:28.677Z,11.20
2023-05-14T05:56:56.555Z,10.20
2023-05-14T05:59:25.122Z,10.20
2023-05-14T06:01:53.163Z,10.00
2023-05-14T06:04:21.039Z,9.90
2023-05-14T06:06:49.064Z,9.90
2023-05-14T06:09:16.937Z,9.30
2023-05-14T06:11:44.827Z,8.80
2023-05-14T06:14:12.593Z,8.80
2023-05-14T06:16:40.474Z,9.20
2023-05-14T06:19:08.625Z,9.20
2023-05-14T06:21:36.588Z,9.80
2023-05-14T06:24:04.759Z,9.00
2023-05-14T06:26:32.593Z,8.10
2023-05-14T06:29:00.496Z,6.90
2023-05-14T06:31:28.428Z,6.30
2023-05-14T06:33:56.398Z,6.60
2023-05-14T06:36:31.241Z,6.80
2023-05-14T06:39:05.815Z,6.40
2023-05-14T06:41:33.669Z,6.50
2023-05-14T06:44:02.756Z,6.20
2023-05-14T06:46:30.996Z,6.40
2023-05-14T06:48:59.651Z,6.30
2023-05-14T06:51:27.826Z,6.80
2023-05-14T06:53:56.226Z,6.80
2023-05-14T06:56:26.610Z,6.70
2023-05-14T06:58:54.417Z,7.10
2023-05-14T07:01:23.240Z,6.60
2023-05-14T07:03:51.267Z,7.00
2023-05-14T07:06:19.204Z,7.10
2023-05-14T07:08:47.061Z,7.20
2023-05-14T07:11:15.526Z,7.00
2023-05-14T07:13:43.448Z,6.60
2023-05-14T07:16:11.434Z,7.30
2023-05-14T07:18:39.539Z,6.20
2023-05-14T07:21:07.472Z,7.10
2023-05-14T07:23:36.693Z,6.80
2023-05-14T07:26:08.159Z,7.20
2023-05-14T07:28:36.271Z,7.20
2023-05-14T07:31:09.177Z,6.70
2023-05-14T07:33:37.285Z,6.90
2023-05-14T07:36:05.455Z,6.70
2023-05-14T07:38:33.343Z,6.90
2023-05-14T07:41:01.247Z,7.40
2023-05-14T07:43:29.661Z,7.70
2023-05-14T07:45:57.650Z,7.00
2023-05-14T07:48:25.606Z,6.30
2023-05-14T07:50:53.965Z,7.10
2023-05-14T07:53:22.070Z,7.00
2023-05-14T07:55:49.885Z,7.60
2023-05-14T07:58:17.868Z,6.60
2023-05-14T08:00:45.761Z,7.20
2023-05-14T08:03:13.868Z,7.70
2023-05-14T08:05:41.965Z,8.20
2023-05-14T08:08:09.820Z,7.80
2023-05-14T08:10:37.866Z,7.70
2023-05-14T08:13:05.970Z,8.40
2023-05-14T08:15:34.498Z,7.80
2023-05-14T08:18:03.781Z,7.00
2023-05-14T08:20:31.975Z,7.30
2023-05-14T08:22:59.874Z,7.40
2023-05-14T08:25:27.805Z,7.20
2023-05-14T08:27:55.803Z,7.90
2023-05-14T08:30:23.786Z,7.90
2023-05-14T08:32:52.977Z,7.40
2023-05-14T08:35:20.977Z,7.20
2023-05-14T08:37:50.712Z,7.80
2023-05-14T08:40:18.782Z,9.10
2023-05-14T08:42:48.581Z,6.40
2023-05-14T08:45:20.433Z,6.60
2023-05-14T08:47:50.978Z,6.60
2023-05-14T08:50:23.512Z,7.00
2023-05-14T08:52:53.063Z,6.50
2023-05-14T08:55:22.456Z,7.00
2023-05-14T08:57:50.433Z,7.00
2023-05-14T09:00:18.734Z,7.10
2023-05-14T09:02:47.947Z,7.50
2023-05-14T09:05:18.839Z,7.60
2023-05-14T09:07:46.993Z,6.60
2023-05-14T09:10:16.175Z,7.70
2023-05-14T09:12:44.662Z,6.70
2023-05-14T09:15:13.131Z,7.50
2023-05-14T09:17:41.451Z,7.10
2023-05-14T09:20:12.495Z,7.20
2023-05-14T09:22:40.864Z,6.50
2023-05-14T09:25:12.037Z,7.10
2023-05-14T09:27:40.150Z,6.90
2023-05-14T09:30:12.773Z,6.10
2023-05-14T09:32:46.141Z,6.70
2023-05-14T09:37:55.030Z,6.60
2023-05-14T09:40:25.581Z,6.40
2023-05-14T09:42:54.444Z,6.90
2023-05-14T09:45:22.437Z,6.60
2023-05-14T09:47:50.427Z,7.10
2023-05-14T09:50:18.585Z,7.80
2023-05-14T09:52:46.536Z,7.20
2023-05-14T09:55:15.074Z,7.00
2023-05-14T09:57:42.900Z,8.50
2023-05-14T10:00:12.859Z,6.90
2023-05-14T10:02:45.850Z,6.60
2023-05-14T10:05:16.082Z,6.60
2023-05-14T10:07:48.474Z,6.70
2023-05-14T10:10:20.258Z,8.40
2023-05-14T10:12:55.319Z,6.40
2023-05-14T10:15:34.114Z,5.90
2023-05-14T10:18:10.356Z,6.80
2023-05-14T10:20:40.223Z,6.70
2023-05-14T10:23:08.187Z,6.50
2023-05-14T10:25:37.512Z,5.90
2023-05-14T10:28:06.323Z,5.50
2023-05-14T10:30:34.218Z,6.20
2023-05-14T10:33:08.965Z,6.40
2023-05-14T10:36:03.131Z,5.90
2023-05-14T10:38:36.225Z,6.60
2023-05-14T10:41:10.550Z,6.80
2023-05-14T10:43:41.078Z,6.00
2023-05-14T10:46:12.724Z,5.70
2023-05-14T10:48:45.813Z,6.10
2023-05-14T10:51:17.598Z,5.70
2023-05-14T10:53:45.661Z,6.10
2023-05-14T10:56:14.449Z,6.30
2023-05-14T10:58:44.243Z,5.90
2023-05-14T11:01:16.211Z,5.80
2023-05-14T11:03:46.969Z,5.70
2023-05-14T11:06:16.406Z,5.40
2023-05-14T11:08:46.477Z,5.60
2023-05-14T11:11:14.677Z,5.50
2023-05-14T11:13:42.956Z,5.80
2023-05-14T11:16:22.633Z,5.30
2023-05-14T11:19:03.501Z,5.10
2023-05-14T11:21:32.886Z,5.40
2023-05-14T11:24:01.402Z,5.60
2023-05-14T11:26:29.472Z,5.20
2023-05-14T11:28:57.512Z,5.30
2023-05-14T11:31:25.683Z,5.20
2023-05-14T11:33:54.347Z,5.30
2023-05-14T11:36:22.177Z,5.40
2023-05-14T11:38:52.325Z,5.30
2023-05-14T11:41:23.146Z,5.60
2023-05-14T11:43:51.558Z,5.20
2023-05-14T11:46:19.731Z,5.10
2023-05-14T11:48:48.261Z,5.50
2023-05-14T11:51:16.234Z,5.50
2023-05-14T11:53:45.678Z,5.10
2023-05-14T11:56:13.603Z,5.30
2023-05-14T11:58:41.648Z,5.20
2023-05-14T12:01:13.818Z,4.80
2023-05-14T12:03:42.388Z,5.70
2023-05-14T12:06:10.526Z,5.30
2023-05-14T12:08:38.462Z,4.90
2023-05-14T12:11:07.079Z,5.70
2023-05-14T12:13:36.722Z,5.90
2023-05-14T12:16:05.489Z,5.80
2023-05-14T12:18:33.733Z,6.10
2023-05-14T12:21:08.467Z,5.30
2023-05-14T12:23:39.204Z,5.60
2023-05-14T12:26:09.070Z,5.40
2023-05-14T12:28:43.389Z,5.60
2023-05-14T12:31:11.582Z,6.80
2023-05-14T12:33:39.676Z,6.30
2023-05-14T12:36:20.592Z,6.70
2023-05-14T12:38:50.999Z,6.40
2023-05-14T12:41:19.035Z,5.80
2023-05-14T12:43:49.659Z,5.90
2023-05-14T12:46:17.701Z,5.50
2023-05-14T12:48:46.456Z,5.80
2023-05-14T12:51:14.821Z,6.30
2023-05-14T12:53:42.816Z,5.50
2023-05-14T12:56:12.398Z,5.90
2023-05-14T12:58:40.725Z,5.90
2023-05-14T13:01:08.651Z,6.50
2023-05-14T13:03:36.482Z,7.20
2023-05-14T13:06:04.738Z,6.60
2023-05-14T13:08:32.598Z,6.70
2023-05-14T13:11:00.426Z,6.70
2023-05-14T13:13:28.393Z,6.30
2023-05-14T13:15:56.310Z,6.40
2023-05-14T13:18:25.887Z,7.00
2023-05-14T13:20:54.402Z,5.90
2023-05-14T13:23:22.302Z,6.80
2023-05-14T13:25:50.747Z,6.50
2023-05-14T13:28:18.765Z,6.70
2023-05-14T13:31:13.226Z,6.60
2023-05-14T13:33:43.640Z,7.10
2023-05-14T13:36:14.403Z,6.90
2023-05-14T13:38:42.374Z,7.30
2023-05-14T13:41:10.330Z,7.20
2023-05-14T13:43:38.184Z,7.90
2023-05-14T13:46:06.855Z,8.50
2023-05-14T13:48:37.165Z,7.90
2023-05-14T13:51:05.072Z,8.00
2023-05-14T13:53:32.941Z,7.50
2023-05-14T13:56:01.883Z,7.90
2023-05-14T13:58:30.454Z,7.80
2023-05-14T14:00:58.373Z,6.60
2023-05-14T14:03:26.772Z,8.30
2023-05-14T14:05:54.742Z,8.00
2023-05-14T14:08:24.337Z,7.30
2023-05-14T14:10:54.682Z,6.20
2023-05-14T14:13:22.982Z,6.80
2023-05-14T14:15:51.346Z,6.50
2023-05-14T14:18:19.184Z,6.50
2023-05-14T14:20:47.082Z,6.40
2023-05-14T14:23:17.409Z,6.20
2023-05-14T14:25:45.381Z,6.10
2023-05-14T14:28:13.809Z,6.20
2023-05-14T14:30:41.825Z,5.70
2023-05-14T14:33:09.781Z,6.10
2023-05-14T14:35:37.813Z,5.80
2023-05-14T14:38:05.724Z,5.90
2023-05-14T14:40:34.536Z,5.70
2023-05-14T14:43:02.503Z,6.10
2023-05-14T14:45:30.748Z,6.00
2023-05-14T14:48:26.356Z,6.20
2023-05-14T14:50:55.763Z,5.90
2023-05-14T14:53:24.626Z,5.80
2023-05-14T14:55:52.905Z,6.40
2023-05-14T14:58:21.004Z,6.60
2023-05-14T15:00:52.547Z,6.40
2023-05-14T15:03:21.427Z,6.20
2023-05-14T15:05:49.585Z,7.50
2023-05-14T15:08:17.816Z,6.50
2023-05-14T15:10:48.594Z,7.50
2023-05-14T15:13:16.611Z,6.90
2023-05-14T15:15:46.609Z,6.60
2023-05-14T15:18:14.742Z,6.90
2023-05-14T15:20:42.751Z,6.10
2023-05-14T15:23:11.691Z,6.10
2023-05-14T15:25:39.592Z,6.20
2023-05-14T15:28:10.353Z,5.50
2023-05-14T15:30:38.199Z,6.40
2023-05-14T15:33:08.890Z,6.50
2023-05-14T15:35:38.107Z,6.10
2023-05-14T15:38:07.003Z,6.30
2023-05-14T15:40:35.286Z,6.20
2023-05-14T15:43:03.248Z,7.00
2023-05-14T15:45:31.046Z,7.80
2023-05-14T15:47:58.888Z,7.40
2023-05-14T15:50:27.399Z,6.80
2023-05-14T15:52:55.376Z,6.80
2023-05-14T15:55:23.261Z,7.50
2023-05-14T15:57:51.240Z,7.40
2023-05-14T16:00:19.638Z,7.50
2023-05-14T16:02:47.650Z,6.30
2023-05-14T16:05:16.214Z,6.30
2023-05-14T16:07:44.138Z,6.30
2023-05-14T16:10:11.993Z,7.00
2023-05-14T16:12:39.828Z,6.30
2023-05-14T16:15:08.591Z,6.20
2023-05-14T16:17:39.570Z,6.90
2023-05-14T16:20:07.999Z,7.20
2023-05-14T16:22:36.561Z,6.10
2023-05-14T16:25:04.990Z,7.60
2023-05-14T16:27:33.007Z,7.10
2023-05-14T16:30:00.793Z,8.20
2023-05-14T16:32:28.912Z,7.80
2023-05-14T16:34:56.883Z,7.90
2023-05-14T16:37:24.914Z,7.40
2023-05-14T16:39:53.538Z,7.10
2023-05-14T16:42:21.725Z,6.90
2023-05-14T16:44:49.703Z,6.90
2023-05-14T16:47:17.555Z,6.60
2023-05-14T16:49:45.427Z,6.60
2023-05-14T16:52:13.309Z,6.60
2023-05-14T16:54:41.153Z,7.00
2023-05-14T16:57:10.991Z,6.30
2023-05-14T16:59:39.880Z,7.20
2023-05-14T17:02:08.158Z,6.30
2023-05-14T17:04:38.790Z,6.50
2023-05-14T17:07:06.928Z,6.40
2023-05-14T17:09:34.929Z,6.40
2023-05-14T17:12:02.863Z,6.90
2023-05-14T17:14:31.739Z,6.90
2023-05-14T17:17:00.061Z,7.40
2023-05-14T17:19:28.098Z,7.30
2023-05-14T17:21:56.000Z,7.90
2023-05-14T17:24:23.895Z,7.50
2023-05-14T17:26:51.832Z,7.80
2023-05-14T17:29:19.774Z,7.50
2023-05-14T17:31:48.497Z,7.30
2023-05-14T17:34:17.858Z,6.80
2023-05-14T17:36:45.938Z,5.90
2023-05-14T17:39:13.718Z,7.10
2023-05-14T17:41:42.142Z,5.60
2023-05-14T17:44:12.101Z,7.10
2023-05-14T17:46:41.933Z,6.00
2023-05-14T17:49:09.909Z,6.30
2023-05-14T17:51:38.509Z,6.10
2023-05-14T17:54:06.389Z,6.40
2023-05-14T17:56:34.391Z,6.20
2023-05-14T17:59:02.328Z,5.80
2023-05-14T18:01:30.913Z,6.30
2023-05-14T18:03:58.900Z,5.90
2023-05-14T18:06:26.877Z,6.60
2023-05-14T18:08:54.784Z,7.00
2023-05-14T18:11:22.653Z,7.50
2023-05-14T18:13:50.679Z,6.70
2023-05-14T18:16:18.534Z,7.20
2023-05-14T18:18:46.715Z,6.70
2023-05-14T18:21:14.685Z,5.70
2023-05-14T18:23:42.767Z,5.80
2023-05-14T18:26:10.845Z,5.90
2023-05-14T18:28:38.795Z,6.70
2023-05-14T18:31:08.271Z,5.40
2023-05-14T18:33:36.125Z,5.60
2023-05-14T18:36:04.383Z,5.10
2023-05-14T18:38:32.292Z,5.70
2023-05-14T18:41:00.121Z,5.60
2023-05-14T18:43:28.121Z,5.80
2023-05-14T18:45:56.012Z,6.00
2023-05-14T18:48:24.058Z,5.90
2023-05-14T18:50:51.967Z,6.70
2023-05-14T18:53:19.789Z,6.20
2023-05-14T18:55:47.572Z,6.00
2023-05-14T18:58:16.580Z,5.70
2023-05-14T19:00:44.694Z,6.50
2023-05-14T19:03:12.561Z,6.20
2023-05-14T19:05:40.418Z,5.90
2023-05-14T19:08:08.375Z,5.80
2023-05-14T19:10:36.253Z,6.40
2023-05-14T19:13:04.100Z,6.00
2023-05-14T19:15:32.412Z,5.80
2023-05-14T19:18:01.421Z,5.30
2023-05-14T19:20:29.361Z,5.70
2023-05-14T19:22:57.182Z,6.10
2023-05-14T19:25:25.679Z,6.00
2023-05-14T19:27:55.341Z,6.40
2023-05-14T19:30:23.467Z,5.70
2023-05-14T19:32:51.364Z,6.50
2023-05-14T19:35:19.425Z,6.30
2023-05-14T19:37:47.361Z,6.40
2023-05-14T19:40:15.416Z,6.50
2023-05-14T19:42:43.722Z,6.20
2023-05-14T19:45:11.764Z,6.50
2023-05-14T19:47:39.820Z,6.30
2023-05-14T19:50:08.582Z,5.90
2023-05-14T19:52:36.467Z,7.20
2023-05-14T19:55:04.951Z,5.70
2023-05-14T19:57:32.877Z,6.00
2023-05-14T20:00:00.830Z,5.80
2023-05-14T20:02:29.358Z,6.20
2023-05-14T20:04:58.006Z,5.80
2023-05-14T20:07:26.869Z,5.80
2023-05-14T20:09:54.657Z,6.10
2023-05-14T20:12:25.324Z,6.00
2023-05-14T20:14:54.064Z,5.70
2023-05-14T20:17:22.191Z,6.00
2023-05-14T20:19:50.260Z,5.60
2023-05-14T20:22:21.448Z,5.60
2023-05-14T20:24:49.332Z,6.00
2023-05-14T20:27:17.195Z,5.90
2023-05-14T20:29:46.723Z,7.70
2023-05-14T20:32:15.791Z,7.10
2023-05-14T20:34:43.570Z,6.40
2023-05-14T20:37:11.954Z,7.10
2023-05-14T20:39:40.462Z,6.40
2023-05-14T20:42:08.385Z,5.80
2023-05-14T20:44:36.165Z,6.10
2023-05-14T20:47:04.510Z,6.30
2023-05-14T20:49:32.330Z,5.70
2023-05-14T20:52:00.227Z,5.70
2023-05-14T20:54:32.288Z,6.30
2023-05-14T20:57:00.261Z,7.00
2023-05-14T20:59:28.209Z,6.10
2023-05-14T21:01:56.289Z,6.80
2023-05-14T21:04:24.334Z,6.30
2023-05-14T21:06:52.395Z,8.70
2023-05-14T21:09:23.902Z,7.00
2023-05-14T21:11:51.706Z,6.60
2023-05-14T21:14:19.559Z,6.00
2023-05-14T21:16:48.545Z,6.40
2023-05-14T21:19:16.763Z,6.50
2023-05-14T21:21:44.776Z,6.40
2023-05-14T21:24:12.558Z,6.10
2023-05-14T21:26:41.427Z,6.90
2023-05-14T21:29:09.290Z,6.30
2023-05-14T21:31:37.264Z,6.40
2023-05-14T21:34:05.197Z,6.40
2023-05-14T21:36:33.124Z,6.10
2023-05-14T21:39:01.037Z,5.80
2023-05-14T21:41:30.404Z,7.10
2023-05-14T21:43:58.245Z,6.00
2023-05-14T21:46:26.169Z,6.20
2023-05-14T21:48:54.072Z,5.70
2023-05-14T21:51:22.430Z,6.80
2023-05-14T21:53:50.356Z,6.20
2023-05-14T21:56:18.376Z,6.70
2023-05-14T21:58:46.150Z,5.90
2023-05-14T22:01:14.011Z,5.90
2023-05-14T22:03:42.085Z,5.70
2023-05-14T22:06:10.308Z,6.20
2023-05-14T22:08:38.134Z,5.80
2023-05-14T22:11:05.949Z,5.60
2023-05-14T22:13:35.406Z,6.10
2023-05-14T22:16:12.183Z,5.50
2023-05-14T22:18:41.711Z,5.60
2023-05-14T22:21:09.801Z,5.70
2023-05-14T22:23:37.603Z,5.60
2023-05-14T22:26:05.688Z,6.00
2023-05-14T22:28:33.567Z,6.00
2023-05-14T22:31:01.662Z,5.40
2023-05-14T22:33:30.000Z,5.70
2023-05-14T22:35:57.846Z,5.50
2023-05-14T22:38:25.757Z,5.90
2023-05-14T22:40:53.653Z,5.90
2023-05-14T22:43:21.414Z,5.70
2023-05-14T22:45:49.699Z,5.80
2023-05-14T22:48:17.952Z,6.50
2023-05-14T22:50:45.916Z,6.00
2023-05-14T22:53:13.745Z,5.20
2023-05-14T22:55:41.628Z,5.60
2023-05-14T22:58:09.443Z,5.80
2023-05-14T23:00:37.408Z,5.60
2023-05-14T23:03:05.448Z,5.20
2023-05-14T23:05:33.458Z,5.50
2023-05-14T23:08:01.565Z,5.90
2023-05-14T23:10:30.026Z,5.20
2023-05-14T23:12:57.995Z,5.50
2023-05-14T23:15:26.064Z,5.40
2023-05-14T23:17:54.338Z,5.50
2023-05-14T23:20:22.238Z,5.80
2023-05-14T23:22:50.024Z,5.10
2023-05-14T23:25:17.921Z,4.80
2023-05-14T23:27:45.890Z,5.40
2023-05-14T23:30:13.868Z,5.40
2023-05-14T23:32:41.845Z,5.80
2023-05-14T23:35:10.379Z,5.40
2023-05-14T23:37:42.652Z,4.90
2023-05-14T23:40:11.117Z,4.70
2023-05-14T23:42:38.922Z,5.20
2023-05-14T23:45:08.408Z,5.20
2023-05-14T23:47:36.744Z,4.80
2023-05-14T23:50:05.094Z,4.60
2023-05-14T23:52:33.114Z,4.90
2023-05-14T23:55:01.643Z,5.40
2023-05-14T23:57:29.730Z,5.10
2023-05-14T23:59:57.596Z,4.90
