createdAt,value
2019-06-15T00:03:11.602Z,4.70
2019-06-15T00:07:16.595Z,4.90
2019-06-15T00:11:20.895Z,4.65
2019-06-15T00:15:25.244Z,5.47
2019-06-15T00:19:29.543Z,5.72
2019-06-15T00:23:33.899Z,4.80
2019-06-15T00:27:38.295Z,4.78
2019-06-15T00:31:42.649Z,4.80
2019-06-15T00:35:47.120Z,4.53
2019-06-15T00:39:53.225Z,5.08
2019-06-15T00:43:57.561Z,4.97
2019-06-15T00:48:02.720Z,4.97
2019-06-15T00:52:07.011Z,5.30
2019-06-15T00:56:11.591Z,5.28
2019-06-15T01:00:16.299Z,4.97
2019-06-15T01:04:21.119Z,4.97
2019-06-15T01:08:25.772Z,5.03
2019-06-15T01:12:30.325Z,4.60
2019-06-15T01:16:34.602Z,4.95
2019-06-15T01:20:39.214Z,5.00
2019-06-15T01:24:43.561Z,4.80
2019-06-15T01:28:47.889Z,5.47
2019-06-15T01:32:52.226Z,5.10
2019-06-15T01:36:56.556Z,5.30
2019-06-15T01:41:00.914Z,5.10
2019-06-15T01:45:05.640Z,5.30
2019-06-15T01:49:09.980Z,5.37
2019-06-15T01:53:14.322Z,5.47
2019-06-15T01:57:18.617Z,5.17
2019-06-15T02:01:22.964Z,5.33
2019-06-15T02:05:27.236Z,4.87
2019-06-15T02:09:31.559Z,4.87
2019-06-15T02:13:35.851Z,5.55
2019-06-15T02:17:40.388Z,4.80
2019-06-15T02:21:44.756Z,5.75
2019-06-15T02:25:49.267Z,5.22
2019-06-15T02:29:53.580Z,5.30
2019-06-15T02:33:58.126Z,5.10
2019-06-15T02:38:02.494Z,5.62
2019-06-15T02:42:06.828Z,5.53
2019-06-15T02:46:11.138Z,6.12
2019-06-15T02:50:15.847Z,5.47
2019-06-15T02:54:20.207Z,5.62
2019-06-15T02:58:24.507Z,5.62
2019-06-15T03:02:28.834Z,5.55
2019-06-15T03:06:33.155Z,5.42
2019-06-15T03:10:37.621Z,5.20
2019-06-15T03:14:42.220Z,5.62
2019-06-15T03:18:46.736Z,5.37
2019-06-15T03:22:51.049Z,5.85
2019-06-15T03:26:55.380Z,5.30
2019-06-15T03:30:59.743Z,5.45
2019-06-15T03:35:04.155Z,5.58
2019-06-15T03:39:09.515Z,6.00
2019-06-15T03:43:13.813Z,5.65
2019-06-15T03:47:18.397Z,5.50
2019-06-15T03:51:22.725Z,5.53
2019-06-15T03:55:27.567Z,5.55
2019-06-15T03:59:31.881Z,6.22
2019-06-15T04:03:36.222Z,5.87
2019-06-15T04:07:40.557Z,6.05
2019-06-15T04:11:44.867Z,5.22
2019-06-15T04:15:49.221Z,6.00
2019-06-15T04:19:53.781Z,5.00
2019-06-15T04:23:59.549Z,5.40
2019-06-15T04:28:04.087Z,4.78
2019-06-15T04:32:08.418Z,5.47
2019-06-15T04:36:12.745Z,5.20
2019-06-15T04:40:18.107Z,5.47
2019-06-15T04:44:22.745Z,5.10
2019-06-15T04:48:27.055Z,5.80
2019-06-15T04:52:31.569Z,5.53
2019-06-15T04:56:47.820Z,5.35
2019-06-15T05:00:41.942Z,5.35
2019-06-15T05:04:46.275Z,6.00
2019-06-15T05:08:50.568Z,5.03
2019-06-15T05:12:54.959Z,4.83
2019-06-15T05:16:59.696Z,5.53
2019-06-15T05:21:04.007Z,5.50
2019-06-15T05:25:08.335Z,5.45
2019-06-15T05:29:12.659Z,5.90
2019-06-15T05:33:17.216Z,5.33
2019-06-15T05:37:21.540Z,5.45
2019-06-15T05:41:25.955Z,6.25
2019-06-15T05:45:30.317Z,5.80
2019-06-15T05:49:34.659Z,5.47
2019-06-15T05:53:39.161Z,5.33
2019-06-15T05:57:43.491Z,5.15
2019-06-15T06:01:48.292Z,5.47
2019-06-15T06:05:53.226Z,5.20
2019-06-15T06:09:57.563Z,4.92
2019-06-15T06:14:02.083Z,5.30
2019-06-15T06:18:06.382Z,4.70
2019-06-15T06:22:10.719Z,5.00
2019-06-15T06:26:15.209Z,5.08
2019-06-15T06:30:20.794Z,4.60
2019-06-15T06:34:25.564Z,4.87
2019-06-15T06:38:29.892Z,5.40
2019-06-15T06:42:34.620Z,4.50
2019-06-15T06:46:39.017Z,4.70
2019-06-15T06:50:44.168Z,5.58
2019-06-15T06:54:48.491Z,5.58
2019-06-15T06:58:53.235Z,5.12
2019-06-15T07:02:57.578Z,4.58
2019-06-15T07:07:02.200Z,5.15
2019-06-15T07:11:06.516Z,5.10
2019-06-15T07:15:11.069Z,4.87
2019-06-15T07:19:15.398Z,4.90
2019-06-15T07:23:19.709Z,4.65
2019-06-15T07:27:24.134Z,4.92
2019-06-15T07:31:28.434Z,4.60
2019-06-15T07:35:32.960Z,4.30
2019-06-15T07:39:37.312Z,4.58
2019-06-15T07:43:41.758Z,4.28
2019-06-15T07:47:46.069Z,4.20
2019-06-15T07:51:50.383Z,3.90
2019-06-15T07:55:54.697Z,4.12
2019-06-15T07:59:59.030Z,4.40
2019-06-15T08:04:03.358Z,4.15
2019-06-15T08:08:08.098Z,4.25
2019-06-15T08:12:12.554Z,4.25
2019-06-15T08:16:16.878Z,4.53
2019-06-15T08:20:25.174Z,4.67
2019-06-15T08:24:29.539Z,4.30
2019-06-15T08:28:40.191Z,4.35
2019-06-15T08:32:40.075Z,4.90
2019-06-15T08:36:44.415Z,4.12
2019-06-15T08:40:48.734Z,4.53
2019-06-15T08:44:53.040Z,4.28
2019-06-15T08:48:57.371Z,4.28
2019-06-15T08:53:01.710Z,4.12
2019-06-15T08:57:06.278Z,4.65
2019-06-15T09:01:10.587Z,4.50
2019-06-15T09:05:15.136Z,4.75
2019-06-15T09:09:19.998Z,4.00
2019-06-15T09:13:24.303Z,4.03
2019-06-15T09:17:28.665Z,4.80
2019-06-15T09:21:33.181Z,4.35
2019-06-15T09:25:37.584Z,4.30
2019-06-15T09:29:42.172Z,4.60
2019-06-15T09:33:46.484Z,4.20
2019-06-15T09:37:50.834Z,4.83
2019-06-15T09:41:55.177Z,4.75
2019-06-15T09:45:59.719Z,4.97
2019-06-15T09:50:04.476Z,4.33
2019-06-15T09:54:08.977Z,4.20
2019-06-15T09:58:13.267Z,4.28
2019-06-15T10:02:17.987Z,3.98
2019-06-15T10:06:22.306Z,4.78
2019-06-15T10:10:26.605Z,4.35
2019-06-15T10:14:31.174Z,4.20
2019-06-15T10:18:38.659Z,4.25
2019-06-15T10:22:41.559Z,4.08
2019-06-15T10:26:46.369Z,3.75
2019-06-15T10:30:50.707Z,4.30
2019-06-15T10:34:55.047Z,4.08
2019-06-15T10:38:59.625Z,4.30
2019-06-15T10:43:03.969Z,5.15
2019-06-15T10:47:08.495Z,3.92
2019-06-15T10:51:12.822Z,3.92
2019-06-15T10:55:17.389Z,4.00
2019-06-15T10:59:21.676Z,3.70
2019-06-15T11:03:26.026Z,4.42
2019-06-15T11:07:30.352Z,4.65
2019-06-15T11:11:34.692Z,4.50
2019-06-15T11:15:40.668Z,4.47
2019-06-15T11:19:44.991Z,3.80
2019-06-15T11:23:49.615Z,3.85
2019-06-15T11:27:53.910Z,4.25
2019-06-15T11:31:58.430Z,4.55
2019-06-15T11:36:02.735Z,4.05
2019-06-15T11:40:07.451Z,4.05
2019-06-15T11:44:11.789Z,3.98
2019-06-15T11:48:16.086Z,3.80
2019-06-15T11:52:20.426Z,3.52
2019-06-15T11:56:24.909Z,4.03
2019-06-15T12:00:32.124Z,3.70
2019-06-15T12:04:36.688Z,3.42
2019-06-15T12:08:41.490Z,3.65
2019-06-15T12:12:45.818Z,3.67
2019-06-15T12:16:50.396Z,3.80
2019-06-15T12:20:54.712Z,3.90
2019-06-15T12:24:59.265Z,4.10
2019-06-15T12:29:03.591Z,3.60
2019-06-15T12:33:08.000Z,3.90
2019-06-15T12:37:12.575Z,3.47
2019-06-15T12:41:17.337Z,4.03
2019-06-15T12:45:21.973Z,3.45
2019-06-15T12:49:26.350Z,3.62
2019-06-15T12:53:31.319Z,3.58
2019-06-15T12:57:35.656Z,4.00
2019-06-15T13:01:40.058Z,3.98
2019-06-15T13:05:44.443Z,3.47
2019-06-15T13:09:48.974Z,3.52
2019-06-15T13:13:53.316Z,3.92
2019-06-15T13:17:57.704Z,3.60
2019-06-15T13:22:05.596Z,3.35
2019-06-15T13:26:08.134Z,3.75
2019-06-15T13:30:19.409Z,3.83
2019-06-15T13:34:24.294Z,3.42
2019-06-15T13:38:28.829Z,3.58
2019-06-15T13:42:33.380Z,3.70
2019-06-15T13:46:37.764Z,3.62
2019-06-15T13:50:42.118Z,3.30
2019-06-15T13:54:46.711Z,3.30
2019-06-15T13:58:51.033Z,3.37
2019-06-15T14:02:55.663Z,3.60
2019-06-15T14:07:00.837Z,3.50
2019-06-15T14:11:05.178Z,3.58
2019-06-15T14:15:09.634Z,3.80
2019-06-15T14:19:14.266Z,3.15
2019-06-15T14:23:19.206Z,3.70
2019-06-15T14:27:23.469Z,3.12
2019-06-15T14:31:27.807Z,3.75
2019-06-15T14:35:32.149Z,3.47
2019-06-15T14:39:36.496Z,3.55
2019-06-15T14:43:40.909Z,3.30
2019-06-15T14:47:45.244Z,3.20
2019-06-15T14:51:51.064Z,3.35
2019-06-15T14:55:56.540Z,3.67
2019-06-15T15:00:04.982Z,3.55
2019-06-15T15:04:07.017Z,3.50
2019-06-15T15:08:11.887Z,3.70
2019-06-15T15:12:16.248Z,3.35
2019-06-15T15:16:20.828Z,3.58
2019-06-15T15:20:26.392Z,3.25
2019-06-15T15:24:33.422Z,3.25
2019-06-15T15:28:39.578Z,3.05
2019-06-15T15:32:46.655Z,3.45
2019-06-15T15:36:50.605Z,3.55
2019-06-15T15:40:56.108Z,3.60
2019-06-15T15:45:00.896Z,3.35
2019-06-15T15:49:07.040Z,3.40
2019-06-15T15:53:11.617Z,3.30
2019-06-15T15:57:17.222Z,3.85
2019-06-15T16:01:21.907Z,5.35
2019-06-15T16:05:26.572Z,3.37
2019-06-15T16:09:31.095Z,3.50
2019-06-15T16:13:35.446Z,3.25
2019-06-15T16:17:39.968Z,3.60
2019-06-15T16:21:46.828Z,3.62
2019-06-15T16:25:50.591Z,2.90
2019-06-15T16:29:56.490Z,3.30
2019-06-15T16:34:00.987Z,3.50
2019-06-15T16:38:06.824Z,3.30
2019-06-15T16:42:11.432Z,3.52
2019-06-15T16:46:17.260Z,3.40
2019-06-15T16:50:21.848Z,3.40
2019-06-15T16:54:27.047Z,4.10
2019-06-15T16:58:31.546Z,3.55
2019-06-15T17:02:36.864Z,3.42
2019-06-15T17:06:41.246Z,3.72
2019-06-15T17:10:45.877Z,3.40
2019-06-15T17:14:50.184Z,3.20
2019-06-15T17:18:56.251Z,3.45
2019-06-15T17:23:00.793Z,3.52
2019-06-15T17:27:06.105Z,3.10
2019-06-15T17:31:10.657Z,3.42
2019-06-15T17:35:16.949Z,3.42
2019-06-15T17:39:20.966Z,3.25
2019-06-15T17:43:26.887Z,3.67
2019-06-15T17:47:31.797Z,3.92
2019-06-15T17:51:36.787Z,3.65
2019-06-15T17:55:41.363Z,3.33
2019-06-15T17:59:47.031Z,3.65
2019-06-15T18:03:54.622Z,3.92
2019-06-15T18:08:00.878Z,3.70
2019-06-15T18:12:06.414Z,3.52
2019-06-15T18:16:10.218Z,3.30
2019-06-15T18:20:16.193Z,4.05
2019-06-15T18:24:20.553Z,3.42
2019-06-15T18:28:26.532Z,3.87
2019-06-15T18:32:31.028Z,3.60
2019-06-15T18:36:36.570Z,3.27
2019-06-15T18:40:41.343Z,3.58
2019-06-15T18:44:47.918Z,3.37
2019-06-15T18:48:52.417Z,3.20
2019-06-15T18:52:56.768Z,3.60
2019-06-15T18:57:01.106Z,4.12
2019-06-15T19:01:06.937Z,3.58
2019-06-15T19:05:11.757Z,3.62
2019-06-15T19:09:16.402Z,3.98
2019-06-15T19:13:20.755Z,3.85
2019-06-15T19:17:25.251Z,4.10
2019-06-15T19:21:29.571Z,3.85
2019-06-15T19:25:36.371Z,4.45
2019-06-15T19:29:40.373Z,4.53
2019-06-15T19:33:46.876Z,4.37
2019-06-15T19:37:51.074Z,4.53
2019-06-15T19:41:56.283Z,5.37
2019-06-15T19:46:01.132Z,4.37
2019-06-15T19:50:06.560Z,4.45
2019-06-15T19:54:12.476Z,3.60
2019-06-15T19:58:16.866Z,2.40
2019-06-15T20:02:21.187Z,2.55
2019-06-15T20:06:26.035Z,2.17
2019-06-15T20:10:30.455Z,2.05
2019-06-15T20:14:36.742Z,2.33
2019-06-15T20:18:41.247Z,2.15
2019-06-15T20:22:46.788Z,2.00
2019-06-15T20:26:51.322Z,1.75
2019-06-15T20:30:57.046Z,1.82
2019-06-15T20:35:16.255Z,2.00
2019-06-15T20:39:08.941Z,1.85
2019-06-15T20:43:13.247Z,2.12
2019-06-15T20:47:17.791Z,2.15
2019-06-15T20:51:22.954Z,1.75
2019-06-15T20:55:31.588Z,1.80
2019-06-15T20:59:38.702Z,1.70
2019-06-15T21:03:43.600Z,1.95
2019-06-15T21:07:47.910Z,1.75
2019-06-15T21:11:52.219Z,1.85
2019-06-15T21:15:56.996Z,2.05
2019-06-15T21:20:01.377Z,1.92
2019-06-15T21:24:06.402Z,2.30
2019-06-15T21:28:11.274Z,1.90
2019-06-15T21:32:15.588Z,1.90
2019-06-15T21:36:19.932Z,1.90
2019-06-15T21:40:27.067Z,1.80
2019-06-15T21:44:30.365Z,2.25
2019-06-15T21:48:36.423Z,1.90
2019-06-15T21:52:40.948Z,2.50
2019-06-15T21:56:45.306Z,1.95
2019-06-15T22:01:01.453Z,1.67
2019-06-15T22:05:07.182Z,2.50
2019-06-15T22:09:13.352Z,2.30
2019-06-15T22:13:17.755Z,1.98
2019-06-15T22:17:22.317Z,2.33
2019-06-15T22:21:28.068Z,2.17
2019-06-15T22:25:32.634Z,1.98
2019-06-15T22:29:36.950Z,2.30
2019-06-15T22:33:41.251Z,2.27
2019-06-15T22:37:46.768Z,1.85
2019-06-15T22:41:51.513Z,2.30
2019-06-15T22:45:56.349Z,2.05
2019-06-15T22:50:00.751Z,2.00
2019-06-15T22:54:05.054Z,1.95
2019-06-15T22:58:09.542Z,2.22
2019-06-15T23:02:13.855Z,2.20
2019-06-15T23:06:33.526Z,2.50
2019-06-15T23:10:25.240Z,2.30
2019-06-15T23:14:29.541Z,2.05
2019-06-15T23:18:33.895Z,2.00
2019-06-15T23:22:38.216Z,2.25
2019-06-15T23:26:42.531Z,1.90
2019-06-15T23:30:47.390Z,2.10
2019-06-15T23:34:51.770Z,2.10
2019-06-15T23:38:57.043Z,1.77
2019-06-15T23:43:01.441Z,1.85
2019-06-15T23:47:06.200Z,2.00
2019-06-15T23:51:10.518Z,1.80
2019-06-15T23:55:14.951Z,2.20
2019-06-15T23:59:19.265Z,2.05
