createdAt,value
2023-01-11T00:01:06.887Z,96715.16
2023-01-11T00:03:35.388Z,96718.63
2023-01-11T00:06:07.902Z,96719.50
2023-01-11T00:08:36.051Z,96711.25
2023-01-11T00:11:04.457Z,96711.25
2023-01-11T00:13:33.077Z,96712.03
2023-01-11T00:16:07.449Z,96711.63
2023-01-11T00:18:36.671Z,96701.47
2023-01-11T00:21:07.090Z,96696.63
2023-01-11T00:23:35.955Z,96692.81
2023-01-11T00:26:04.924Z,96687.84
2023-01-11T00:28:33.352Z,96685.50
2023-01-11T00:31:02.296Z,96680.81
2023-01-11T00:33:30.475Z,96672.72
2023-01-11T00:35:58.470Z,96671.94
2023-01-11T00:38:51.317Z,96669.16
2023-01-11T00:41:39.436Z,96663.06
2023-01-11T00:44:28.155Z,96659.47
2023-01-11T00:47:13.586Z,96650.19
2023-01-11T00:49:42.114Z,96652.81
2023-01-11T00:52:10.893Z,96647.94
2023-01-11T00:54:42.053Z,96641.31
2023-01-11T00:57:10.496Z,96653.41
2023-01-11T00:59:40.551Z,96640.72
2023-01-11T01:02:10.941Z,96635.22
2023-01-11T01:04:39.882Z,96634.06
2023-01-11T01:07:08.601Z,96634.84
2023-01-11T01:09:36.683Z,96642.53
2023-01-11T01:12:09.090Z,96634.13
2023-01-11T01:14:36.968Z,96626.78
2023-01-11T01:17:08.799Z,96642.91
2023-01-11T01:19:39.371Z,96637.66
2023-01-11T01:22:07.441Z,96640.47
2023-01-11T01:24:35.948Z,96631.38
2023-01-11T01:27:05.277Z,96638.91
2023-01-11T01:29:33.404Z,96635.72
2023-01-11T01:32:01.381Z,96642.78
2023-01-11T01:34:29.632Z,96640.53
2023-01-11T01:36:57.670Z,96646.63
2023-01-11T01:39:25.717Z,96632.09
2023-01-11T01:41:53.689Z,96641.63
2023-01-11T01:45:07.633Z,96643.41
2023-01-11T01:47:46.043Z,96632.91
2023-01-11T01:50:21.429Z,96629.66
2023-01-11T01:52:56.972Z,96630.28
2023-01-11T01:55:30.896Z,96633.50
2023-01-11T01:58:01.087Z,96630.28
2023-01-11T02:00:30.636Z,96623.19
2023-01-11T02:03:01.531Z,96620.38
2023-01-11T02:05:29.837Z,96617.94
2023-01-11T02:08:00.860Z,96621.41
2023-01-11T02:10:29.150Z,96615.75
2023-01-11T02:13:01.348Z,96611.13
2023-01-11T02:15:31.321Z,96598.41
2023-01-11T02:17:59.431Z,96597.78
2023-01-11T02:20:48.772Z,96592.13
2023-01-11T02:23:52.320Z,96582.84
2023-01-11T02:26:59.050Z,96587.09
2023-01-11T02:29:41.704Z,96576.78
2023-01-11T02:32:26.501Z,96573.59
2023-01-11T02:35:11.690Z,96576.78
2023-01-11T02:37:52.323Z,96569.94
2023-01-11T02:40:28.475Z,96562.47
2023-01-11T02:43:24.017Z,96569.13
2023-01-11T02:46:03.286Z,96574.78
2023-01-11T02:48:39.320Z,96577.19
2023-01-11T02:51:13.865Z,96570.16
2023-01-11T02:53:47.374Z,96560.28
2023-01-11T02:56:19.925Z,96572.56
2023-01-11T02:58:51.901Z,96568.94
2023-01-11T03:01:22.927Z,96569.75
2023-01-11T03:03:51.156Z,96559.06
2023-01-11T03:06:23.156Z,96563.31
2023-01-11T03:09:23.807Z,96558.69
2023-01-11T03:12:25.123Z,96556.63
2023-01-11T03:15:09.007Z,96562.50
2023-01-11T03:17:52.223Z,96560.28
2023-01-11T03:20:25.441Z,96565.31
2023-01-11T03:23:11.538Z,96563.28
2023-01-11T03:25:53.928Z,96559.50
2023-01-11T03:28:33.587Z,96555.66
2023-01-11T03:31:07.705Z,96551.19
2023-01-11T03:33:44.646Z,96544.72
2023-01-11T03:36:20.749Z,96540.50
2023-01-11T03:38:54.719Z,96532.00
2023-01-11T03:41:27.976Z,96533.44
2023-01-11T03:44:00.560Z,96532.03
2023-01-11T03:46:32.206Z,96543.31
2023-01-11T03:49:06.266Z,96537.47
2023-01-11T03:51:39.817Z,96532.41
2023-01-11T03:54:12.652Z,96522.53
2023-01-11T03:56:48.593Z,96523.31
2023-01-11T03:59:16.759Z,96522.34
2023-01-11T04:01:45.409Z,96517.88
2023-01-11T04:04:14.816Z,96514.66
2023-01-11T04:06:43.041Z,96505.16
2023-01-11T04:09:11.089Z,96507.78
2023-01-11T04:11:39.161Z,96506.75
2023-01-11T04:14:07.190Z,96501.91
2023-01-11T04:16:35.463Z,96499.72
2023-01-11T04:19:03.708Z,96494.63
2023-01-11T04:21:32.992Z,96497.06
2023-01-11T04:24:01.109Z,96490.41
2023-01-11T04:26:29.213Z,96485.75
2023-01-11T04:28:57.339Z,96501.50
2023-01-11T04:31:25.494Z,96504.53
2023-01-11T04:33:53.549Z,96504.94
2023-01-11T04:36:21.562Z,96500.69
2023-01-11T04:38:50.926Z,96484.50
2023-01-11T04:41:36.491Z,96483.50
2023-01-11T04:44:04.481Z,96478.06
2023-01-11T04:46:32.539Z,96474.81
2023-01-11T04:49:00.915Z,96483.94
2023-01-11T04:51:28.999Z,96480.09
2023-01-11T04:53:58.619Z,96483.13
2023-01-11T04:56:26.724Z,96482.09
2023-01-11T04:58:55.591Z,96486.16
2023-01-11T05:01:23.656Z,96478.25
2023-01-11T05:03:52.182Z,96474.44
2023-01-11T05:06:22.394Z,96485.56
2023-01-11T05:08:50.814Z,96475.84
2023-01-11T05:11:20.439Z,96469.78
2023-01-11T05:13:48.542Z,96463.94
2023-01-11T05:16:19.342Z,96473.00
2023-01-11T05:18:50.535Z,96464.50
2023-01-11T05:21:20.972Z,96463.09
2023-01-11T05:23:49.782Z,96464.91
2023-01-11T05:26:22.783Z,96481.28
2023-01-11T05:28:52.219Z,96468.19
2023-01-11T05:31:20.421Z,96476.66
2023-01-11T05:33:49.090Z,96477.69
2023-01-11T05:36:20.680Z,96475.84
2023-01-11T05:38:51.069Z,96477.69
2023-01-11T05:41:26.776Z,96472.44
2023-01-11T05:44:14.074Z,96477.69
2023-01-11T05:46:44.648Z,96472.81
2023-01-11T05:49:14.705Z,96466.97
2023-01-11T05:51:44.142Z,96475.44
2023-01-11T05:54:15.463Z,96469.59
2023-01-11T05:56:44.887Z,96462.50
2023-01-11T05:59:13.526Z,96446.75
2023-01-11T06:01:41.903Z,96430.38
2023-01-11T06:04:09.946Z,96428.75
2023-01-11T06:06:38.402Z,96422.47
2023-01-11T06:09:06.541Z,96415.81
2023-01-11T06:11:34.574Z,96418.25
2023-01-11T06:14:03.922Z,96417.44
2023-01-11T06:16:32.049Z,96422.47
2023-01-11T06:19:00.136Z,96428.97
2023-01-11T06:21:28.500Z,96425.69
2023-01-11T06:23:56.537Z,96411.16
2023-01-11T06:26:25.152Z,96412.72
2023-01-11T06:28:53.450Z,96411.09
2023-01-11T06:31:22.832Z,96424.06
2023-01-11T06:33:50.865Z,96414.75
2023-01-11T06:36:20.073Z,96405.84
2023-01-11T06:38:48.157Z,96404.47
2023-01-11T06:41:16.686Z,96403.63
2023-01-11T06:43:44.889Z,96399.38
2023-01-11T06:46:14.619Z,96412.06
2023-01-11T06:48:44.421Z,96407.16
2023-01-11T06:51:13.324Z,96414.25
2023-01-11T06:53:42.576Z,96420.31
2023-01-11T06:56:14.726Z,96424.97
2023-01-11T06:58:45.581Z,96417.28
2023-01-11T07:01:15.094Z,96409.22
2023-01-11T07:03:48.980Z,96411.03
2023-01-11T07:06:17.421Z,96396.44
2023-01-11T07:08:45.452Z,96398.06
2023-01-11T07:11:14.052Z,96393.63
2023-01-11T07:13:42.277Z,96395.00
2023-01-11T07:16:10.470Z,96395.56
2023-01-11T07:18:38.555Z,96396.38
2023-01-11T07:21:08.046Z,96391.69
2023-01-11T07:23:36.261Z,96385.84
2023-01-11T07:26:04.310Z,96386.09
2023-01-11T07:28:32.473Z,96389.88
2023-01-11T07:31:00.589Z,96391.16
2023-01-11T07:33:28.855Z,96390.41
2023-01-11T07:35:58.147Z,96384.91
2023-01-11T07:38:29.244Z,96387.22
2023-01-11T07:40:57.379Z,96401.91
2023-01-11T07:43:24.459Z,96391.81
2023-01-11T07:45:53.980Z,96387.25
2023-01-11T07:48:26.382Z,96386.56
2023-01-11T07:50:55.821Z,96385.84
2023-01-11T07:53:26.303Z,96393.13
2023-01-11T07:55:56.492Z,96390.50
2023-01-11T07:58:25.045Z,96387.38
2023-01-11T08:00:53.248Z,96388.91
2023-01-11T08:03:21.434Z,96388.25
2023-01-11T08:05:52.453Z,96392.38
2023-01-11T08:08:21.019Z,96387.72
2023-01-11T08:11:09.058Z,96398.03
2023-01-11T08:13:56.168Z,96398.38
2023-01-11T08:16:24.765Z,96389.94
2023-01-11T08:18:52.841Z,96393.59
2023-01-11T08:21:21.360Z,96393.50
2023-01-11T08:23:49.599Z,96391.94
2023-01-11T08:26:18.032Z,96396.09
2023-01-11T08:28:48.413Z,96382.28
2023-01-11T08:31:16.809Z,96377.78
2023-01-11T08:33:45.006Z,96381.06
2023-01-11T08:38:43.164Z,96392.91
2023-01-11T08:41:11.622Z,96391.09
2023-01-11T08:43:40.500Z,96393.53
2023-01-11T08:46:10.647Z,96383.97
2023-01-11T08:48:38.734Z,96385.97
2023-01-11T08:51:07.264Z,96380.31
2023-01-11T08:53:35.290Z,96393.47
2023-01-11T08:56:04.513Z,96398.94
2023-01-11T08:58:32.532Z,96390.47
2023-01-11T09:01:02.796Z,96394.78
2023-01-11T09:03:32.556Z,96388.47
2023-01-11T09:06:00.726Z,96392.13
2023-01-11T09:08:29.660Z,96392.13
2023-01-11T09:10:59.776Z,96387.47
2023-01-11T09:13:28.493Z,96386.88
2023-01-11T09:15:57.997Z,96395.38
2023-01-11T09:18:26.820Z,96392.69
2023-01-11T09:20:56.210Z,96398.03
2023-01-11T09:23:24.215Z,96392.34
2023-01-11T09:25:52.273Z,96396.28
2023-01-11T09:28:20.408Z,96396.84
2023-01-11T09:30:48.411Z,96402.41
2023-01-11T09:33:16.532Z,96399.69
2023-01-11T09:35:46.166Z,96402.75
2023-01-11T09:38:15.598Z,96407.66
2023-01-11T09:40:55.719Z,96400.72
2023-01-11T09:43:28.680Z,96403.72
2023-01-11T09:46:00.555Z,96409.88
2023-01-11T09:48:37.240Z,96402.72
2023-01-11T09:51:06.140Z,96397.75
2023-01-11T09:53:38.424Z,96401.19
2023-01-11T09:56:14.086Z,96402.88
2023-01-11T09:58:56.412Z,96402.22
2023-01-11T10:01:33.752Z,96396.50
2023-01-11T10:04:53.452Z,96394.34
2023-01-11T10:18:30.650Z,96399.13
2023-01-11T10:19:40.203Z,96390.25
2023-01-11T10:22:17.859Z,96394.25
2023-01-11T10:24:51.117Z,96393.22
2023-01-11T10:27:31.384Z,96400.25
2023-01-11T10:30:17.699Z,96389.06
2023-01-11T10:33:10.082Z,96391.03
2023-01-11T10:35:58.909Z,96395.50
2023-01-11T10:38:46.366Z,96384.91
2023-01-11T10:41:26.125Z,96385.84
2023-01-11T10:44:10.538Z,96389.66
2023-01-11T10:46:43.735Z,96387.81
2023-01-11T10:49:35.705Z,96390.84
2023-01-11T10:52:23.509Z,96388.19
2023-01-11T10:54:55.838Z,96387.59
2023-01-11T10:57:59.497Z,96388.41
2023-01-11T11:00:38.179Z,96392.13
2023-01-11T11:03:37.625Z,96395.94
2023-01-11T11:06:13.694Z,96388.41
2023-01-11T11:08:53.982Z,96388.25
2023-01-11T11:11:28.398Z,96381.28
2023-01-11T11:14:03.671Z,96384.66
2023-01-11T11:16:54.335Z,96383.50
2023-01-11T11:19:26.347Z,96380.66
2023-01-11T11:21:54.507Z,96377.66
2023-01-11T11:24:32.420Z,96371.78
2023-01-11T11:27:10.103Z,96371.34
2023-01-11T11:29:44.593Z,96366.53
2023-01-11T11:32:24.607Z,96368.94
2023-01-11T11:34:53.842Z,96365.50
2023-01-11T11:37:26.067Z,96370.75
2023-01-11T11:39:56.214Z,96373.56
2023-01-11T11:42:24.865Z,96372.78
2023-01-11T11:45:16.947Z,96362.41
2023-01-11T11:48:02.902Z,96359.78
2023-01-11T11:50:44.297Z,96367.31
2023-01-11T11:53:27.594Z,96363.03
2023-01-11T11:55:56.125Z,96361.59
2023-01-11T11:58:26.832Z,96361.19
2023-01-11T12:00:55.811Z,96358.13
2023-01-11T12:03:30.506Z,96361.69
2023-01-11T12:06:01.801Z,96360.53
2023-01-11T12:08:33.328Z,96352.03
2023-01-11T12:11:05.034Z,96354.25
2023-01-11T12:13:35.765Z,96347.94
2023-01-11T12:16:07.467Z,96353.22
2023-01-11T12:18:43.382Z,96355.41
2023-01-11T12:21:21.148Z,96357.81
2023-01-11T12:23:49.757Z,96362.06
2023-01-11T12:26:22.853Z,96355.41
2023-01-11T12:29:31.552Z,96360.47
2023-01-11T12:32:14.778Z,96363.16
2023-01-11T12:35:19.585Z,96358.25
2023-01-11T12:38:24.169Z,96363.66
2023-01-11T12:41:21.691Z,96371.44
2023-01-11T12:44:05.137Z,96365.94
2023-01-11T12:46:54.457Z,96367.22
2023-01-11T12:49:40.691Z,96367.84
2023-01-11T12:52:46.122Z,96364.41
2023-01-11T12:55:30.435Z,96369.84
2023-01-11T12:58:08.098Z,96373.06
2023-01-11T13:00:59.898Z,96376.94
2023-01-11T13:04:00.305Z,96371.81
2023-01-11T13:06:38.106Z,96375.81
2023-01-11T13:09:17.483Z,96378.97
2023-01-11T13:11:59.730Z,96372.69
2023-01-11T13:14:49.914Z,96377.75
2023-01-11T13:17:29.035Z,96374.94
2023-01-11T13:20:14.867Z,96374.31
2023-01-11T13:22:50.021Z,96376.28
2023-01-11T13:25:25.299Z,96377.66
2023-01-11T13:27:55.499Z,96381.19
2023-01-11T13:30:25.449Z,96391.50
2023-01-11T13:32:59.171Z,96387.69
2023-01-11T13:35:37.730Z,96395.25
2023-01-11T13:38:17.096Z,96398.47
2023-01-11T13:40:51.201Z,96404.34
2023-01-11T13:43:26.816Z,96410.09
2023-01-11T13:46:03.671Z,96415.38
2023-01-11T13:48:38.481Z,96408.44
2023-01-11T13:51:16.568Z,96421.50
2023-01-11T13:53:54.392Z,96418.84
2023-01-11T13:56:31.250Z,96421.56
2023-01-11T13:59:06.459Z,96426.41
2023-01-11T14:01:47.470Z,96436.84
2023-01-11T14:04:23.035Z,96435.03
2023-01-11T14:07:14.138Z,96441.91
2023-01-11T14:10:27.202Z,96449.59
2023-01-11T14:13:39.132Z,96460.06
2023-01-11T14:16:15.258Z,96455.75
2023-01-11T14:18:52.343Z,96461.59
2023-01-11T14:21:31.167Z,96468.47
2023-01-11T14:24:01.542Z,96472.22
2023-01-11T14:26:54.633Z,96459.09
2023-01-11T14:29:58.979Z,96465.22
2023-01-11T14:33:01.342Z,96476.63
2023-01-11T14:36:07.764Z,96485.38
2023-01-11T14:39:40.892Z,96491.94
2023-01-11T14:42:35.668Z,96500.66
2023-01-11T14:45:20.155Z,96507.31
2023-01-11T14:48:21.516Z,96513.00
2023-01-11T14:51:11.657Z,96518.69
2023-01-11T14:53:47.038Z,96524.56
2023-01-11T14:56:47.584Z,96523.69
2023-01-11T14:59:36.654Z,96523.53
2023-01-11T15:02:17.263Z,96520.59
2023-01-11T15:05:08.554Z,96523.75
2023-01-11T15:07:42.912Z,96528.88
2023-01-11T15:10:58.705Z,96538.41
2023-01-11T15:13:32.586Z,96543.72
2023-01-11T15:16:39.750Z,96546.97
2023-01-11T15:19:13.573Z,96548.56
2023-01-11T15:21:49.899Z,96558.09
2023-01-11T15:24:28.888Z,96569.09
2023-01-11T15:26:59.593Z,96567.50
2023-01-11T15:29:31.018Z,96571.09
2023-01-11T15:32:18.631Z,96573.28
2023-01-11T15:34:49.540Z,96570.09
2023-01-11T15:37:45.717Z,96568.88
2023-01-11T15:40:24.771Z,96581.28
2023-01-11T15:43:47.702Z,96593.22
2023-01-11T15:47:01.480Z,96594.19
2023-01-11T15:50:29.717Z,96605.75
2023-01-11T15:53:29.563Z,96606.34
2023-01-11T15:56:52.660Z,96600.94
2023-01-11T16:00:19.130Z,96604.94
2023-01-11T16:03:40.991Z,96614.72
2023-01-11T16:06:19.694Z,96616.16
2023-01-11T16:08:59.896Z,96628.94
2023-01-11T16:11:39.210Z,96620.81
2023-01-11T16:14:40.107Z,96632.38
2023-01-11T16:17:14.071Z,96636.44
2023-01-11T16:19:45.957Z,96642.91
2023-01-11T16:22:19.632Z,96648.75
2023-01-11T16:24:53.707Z,96657.91
2023-01-11T16:27:27.561Z,96654.66
2023-01-11T16:29:56.156Z,96661.16
2023-01-11T16:32:26.954Z,96655.25
2023-01-11T16:34:56.243Z,96656.88
2023-01-11T16:37:31.383Z,96669.41
2023-01-11T16:40:17.235Z,96666.78
2023-01-11T16:42:52.090Z,96670.44
2023-01-11T16:45:22.486Z,96674.69
2023-01-11T16:48:05.758Z,96671.47
2023-01-11T16:50:35.427Z,96671.03
2023-01-11T16:53:06.235Z,96676.28
2023-01-11T16:55:39.907Z,96693.31
2023-01-11T16:58:22.976Z,96691.28
2023-01-11T17:00:59.914Z,96688.88
2023-01-11T17:03:31.991Z,96694.94
2023-01-11T17:06:15.450Z,96697.97
2023-01-11T17:08:47.315Z,96701.00
2023-01-11T17:11:27.359Z,96709.09
2023-01-11T17:14:25.276Z,96703.03
2023-01-11T17:17:00.214Z,96706.28
2023-01-11T17:19:31.032Z,96709.09
2023-01-11T17:22:06.669Z,96726.50
2023-01-11T17:24:42.638Z,96728.31
2023-01-11T17:27:19.948Z,96738.03
2023-01-11T17:29:49.920Z,96741.88
2023-01-11T17:32:24.099Z,96746.56
2023-01-11T17:34:53.859Z,96744.31
2023-01-11T17:37:22.755Z,96751.19
2023-01-11T17:39:53.956Z,96755.84
2023-01-11T17:42:40.711Z,96770.41
2023-01-11T17:45:21.135Z,96793.44
2023-01-11T17:47:53.609Z,96813.13
2023-01-11T17:50:29.959Z,96808.88
2023-01-11T17:53:07.576Z,96807.84
2023-01-11T17:55:36.908Z,96826.25
2023-01-11T17:58:21.450Z,96825.22
2023-01-11T18:01:22.357Z,96818.72
2023-01-11T18:03:55.034Z,96812.47
2023-01-11T18:06:35.004Z,96818.72
2023-01-11T18:09:07.420Z,96810.44
2023-01-11T18:11:40.438Z,96809.44
2023-01-11T18:14:19.442Z,96808.19
2023-01-11T18:17:00.756Z,96809.38
2023-01-11T18:19:35.640Z,96806.53
2023-01-11T18:22:05.404Z,96814.63
2023-01-11T18:24:43.219Z,96813.22
2023-01-11T18:27:28.392Z,96809.16
2023-01-11T18:30:02.745Z,96817.63
2023-01-11T18:32:37.563Z,96819.88
2023-01-11T18:35:18.333Z,96817.25
2023-01-11T18:37:46.783Z,96817.66
2023-01-11T18:40:17.054Z,96821.09
2023-01-11T18:42:49.129Z,96818.06
2023-01-11T18:45:17.923Z,96824.91
2023-01-11T18:47:46.134Z,96819.84
2023-01-11T18:50:15.067Z,96817.00
2023-01-11T18:52:43.116Z,96824.44
2023-01-11T18:55:12.734Z,96820.81
2023-01-11T18:57:41.773Z,96819.22
2023-01-11T19:00:16.730Z,96810.09
2023-01-11T19:02:45.595Z,96822.44
2023-01-11T19:05:16.655Z,96824.25
2023-01-11T19:07:44.873Z,96835.78
2023-01-11T19:10:16.701Z,96850.16
2023-01-11T19:12:45.677Z,96843.47
2023-01-11T19:15:16.338Z,96857.19
2023-01-11T19:17:44.605Z,96860.38
2023-01-11T19:20:14.075Z,96856.19
2023-01-11T19:22:42.713Z,96865.53
2023-01-11T19:25:12.390Z,96869.13
2023-01-11T19:27:40.458Z,96878.00
2023-01-11T19:30:12.259Z,96884.47
2023-01-11T19:32:41.606Z,96873.13
2023-01-11T19:35:11.036Z,96877.53
2023-01-11T19:37:39.533Z,96883.41
2023-01-11T19:40:10.344Z,96893.38
2023-01-11T19:42:40.099Z,96895.56
2023-01-11T19:45:10.455Z,96887.66
2023-01-11T19:47:39.596Z,96877.97
2023-01-11T19:50:11.620Z,96879.19
2023-01-11T19:52:40.055Z,96874.69
2023-01-11T19:55:09.754Z,96874.69
2023-01-11T19:57:37.989Z,96869.63
2023-01-11T20:00:07.238Z,96879.19
2023-01-11T20:02:42.597Z,96873.13
2023-01-11T20:05:13.463Z,96869.47
2023-01-11T20:07:41.520Z,96874.66
2023-01-11T20:10:11.155Z,96873.25
2023-01-11T20:12:39.239Z,96876.09
2023-01-11T20:15:09.191Z,96879.69
2023-01-11T20:17:37.904Z,96878.47
2023-01-11T20:20:07.712Z,96883.47
2023-01-11T20:22:37.589Z,96882.84
2023-01-11T20:25:07.199Z,96885.41
2023-01-11T20:27:35.445Z,96893.47
2023-01-11T20:30:03.492Z,96898.47
2023-01-11T20:32:41.535Z,96895.06
2023-01-11T20:35:11.584Z,96908.75
2023-01-11T20:37:41.098Z,96899.06
2023-01-11T20:40:14.157Z,96900.34
2023-01-11T20:42:42.557Z,96897.75
2023-01-11T20:45:12.283Z,96895.88
2023-01-11T20:47:40.327Z,96892.91
2023-01-11T20:50:10.051Z,96887.25
2023-01-11T20:52:38.175Z,96896.75
2023-01-11T20:55:09.289Z,96896.09
2023-01-11T20:57:37.278Z,96887.63
2023-01-11T21:02:38.152Z,96893.22
2023-01-11T21:05:07.206Z,96895.06
2023-01-11T21:07:35.295Z,96905.09
2023-01-11T21:10:03.402Z,96912.63
2023-01-11T21:12:32.771Z,96908.28
2023-01-11T21:15:00.762Z,96911.06
2023-01-11T21:17:28.744Z,96916.13
2023-01-11T21:19:56.687Z,96922.81
2023-01-11T21:22:24.735Z,96911.91
2023-01-11T21:24:52.738Z,96924.00
2023-01-11T21:27:20.863Z,96922.16
2023-01-11T21:29:50.367Z,96924.63
2023-01-11T21:32:18.417Z,96922.00
2023-01-11T21:34:46.453Z,96923.38
2023-01-11T21:37:14.499Z,96923.34
2023-01-11T21:39:42.575Z,96928.91
2023-01-11T21:42:10.575Z,96928.25
2023-01-11T21:44:38.591Z,96914.09
2023-01-11T21:47:08.324Z,96912.09
2023-01-11T21:49:36.354Z,96909.28
2023-01-11T21:52:04.501Z,96916.00
2023-01-11T21:54:32.620Z,96917.59
2023-01-11T21:57:00.900Z,96928.06
2023-01-11T21:59:29.993Z,96905.66
2023-01-11T22:01:58.657Z,96887.22
2023-01-11T22:04:28.004Z,96880.13
2023-01-11T22:06:57.208Z,96881.34
2023-01-11T22:09:26.751Z,96892.63
2023-01-11T22:11:55.390Z,96893.03
2023-01-11T22:14:23.488Z,96907.56
2023-01-11T22:16:51.878Z,96920.72
2023-01-11T22:19:20.628Z,96919.38
2023-01-11T22:21:50.054Z,96924.69
2023-01-11T22:24:18.358Z,96922.66
2023-01-11T22:26:46.448Z,96925.88
2023-01-11T22:29:15.727Z,96929.13
2023-01-11T22:31:47.863Z,96930.72
2023-01-11T22:34:16.523Z,96930.13
2023-01-11T22:36:45.594Z,96917.41
2023-01-11T22:39:17.164Z,96930.81
2023-01-11T22:41:46.184Z,96926.72
2023-01-11T22:44:15.496Z,96930.34
2023-01-11T22:46:44.199Z,96933.13
2023-01-11T22:49:12.989Z,96930.34
2023-01-11T22:51:42.710Z,96932.63
2023-01-11T22:54:11.429Z,96935.28
2023-01-11T22:56:41.491Z,96937.91
2023-01-11T22:59:09.996Z,96937.28
2023-01-11T23:01:40.841Z,96940.72
2023-01-11T23:04:13.121Z,96930.19
2023-01-11T23:06:43.069Z,96927.19
2023-01-11T23:09:16.207Z,96917.44
2023-01-11T23:12:04.371Z,96914.78
2023-01-11T23:14:33.766Z,96913.16
2023-01-11T23:17:05.124Z,96914.81
2023-01-11T23:19:33.748Z,96932.22
2023-01-11T23:22:01.797Z,96924.53
2023-01-11T23:24:29.956Z,96923.53
2023-01-11T23:26:59.532Z,96918.41
2023-01-11T23:29:27.770Z,96911.09
2023-01-11T23:31:55.946Z,96914.88
2023-01-11T23:34:24.501Z,96912.44
2023-01-11T23:36:52.524Z,96902.78
2023-01-11T23:39:20.905Z,96912.59
2023-01-11T23:42:06.631Z,96905.41
2023-01-11T23:44:36.289Z,96912.19
2023-01-11T23:47:23.618Z,96905.50
2023-01-11T23:49:53.534Z,96903.53
2023-01-11T23:52:24.508Z,96913.28
2023-01-11T23:54:52.934Z,96914.81
2023-01-11T23:57:25.501Z,96911.53
2023-01-11T23:59:54.971Z,96912.84
