createdAt,value
2023-04-14T00:00:16.317Z,11.81
2023-04-14T00:02:44.601Z,11.78
2023-04-14T00:05:12.986Z,11.77
2023-04-14T00:07:43.227Z,11.75
2023-04-14T00:10:12.187Z,11.72
2023-04-14T00:12:40.570Z,11.71
2023-04-14T00:15:09.840Z,11.69
2023-04-14T00:17:38.083Z,11.66
2023-04-14T00:20:07.212Z,11.63
2023-04-14T00:22:36.141Z,11.60
2023-04-14T00:25:06.619Z,11.59
2023-04-14T00:27:34.986Z,11.55
2023-04-14T00:30:04.027Z,11.53
2023-04-14T00:32:31.943Z,11.51
2023-04-14T00:35:03.429Z,11.49
2023-04-14T00:37:32.383Z,11.47
2023-04-14T00:40:00.506Z,11.44
2023-04-14T00:42:29.979Z,11.44
2023-04-14T00:44:58.334Z,11.39
2023-04-14T00:47:27.991Z,11.37
2023-04-14T00:49:56.310Z,11.41
2023-04-14T00:52:26.990Z,11.38
2023-04-14T00:54:55.006Z,11.31
2023-04-14T00:57:23.478Z,11.29
2023-04-14T00:59:54.125Z,11.26
2023-04-14T01:02:22.508Z,11.20
2023-04-14T01:04:54.613Z,11.16
2023-04-14T01:07:24.852Z,11.12
2023-04-14T01:09:54.350Z,11.08
2023-04-14T01:12:35.018Z,11.07
2023-04-14T01:15:13.375Z,11.03
2023-04-14T01:17:47.460Z,11.00
2023-04-14T01:20:24.285Z,10.96
2023-04-14T01:22:59.560Z,10.93
2023-04-14T01:25:55.979Z,10.88
2023-04-14T01:28:44.360Z,10.87
2023-04-14T01:31:25.206Z,10.84
2023-04-14T01:33:59.379Z,10.82
2023-04-14T01:36:35.867Z,10.79
2023-04-14T01:39:10.153Z,10.76
2023-04-14T01:41:40.530Z,10.73
2023-04-14T01:44:11.875Z,10.71
2023-04-14T01:46:44.176Z,10.69
2023-04-14T01:49:14.183Z,10.64
2023-04-14T01:51:44.929Z,10.63
2023-04-14T01:54:16.212Z,10.61
2023-04-14T01:56:45.124Z,10.57
2023-04-14T01:59:14.791Z,10.56
2023-04-14T02:01:45.909Z,10.54
2023-04-14T02:04:15.675Z,10.51
2023-04-14T02:06:44.489Z,10.46
2023-04-14T02:09:14.175Z,10.45
2023-04-14T02:11:43.424Z,10.49
2023-04-14T02:14:13.038Z,10.45
2023-04-14T02:16:42.837Z,10.41
2023-04-14T02:19:13.372Z,10.38
2023-04-14T02:21:43.347Z,10.33
2023-04-14T02:24:11.431Z,10.31
2023-04-14T02:26:46.057Z,10.30
2023-04-14T02:29:16.521Z,10.28
2023-04-14T02:31:47.781Z,10.24
2023-04-14T02:34:24.042Z,10.20
2023-04-14T02:36:55.896Z,10.19
2023-04-14T02:39:31.249Z,10.17
2023-04-14T02:42:06.447Z,10.15
2023-04-14T02:44:40.067Z,10.12
2023-04-14T02:47:11.928Z,10.11
2023-04-14T02:49:44.500Z,10.08
2023-04-14T02:52:18.320Z,10.07
2023-04-14T02:54:49.238Z,10.06
2023-04-14T02:57:17.582Z,10.03
2023-04-14T02:59:48.607Z,10.02
2023-04-14T03:02:18.102Z,9.99
2023-04-14T03:04:47.887Z,9.98
2023-04-14T03:07:16.451Z,10.01
2023-04-14T03:09:44.662Z,9.98
2023-04-14T03:12:14.773Z,9.94
2023-04-14T03:14:44.729Z,9.90
2023-04-14T03:17:14.845Z,9.85
2023-04-14T03:19:48.724Z,9.81
2023-04-14T03:22:19.730Z,9.79
2023-04-14T03:24:48.907Z,9.77
2023-04-14T03:27:22.076Z,9.76
2023-04-14T03:29:55.743Z,9.74
2023-04-14T03:32:26.918Z,9.69
2023-04-14T03:35:01.945Z,9.66
2023-04-14T03:37:34.676Z,9.63
2023-04-14T03:40:06.827Z,9.59
2023-04-14T03:42:36.860Z,9.57
2023-04-14T03:45:05.724Z,9.53
2023-04-14T03:47:34.404Z,9.52
2023-04-14T03:50:06.177Z,9.50
2023-04-14T03:52:38.525Z,9.49
2023-04-14T03:55:09.880Z,9.47
2023-04-14T03:57:41.561Z,9.40
2023-04-14T04:00:11.490Z,9.42
2023-04-14T04:02:40.724Z,9.41
2023-04-14T04:05:11.721Z,9.39
2023-04-14T04:07:42.699Z,9.37
2023-04-14T04:10:14.323Z,9.34
2023-04-14T04:12:44.300Z,9.32
2023-04-14T04:15:12.911Z,9.28
2023-04-14T04:17:43.225Z,9.28
2023-04-14T04:20:15.670Z,9.28
2023-04-14T04:22:47.473Z,9.25
2023-04-14T04:25:16.798Z,9.24
2023-04-14T04:27:45.660Z,9.22
2023-04-14T04:30:17.108Z,9.21
2023-04-14T04:32:45.650Z,9.19
2023-04-14T04:35:33.706Z,9.18
2023-04-14T04:38:03.986Z,9.16
2023-04-14T04:40:38.179Z,9.14
2023-04-14T04:43:06.387Z,9.11
2023-04-14T04:46:01.871Z,9.12
2023-04-14T04:48:30.039Z,9.09
2023-04-14T04:50:57.931Z,9.08
2023-04-14T04:53:27.939Z,9.08
2023-04-14T04:55:57.143Z,9.08
2023-04-14T04:58:25.193Z,9.09
2023-04-14T05:00:55.261Z,9.10
2023-04-14T05:03:23.473Z,9.13
2023-04-14T05:05:51.781Z,9.14
2023-04-14T05:08:20.382Z,9.15
2023-04-14T05:10:49.775Z,9.19
2023-04-14T05:13:17.937Z,9.22
2023-04-14T05:15:46.543Z,9.24
2023-04-14T05:18:14.737Z,9.27
2023-04-14T05:20:43.096Z,9.30
2023-04-14T05:23:11.855Z,9.33
2023-04-14T05:25:39.946Z,9.37
2023-04-14T05:28:09.737Z,9.40
2023-04-14T05:30:38.220Z,9.43
2023-04-14T05:33:06.195Z,9.45
2023-04-14T05:35:34.488Z,9.49
2023-04-14T05:38:02.962Z,9.51
2023-04-14T05:40:30.941Z,9.54
2023-04-14T05:42:59.170Z,9.58
2023-04-14T05:45:29.286Z,9.62
2023-04-14T05:47:57.302Z,9.67
2023-04-14T05:50:26.066Z,9.74
2023-04-14T05:52:54.597Z,9.79
2023-04-14T05:55:23.161Z,9.89
2023-04-14T05:57:51.338Z,9.99
2023-04-14T06:00:20.645Z,10.01
2023-04-14T06:02:50.230Z,10.13
2023-04-14T06:05:18.732Z,10.18
2023-04-14T06:07:47.647Z,10.23
2023-04-14T06:10:16.023Z,10.26
2023-04-14T06:12:44.739Z,10.32
2023-04-14T06:15:13.512Z,10.34
2023-04-14T06:17:41.930Z,10.36
2023-04-14T06:20:12.702Z,10.40
2023-04-14T06:22:41.452Z,10.39
2023-04-14T06:25:11.128Z,10.40
2023-04-14T06:27:41.621Z,10.42
2023-04-14T06:30:10.699Z,10.43
2023-04-14T06:32:38.837Z,10.45
2023-04-14T06:35:16.433Z,10.46
2023-04-14T06:37:52.109Z,10.49
2023-04-14T06:40:20.872Z,10.53
2023-04-14T06:42:49.042Z,10.57
2023-04-14T06:45:17.308Z,10.65
2023-04-14T06:47:45.947Z,10.71
2023-04-14T06:50:14.589Z,10.81
2023-04-14T06:52:42.849Z,10.89
2023-04-14T06:55:12.639Z,11.00
2023-04-14T06:57:41.464Z,11.10
2023-04-14T07:00:10.717Z,11.21
2023-04-14T07:02:39.384Z,11.31
2023-04-14T07:05:08.460Z,11.44
2023-04-14T07:07:37.241Z,11.56
2023-04-14T07:10:06.450Z,11.70
2023-04-14T07:12:35.794Z,11.83
2023-04-14T07:15:03.765Z,11.95
2023-04-14T07:17:32.554Z,12.10
2023-04-14T07:20:00.528Z,12.22
2023-04-14T07:22:28.669Z,12.36
2023-04-14T07:24:57.377Z,12.50
2023-04-14T07:27:28.429Z,12.62
2023-04-14T07:29:59.063Z,12.74
2023-04-14T07:32:27.066Z,12.87
2023-04-14T07:34:55.882Z,12.98
2023-04-14T07:37:26.338Z,13.10
2023-04-14T07:39:54.471Z,13.20
2023-04-14T07:42:22.492Z,13.32
2023-04-14T07:44:50.882Z,13.45
2023-04-14T07:47:20.461Z,13.58
2023-04-14T07:49:48.669Z,13.72
2023-04-14T07:52:17.447Z,13.88
2023-04-14T07:54:45.908Z,14.02
2023-04-14T07:57:14.211Z,14.15
2023-04-14T07:59:43.595Z,14.30
2023-04-14T08:02:11.867Z,14.43
2023-04-14T08:04:41.357Z,14.55
2023-04-14T08:07:10.043Z,14.61
2023-04-14T08:09:38.157Z,14.78
2023-04-14T08:12:06.437Z,14.92
2023-04-14T08:14:35.655Z,15.05
2023-04-14T08:17:03.644Z,15.19
2023-04-14T08:19:33.916Z,15.29
2023-04-14T08:22:03.863Z,15.43
2023-04-14T08:24:32.085Z,15.54
2023-04-14T08:27:02.015Z,15.65
2023-04-14T08:29:30.823Z,15.75
2023-04-14T08:31:59.068Z,15.82
2023-04-14T08:34:28.559Z,15.93
2023-04-14T08:36:58.130Z,16.01
2023-04-14T08:39:27.978Z,16.11
2023-04-14T08:41:58.892Z,16.15
2023-04-14T08:44:26.904Z,16.21
2023-04-14T08:46:57.030Z,16.28
2023-04-14T08:49:33.726Z,16.32
2023-04-14T08:52:04.502Z,16.39
2023-04-14T08:54:35.034Z,16.45
2023-04-14T08:57:05.016Z,16.53
2023-04-14T08:59:33.447Z,16.59
2023-04-14T09:02:02.743Z,16.66
2023-04-14T09:04:30.950Z,16.70
2023-04-14T09:06:59.564Z,16.77
2023-04-14T09:09:29.179Z,16.83
2023-04-14T09:11:58.706Z,16.92
2023-04-14T09:14:28.033Z,16.94
2023-04-14T09:16:57.253Z,16.99
2023-04-14T09:19:27.153Z,17.00
2023-04-14T09:21:56.244Z,17.03
2023-04-14T09:24:31.818Z,17.03
2023-04-14T09:27:03.627Z,17.09
2023-04-14T09:29:33.415Z,17.12
2023-04-14T09:32:01.511Z,17.15
2023-04-14T09:34:29.761Z,17.20
2023-04-14T09:37:03.463Z,17.26
2023-04-14T09:39:32.685Z,17.30
2023-04-14T09:42:02.847Z,17.34
2023-04-14T09:44:31.171Z,17.39
2023-04-14T09:47:00.800Z,17.44
2023-04-14T09:49:29.228Z,17.52
2023-04-14T09:52:04.330Z,17.58
2023-04-14T09:54:32.445Z,17.60
2023-04-14T09:57:02.735Z,17.66
2023-04-14T09:59:35.529Z,17.67
2023-04-14T10:02:07.368Z,17.66
2023-04-14T10:04:37.067Z,17.64
2023-04-14T10:07:07.421Z,17.66
2023-04-14T10:09:39.032Z,17.63
2023-04-14T10:12:13.453Z,17.51
2023-04-14T10:14:42.693Z,17.49
2023-04-14T10:17:11.432Z,17.46
2023-04-14T10:19:39.824Z,17.41
2023-04-14T10:22:08.219Z,17.41
2023-04-14T10:24:36.776Z,17.38
2023-04-14T10:27:06.580Z,17.36
2023-04-14T10:29:36.117Z,17.33
2023-04-14T10:32:05.441Z,17.33
2023-04-14T10:34:34.771Z,17.30
2023-04-14T10:37:15.741Z,17.22
2023-04-14T10:39:44.424Z,17.17
2023-04-14T10:42:12.242Z,17.12
2023-04-14T10:44:41.560Z,17.10
2023-04-14T10:47:10.417Z,17.13
2023-04-14T10:49:40.284Z,17.16
2023-04-14T10:52:33.661Z,17.28
2023-04-14T10:55:08.861Z,17.37
2023-04-14T10:57:43.629Z,17.45
2023-04-14T11:00:31.818Z,17.51
2023-04-14T11:03:05.025Z,17.60
2023-04-14T11:05:34.082Z,17.64
2023-04-14T11:08:03.379Z,17.69
2023-04-14T11:10:34.864Z,17.74
2023-04-14T11:13:04.520Z,17.77
2023-04-14T11:15:53.041Z,17.80
2023-04-14T11:18:32.361Z,17.84
2023-04-14T11:21:05.322Z,17.92
2023-04-14T11:23:34.172Z,17.97
2023-04-14T11:26:02.397Z,18.05
2023-04-14T11:28:31.792Z,18.10
2023-04-14T11:31:02.299Z,18.14
2023-04-14T11:33:31.713Z,18.16
2023-04-14T11:36:00.215Z,18.18
2023-04-14T11:38:28.859Z,18.20
2023-04-14T11:40:57.538Z,18.26
2023-04-14T11:43:26.176Z,18.33
2023-04-14T11:45:54.841Z,18.36
2023-04-14T11:48:24.376Z,18.39
2023-04-14T11:50:52.260Z,18.45
2023-04-14T11:53:21.269Z,18.43
2023-04-14T11:55:50.560Z,18.43
2023-04-14T11:58:22.689Z,18.42
2023-04-14T12:00:53.075Z,18.40
2023-04-14T12:03:27.790Z,18.46
2023-04-14T12:08:53.053Z,18.55
2023-04-14T12:11:21.571Z,18.51
2023-04-14T12:13:51.135Z,18.52
2023-04-14T12:16:19.334Z,18.55
2023-04-14T12:18:49.166Z,18.54
2023-04-14T12:21:21.313Z,18.53
2023-04-14T12:23:50.284Z,18.48
2023-04-14T12:26:19.558Z,18.44
2023-04-14T12:28:56.717Z,18.44
2023-04-14T12:31:30.101Z,18.42
2023-04-14T12:34:04.148Z,18.37
2023-04-14T12:36:48.801Z,18.34
2023-04-14T12:39:18.318Z,18.30
2023-04-14T12:41:46.982Z,18.28
2023-04-14T12:44:16.749Z,18.27
2023-04-14T12:46:50.341Z,18.26
2023-04-14T12:49:33.915Z,18.23
2023-04-14T12:52:02.509Z,18.22
2023-04-14T12:54:48.871Z,18.22
2023-04-14T12:57:17.405Z,18.18
2023-04-14T12:59:45.933Z,18.17
2023-04-14T13:02:14.336Z,18.18
2023-04-14T13:04:44.705Z,18.19
2023-04-14T13:07:12.814Z,18.19
2023-04-14T13:09:42.656Z,18.23
2023-04-14T13:12:10.988Z,18.29
2023-04-14T13:14:39.422Z,18.30
2023-04-14T13:17:07.964Z,18.33
2023-04-14T13:19:36.520Z,18.36
2023-04-14T13:22:06.216Z,18.36
2023-04-14T13:24:34.416Z,18.37
2023-04-14T13:27:03.167Z,18.39
2023-04-14T13:29:32.983Z,18.37
2023-04-14T13:32:01.109Z,18.36
2023-04-14T13:34:29.886Z,18.34
2023-04-14T13:36:58.150Z,18.32
2023-04-14T13:39:28.028Z,18.30
2023-04-14T13:41:56.218Z,18.26
2023-04-14T13:44:24.284Z,18.22
2023-04-14T13:46:52.763Z,18.19
2023-04-14T13:49:20.942Z,18.13
2023-04-14T13:51:48.745Z,18.09
2023-04-14T13:54:16.831Z,18.07
2023-04-14T13:56:46.693Z,18.08
2023-04-14T13:59:16.223Z,18.06
2023-04-14T14:01:44.417Z,18.05
2023-04-14T14:04:12.894Z,18.06
2023-04-14T14:06:41.319Z,18.04
2023-04-14T14:09:09.655Z,18.04
2023-04-14T14:11:42.434Z,18.03
2023-04-14T14:14:12.892Z,18.04
2023-04-14T14:16:41.130Z,18.04
2023-04-14T14:19:11.388Z,18.05
2023-04-14T14:21:39.580Z,18.07
2023-04-14T14:24:07.753Z,18.09
2023-04-14T14:26:36.101Z,18.15
2023-04-14T14:29:04.431Z,18.18
2023-04-14T14:31:34.653Z,18.21
2023-04-14T14:34:03.126Z,18.22
2023-04-14T14:36:31.743Z,18.20
2023-04-14T14:38:59.725Z,18.19
2023-04-14T14:41:28.330Z,18.19
2023-04-14T14:43:56.567Z,18.15
2023-04-14T14:46:24.832Z,18.13
2023-04-14T14:48:54.773Z,18.14
2023-04-14T14:51:24.092Z,18.13
2023-04-14T14:53:57.169Z,18.14
2023-04-14T14:56:29.874Z,18.14
2023-04-14T14:58:58.130Z,18.16
2023-04-14T15:01:26.413Z,18.18
2023-04-14T15:03:56.590Z,18.19
2023-04-14T15:06:24.669Z,18.17
2023-04-14T15:08:52.725Z,18.17
2023-04-14T15:11:21.553Z,18.18
2023-04-14T15:13:49.689Z,18.15
2023-04-14T15:16:17.820Z,18.16
2023-04-14T15:18:46.022Z,18.15
2023-04-14T15:21:15.508Z,18.15
2023-04-14T15:23:45.698Z,18.14
2023-04-14T15:26:14.620Z,18.14
2023-04-14T15:28:42.534Z,18.14
2023-04-14T15:31:10.675Z,18.13
2023-04-14T15:33:38.983Z,18.13
2023-04-14T15:36:07.996Z,18.11
2023-04-14T15:38:39.317Z,18.16
2023-04-14T15:41:07.455Z,18.17
2023-04-14T15:43:35.490Z,18.20
2023-04-14T15:46:04.216Z,18.22
2023-04-14T15:48:32.355Z,18.25
2023-04-14T15:51:00.532Z,18.28
2023-04-14T15:53:28.882Z,18.29
2023-04-14T15:55:58.597Z,18.31
2023-04-14T15:58:27.411Z,18.32
2023-04-14T16:00:55.788Z,18.33
2023-04-14T16:03:24.253Z,18.33
2023-04-14T16:06:02.274Z,18.34
2023-04-14T16:08:30.522Z,18.35
2023-04-14T16:11:00.676Z,18.34
2023-04-14T16:13:29.094Z,18.33
2023-04-14T16:15:58.530Z,18.30
2023-04-14T16:18:26.724Z,18.30
2023-04-14T16:20:56.154Z,18.30
2023-04-14T16:23:24.548Z,18.28
2023-04-14T16:25:52.456Z,18.28
2023-04-14T16:28:23.373Z,18.26
2023-04-14T16:30:51.580Z,18.23
2023-04-14T16:33:19.489Z,18.21
2023-04-14T16:35:47.767Z,18.18
2023-04-14T16:38:15.913Z,18.15
2023-04-14T16:40:44.479Z,18.12
2023-04-14T16:43:14.377Z,18.09
2023-04-14T16:45:43.743Z,18.07
2023-04-14T16:48:11.750Z,18.04
2023-04-14T16:50:40.999Z,18.02
2023-04-14T16:53:09.064Z,17.99
2023-04-14T16:55:37.537Z,17.98
2023-04-14T16:58:06.018Z,17.96
2023-04-14T17:00:34.503Z,17.93
2023-04-14T17:03:04.158Z,17.92
2023-04-14T17:05:32.867Z,17.89
2023-04-14T17:08:00.906Z,17.87
2023-04-14T17:10:29.774Z,17.84
2023-04-14T17:12:58.162Z,17.83
2023-04-14T17:15:25.973Z,17.80
2023-04-14T17:17:54.268Z,17.78
2023-04-14T17:20:24.329Z,17.76
2023-04-14T17:22:53.740Z,17.75
2023-04-14T17:25:22.753Z,17.71
2023-04-14T17:27:51.162Z,17.73
2023-04-14T17:30:19.772Z,17.71
2023-04-14T17:32:48.871Z,17.71
2023-04-14T17:35:17.730Z,17.69
2023-04-14T17:37:47.487Z,17.70
2023-04-14T17:40:15.922Z,17.67
2023-04-14T17:42:44.229Z,17.66
2023-04-14T17:45:13.319Z,17.65
2023-04-14T17:47:41.715Z,17.65
2023-04-14T17:50:11.448Z,17.63
2023-04-14T17:52:39.816Z,17.63
2023-04-14T17:55:10.608Z,17.64
2023-04-14T17:57:39.798Z,17.61
2023-04-14T18:00:09.977Z,17.60
2023-04-14T18:02:39.709Z,17.60
2023-04-14T18:05:08.673Z,17.59
2023-04-14T18:07:38.053Z,17.57
2023-04-14T18:10:08.246Z,17.57
2023-04-14T18:12:37.777Z,17.56
2023-04-14T18:15:06.584Z,17.54
2023-04-14T18:17:36.717Z,17.53
2023-04-14T18:20:06.128Z,17.52
2023-04-14T18:22:34.248Z,17.51
2023-04-14T18:25:02.531Z,17.50
2023-04-14T18:30:03.366Z,17.48
2023-04-14T18:32:31.998Z,17.45
2023-04-14T18:35:00.011Z,17.43
2023-04-14T18:37:28.267Z,17.42
2023-04-14T18:39:56.739Z,17.39
2023-04-14T18:42:24.855Z,17.38
2023-04-14T18:44:54.084Z,17.36
2023-04-14T18:47:23.362Z,17.34
2023-04-14T18:49:51.835Z,17.31
2023-04-14T18:52:20.302Z,17.29
2023-04-14T18:54:48.328Z,17.27
2023-04-14T18:57:16.491Z,17.24
2023-04-14T18:59:44.985Z,17.21
2023-04-14T19:02:13.863Z,17.19
2023-04-14T19:04:43.683Z,17.17
2023-04-14T19:07:11.992Z,17.13
2023-04-14T19:09:40.145Z,17.11
2023-04-14T19:12:15.538Z,17.07
2023-04-14T19:14:53.609Z,17.05
2023-04-14T19:17:21.288Z,17.02
2023-04-14T19:19:50.461Z,16.95
2023-04-14T19:22:18.571Z,16.97
2023-04-14T19:24:46.270Z,16.94
2023-04-14T19:27:13.968Z,16.93
2023-04-14T19:29:42.058Z,16.89
2023-04-14T19:32:09.790Z,16.86
2023-04-14T19:34:37.627Z,16.82
2023-04-14T19:37:06.787Z,16.82
2023-04-14T19:39:34.624Z,16.78
2023-04-14T19:42:03.254Z,16.76
2023-04-14T19:44:31.260Z,16.75
2023-04-14T19:46:59.014Z,16.73
2023-04-14T19:49:26.993Z,16.70
2023-04-14T19:51:55.022Z,16.68
2023-04-14T19:54:24.439Z,16.65
2023-04-14T19:56:52.268Z,16.63
2023-04-14T19:59:21.048Z,16.61
2023-04-14T20:01:51.510Z,16.58
2023-04-14T20:04:20.663Z,16.56
2023-04-14T20:06:48.693Z,16.54
2023-04-14T20:09:16.834Z,16.50
2023-04-14T20:11:46.132Z,16.50
2023-04-14T20:14:13.871Z,16.46
2023-04-14T20:16:42.634Z,16.45
2023-04-14T20:19:10.983Z,16.43
2023-04-14T20:21:39.596Z,16.44
2023-04-14T20:24:07.597Z,16.41
2023-04-14T20:26:35.496Z,16.39
2023-04-14T20:29:05.283Z,16.37
2023-04-14T20:31:33.195Z,16.36
2023-04-14T20:34:01.144Z,16.34
2023-04-14T20:36:31.569Z,16.31
2023-04-14T20:38:59.445Z,16.30
2023-04-14T20:41:27.516Z,16.28
2023-04-14T20:43:55.173Z,16.26
2023-04-14T20:46:24.450Z,16.25
2023-04-14T20:48:52.460Z,16.25
2023-04-14T20:51:20.176Z,16.22
2023-04-14T20:53:47.817Z,16.21
2023-04-14T20:56:15.906Z,16.20
2023-04-14T20:58:43.629Z,16.18
2023-04-14T21:01:11.357Z,16.17
2023-04-14T21:03:40.794Z,16.14
2023-04-14T21:06:08.549Z,16.11
2023-04-14T21:08:36.204Z,16.09
2023-04-14T21:11:16.990Z,16.04
2023-04-14T21:15:31.036Z,15.99
2023-04-14T21:16:35.272Z,15.97
2023-04-14T21:19:05.436Z,15.99
2023-04-14T21:21:34.170Z,15.95
2023-04-14T21:24:03.525Z,15.93
2023-04-14T21:26:31.286Z,15.92
2023-04-14T21:28:59.053Z,15.91
2023-04-14T21:31:27.586Z,15.89
2023-04-14T21:33:55.322Z,15.88
2023-04-14T21:36:24.450Z,15.86
2023-04-14T21:38:52.668Z,15.85
2023-04-14T21:41:20.909Z,15.84
2023-04-14T21:43:48.577Z,15.82
2023-04-14T21:46:16.713Z,15.80
2023-04-14T21:48:44.462Z,15.78
2023-04-14T21:53:42.461Z,15.74
2023-04-14T21:56:12.751Z,15.77
2023-04-14T21:58:40.667Z,15.73
2023-04-14T22:01:10.186Z,15.69
2023-04-14T22:03:40.605Z,15.65
2023-04-14T22:06:10.308Z,15.61
2023-04-14T22:08:38.967Z,15.55
2023-04-14T22:11:08.506Z,15.53
2023-04-14T22:13:36.525Z,15.48
2023-04-14T22:16:04.253Z,15.43
2023-04-14T22:18:32.237Z,15.38
2023-04-14T22:21:00.268Z,15.35
2023-04-14T22:23:28.561Z,15.29
2023-04-14T22:25:56.354Z,15.25
2023-04-14T22:28:25.918Z,15.21
2023-04-14T22:30:53.754Z,15.16
2023-04-14T22:33:21.464Z,15.13
2023-04-14T22:35:51.001Z,15.11
2023-04-14T22:38:18.680Z,15.06
2023-04-14T22:40:46.607Z,15.02
2023-04-14T22:43:14.596Z,14.97
2023-04-14T22:45:43.677Z,14.93
2023-04-14T22:48:11.694Z,14.88
2023-04-14T22:50:40.466Z,14.84
2023-04-14T22:53:08.281Z,14.80
2023-04-14T22:55:36.144Z,14.76
2023-04-14T22:58:04.357Z,14.73
2023-04-14T23:00:32.083Z,14.64
2023-04-14T23:03:01.185Z,14.62
2023-04-14T23:05:29.876Z,14.60
2023-04-14T23:07:57.547Z,14.56
2023-04-14T23:10:25.440Z,14.54
2023-04-14T23:12:53.376Z,14.52
2023-04-14T23:15:21.061Z,14.50
2023-04-14T23:17:48.951Z,14.47
2023-04-14T23:20:18.198Z,14.47
2023-04-14T23:22:45.898Z,14.45
2023-04-14T23:25:13.750Z,14.44
2023-04-14T23:27:41.769Z,14.42
2023-04-14T23:30:10.575Z,14.42
2023-04-14T23:32:38.343Z,14.42
2023-04-14T23:35:07.515Z,14.41
2023-04-14T23:37:37.189Z,14.42
2023-04-14T23:40:06.097Z,14.48
2023-04-14T23:42:34.851Z,14.46
2023-04-14T23:45:02.615Z,14.45
2023-04-14T23:47:30.617Z,14.44
2023-04-14T23:49:58.661Z,14.42
2023-04-14T23:52:27.034Z,14.38
2023-04-14T23:54:56.400Z,14.38
2023-04-14T23:57:24.781Z,14.37
2023-04-14T23:59:52.902Z,14.37
