createdAt,value
2017-11-13T00:01:15.652Z,1.10
2017-11-13T00:03:42.299Z,1.27
2017-11-13T00:06:09.741Z,0.77
2017-11-13T00:08:36.435Z,0.60
2017-11-13T00:11:03.160Z,0.40
2017-11-13T00:13:30.591Z,0.47
2017-11-13T00:15:57.287Z,0.50
2017-11-13T00:18:24.051Z,0.40
2017-11-13T00:20:50.735Z,0.50
2017-11-13T00:23:17.426Z,0.60
2017-11-13T00:25:44.160Z,0.53
2017-11-13T00:28:10.903Z,0.50
2017-11-13T00:30:37.595Z,0.50
2017-11-13T00:33:04.290Z,0.40
2017-11-13T00:35:31.004Z,0.40
2017-11-13T00:37:58.415Z,0.47
2017-11-13T00:40:25.160Z,0.50
2017-11-13T00:42:51.824Z,0.50
2017-11-13T00:45:18.484Z,0.50
2017-11-13T00:47:45.163Z,0.52
2017-11-13T00:50:11.854Z,0.40
2017-11-13T00:52:38.540Z,0.47
2017-11-13T00:55:05.204Z,0.70
2017-11-13T00:57:31.880Z,0.40
2017-11-13T00:59:59.342Z,0.87
2017-11-13T01:02:26.007Z,0.50
2017-11-13T01:04:52.711Z,0.60
2017-11-13T01:07:20.188Z,0.50
2017-11-13T01:09:46.912Z,0.50
2017-11-13T01:12:13.607Z,0.60
2017-11-13T01:14:41.024Z,0.50
2017-11-13T01:17:07.698Z,0.60
2017-11-13T01:19:34.435Z,0.40
2017-11-13T01:22:01.096Z,0.60
2017-11-13T01:24:27.767Z,0.50
2017-11-13T01:26:54.539Z,0.70
2017-11-13T01:29:21.191Z,0.40
2017-11-13T01:31:47.943Z,0.50
2017-11-13T01:34:14.676Z,0.50
2017-11-13T01:36:41.332Z,0.40
2017-11-13T01:39:08.008Z,0.60
2017-11-13T01:41:34.776Z,0.50
2017-11-13T01:44:01.432Z,0.53
2017-11-13T01:46:29.078Z,0.60
2017-11-13T01:48:55.771Z,0.40
2017-11-13T01:51:22.505Z,0.40
2017-11-13T01:53:49.184Z,0.37
2017-11-13T01:56:16.705Z,0.60
2017-11-13T01:58:43.370Z,0.60
2017-11-13T02:01:10.103Z,0.50
2017-11-13T02:03:36.896Z,0.40
2017-11-13T02:06:03.698Z,0.63
2017-11-13T02:08:30.519Z,0.40
2017-11-13T02:10:57.326Z,0.50
2017-11-13T02:13:24.053Z,0.60
2017-11-13T02:15:51.500Z,0.50
2017-11-13T02:18:18.208Z,0.60
2017-11-13T02:20:45.012Z,0.60
2017-11-13T02:23:12.568Z,0.70
2017-11-13T02:25:40.157Z,0.40
2017-11-13T02:28:07.002Z,0.60
2017-11-13T02:30:33.842Z,0.60
2017-11-13T02:33:00.608Z,0.90
2017-11-13T02:35:27.363Z,0.80
2017-11-13T02:37:54.092Z,0.70
2017-11-13T02:40:20.901Z,0.50
2017-11-13T02:42:48.418Z,0.60
2017-11-13T02:45:15.177Z,0.88
2017-11-13T02:47:41.974Z,0.65
2017-11-13T02:50:09.588Z,0.80
2017-11-13T02:52:36.343Z,0.75
2017-11-13T02:55:03.093Z,0.90
2017-11-13T02:57:29.843Z,0.60
2017-11-13T02:59:57.316Z,0.70
2017-11-13T03:02:24.744Z,0.80
2017-11-13T03:04:51.408Z,0.80
2017-11-13T03:07:18.087Z,0.70
2017-11-13T03:09:44.820Z,0.90
2017-11-13T03:12:11.487Z,0.60
2017-11-13T03:14:38.244Z,0.85
2017-11-13T03:17:04.996Z,0.60
2017-11-13T03:19:31.685Z,0.95
2017-11-13T03:21:59.132Z,0.90
2017-11-13T03:24:26.704Z,0.80
2017-11-13T03:26:54.135Z,0.80
2017-11-13T03:29:20.847Z,0.70
2017-11-13T03:31:47.588Z,0.70
2017-11-13T03:34:14.273Z,0.80
2017-11-13T03:36:40.950Z,0.80
2017-11-13T03:39:08.451Z,0.80
2017-11-13T03:41:35.157Z,0.70
2017-11-13T03:44:01.861Z,0.65
2017-11-13T03:46:29.372Z,0.65
2017-11-13T03:48:56.048Z,0.88
2017-11-13T03:51:22.707Z,0.75
2017-11-13T03:53:49.412Z,0.62
2017-11-13T03:56:16.097Z,0.70
2017-11-13T03:58:42.765Z,0.57
2017-11-13T04:01:11.444Z,1.07
2017-11-13T04:03:38.836Z,0.82
2017-11-13T04:06:05.506Z,0.70
2017-11-13T04:08:33.172Z,0.80
2017-11-13T04:11:00.456Z,0.53
2017-11-13T04:13:27.148Z,0.93
2017-11-13T04:15:53.862Z,0.80
2017-11-13T04:18:20.553Z,1.10
2017-11-13T04:20:47.220Z,0.80
2017-11-13T04:23:13.940Z,0.85
2017-11-13T04:25:40.636Z,0.60
2017-11-13T04:28:08.125Z,0.98
2017-11-13T04:30:34.881Z,0.90
2017-11-13T04:33:01.525Z,0.88
2017-11-13T04:35:28.192Z,0.70
2017-11-13T04:40:34.788Z,0.70
2017-11-13T04:43:03.058Z,0.65
2017-11-13T04:45:31.642Z,0.60
2017-11-13T04:47:58.542Z,0.77
2017-11-13T04:50:38.697Z,1.30
2017-11-13T04:53:20.033Z,0.70
2017-11-13T04:55:46.738Z,0.88
2017-11-13T04:58:15.317Z,0.75
2017-11-13T05:00:43.842Z,0.73
2017-11-13T05:03:12.314Z,0.80
2017-11-13T05:05:40.784Z,0.65
2017-11-13T05:08:07.473Z,0.80
2017-11-13T05:10:34.379Z,0.70
2017-11-13T05:13:01.076Z,0.87
2017-11-13T05:15:27.798Z,0.90
2017-11-13T05:17:55.376Z,0.70
2017-11-13T05:20:22.093Z,1.15
2017-11-13T05:22:50.020Z,1.03
2017-11-13T05:25:18.525Z,0.97
2017-11-13T05:27:45.224Z,0.80
2017-11-13T05:30:12.259Z,0.98
2017-11-13T05:32:38.917Z,1.00
2017-11-13T05:35:05.600Z,0.73
2017-11-13T05:37:33.983Z,0.70
2017-11-13T05:40:02.219Z,1.00
2017-11-13T05:42:30.236Z,0.65
2017-11-13T05:44:57.286Z,0.60
2017-11-13T05:47:24.284Z,1.00
2017-11-13T05:49:51.257Z,0.67
2017-11-13T05:52:17.958Z,0.90
2017-11-13T05:54:44.685Z,1.05
2017-11-13T05:57:11.390Z,0.50
2017-11-13T05:59:38.067Z,0.73
2017-11-13T06:02:05.473Z,0.60
2017-11-13T06:04:32.207Z,0.83
2017-11-13T06:06:58.892Z,0.90
2017-11-13T06:09:25.664Z,0.90
2017-11-13T06:11:52.370Z,0.70
2017-11-13T06:14:19.041Z,0.60
2017-11-13T06:16:45.798Z,0.85
2017-11-13T06:19:12.526Z,0.80
2017-11-13T06:21:39.959Z,0.60
2017-11-13T06:24:06.753Z,1.13
2017-11-13T06:26:33.418Z,0.77
2017-11-13T06:29:00.058Z,0.80
2017-11-13T06:31:26.819Z,0.90
2017-11-13T06:33:53.575Z,0.82
2017-11-13T06:36:20.277Z,0.63
2017-11-13T06:38:46.999Z,1.03
2017-11-13T06:41:13.669Z,0.73
2017-11-13T06:43:41.313Z,0.90
2017-11-13T06:46:08.008Z,1.10
2017-11-13T06:48:34.682Z,0.77
2017-11-13T06:51:02.139Z,0.70
2017-11-13T06:53:29.569Z,0.77
2017-11-13T06:55:56.247Z,0.88
2017-11-13T06:58:24.151Z,0.87
2017-11-13T07:00:50.852Z,0.70
2017-11-13T07:03:17.531Z,0.70
2017-11-13T07:05:44.211Z,1.00
2017-11-13T07:08:11.364Z,1.00
2017-11-13T07:10:38.022Z,0.75
2017-11-13T07:13:05.677Z,0.65
2017-11-13T07:15:32.378Z,0.60
2017-11-13T07:17:59.033Z,1.10
2017-11-13T07:20:25.701Z,0.70
2017-11-13T07:22:52.375Z,0.60
2017-11-13T07:25:19.810Z,0.70
2017-11-13T07:27:46.487Z,0.90
2017-11-13T07:30:13.945Z,0.73
2017-11-13T07:32:41.388Z,0.73
2017-11-13T07:35:08.168Z,0.90
2017-11-13T07:37:34.889Z,0.80
2017-11-13T07:40:02.406Z,0.65
2017-11-13T07:42:29.109Z,0.70
2017-11-13T07:44:55.984Z,1.10
2017-11-13T07:47:22.664Z,0.40
2017-11-13T07:49:49.330Z,0.50
2017-11-13T07:52:16.776Z,0.60
2017-11-13T07:54:43.443Z,0.60
2017-11-13T07:57:10.875Z,1.30
2017-11-13T07:59:37.635Z,0.70
2017-11-13T08:02:05.067Z,0.67
2017-11-13T08:04:31.743Z,0.60
2017-11-13T08:06:59.229Z,0.80
2017-11-13T08:09:25.971Z,0.60
2017-11-13T08:11:52.659Z,0.70
2017-11-13T08:14:19.364Z,0.80
2017-11-13T08:16:46.037Z,1.83
2017-11-13T08:19:12.713Z,4.07
2017-11-13T08:21:39.416Z,4.20
2017-11-13T08:24:06.123Z,3.97
2017-11-13T08:26:32.840Z,3.90
2017-11-13T08:28:59.646Z,5.03
2017-11-13T08:31:26.370Z,3.97
2017-11-13T08:33:53.110Z,3.50
2017-11-13T08:36:19.908Z,4.10
2017-11-13T08:38:46.644Z,5.62
2017-11-13T08:41:13.308Z,5.12
2017-11-13T08:43:40.759Z,4.57
2017-11-13T08:46:07.451Z,4.00
2017-11-13T08:48:34.269Z,4.00
2017-11-13T08:51:01.241Z,3.25
2017-11-13T08:53:27.915Z,3.45
2017-11-13T08:55:54.625Z,4.22
2017-11-13T08:58:21.407Z,4.47
2017-11-13T09:00:48.077Z,4.85
2017-11-13T09:03:14.770Z,3.55
2017-11-13T09:05:41.459Z,3.42
2017-11-13T09:08:08.244Z,3.70
2017-11-13T09:10:35.602Z,3.30
2017-11-13T09:13:02.337Z,4.20
2017-11-13T09:15:29.775Z,3.33
2017-11-13T09:17:58.019Z,3.40
2017-11-13T09:20:24.862Z,3.13
2017-11-13T09:22:51.526Z,3.35
2017-11-13T09:25:18.211Z,3.00
2017-11-13T09:27:44.890Z,1.60
2017-11-13T09:30:12.528Z,2.70
2017-11-13T09:32:39.194Z,3.80
2017-11-13T09:35:05.946Z,4.20
2017-11-13T09:37:32.713Z,3.17
2017-11-13T09:39:59.440Z,3.37
2017-11-13T09:42:26.207Z,3.80
2017-11-13T09:44:52.923Z,3.50
2017-11-13T09:47:19.955Z,3.90
2017-11-13T09:49:46.665Z,2.50
2017-11-13T09:52:14.133Z,2.57
2017-11-13T09:54:41.620Z,3.50
2017-11-13T09:57:09.143Z,3.83
2017-11-13T09:59:36.592Z,3.77
2017-11-13T10:02:03.331Z,3.73
2017-11-13T10:04:30.020Z,4.60
2017-11-13T10:06:56.713Z,4.53
2017-11-13T10:09:23.451Z,4.63
2017-11-13T10:11:50.180Z,4.37
2017-11-13T10:14:17.879Z,3.97
2017-11-13T10:16:45.827Z,4.80
2017-11-13T10:19:12.833Z,4.67
2017-11-13T10:21:39.539Z,4.80
2017-11-13T10:24:06.324Z,5.70
2017-11-13T10:26:33.094Z,5.43
2017-11-13T10:28:59.822Z,5.85
2017-11-13T10:31:27.501Z,5.43
2017-11-13T10:33:54.249Z,4.40
2017-11-13T10:36:20.973Z,4.73
2017-11-13T10:38:47.723Z,3.50
2017-11-13T10:41:14.487Z,2.03
2017-11-13T10:43:41.193Z,1.27
2017-11-13T10:46:07.925Z,0.83
2017-11-13T10:48:35.423Z,1.47
2017-11-13T10:51:03.699Z,0.90
2017-11-13T10:53:30.493Z,1.33
2017-11-13T10:55:57.265Z,1.10
2017-11-13T10:58:24.735Z,1.63
2017-11-13T11:00:51.484Z,1.00
2017-11-13T11:03:18.347Z,0.90
2017-11-13T11:05:45.096Z,1.10
2017-11-13T11:08:11.853Z,1.13
2017-11-13T11:10:38.915Z,1.00
2017-11-13T11:13:05.664Z,1.50
2017-11-13T11:15:33.184Z,1.07
2017-11-13T11:18:03.771Z,1.10
2017-11-13T11:20:30.516Z,1.00
2017-11-13T11:36:33.000Z,1.10
2017-11-13T11:38:59.737Z,0.97
2017-11-13T11:41:26.558Z,1.00
2017-11-13T11:47:03.426Z,1.00
2017-11-13T11:49:32.682Z,0.90
2017-11-13T11:51:59.435Z,0.83
2017-11-13T11:54:31.137Z,0.90
2017-11-13T11:57:00.462Z,0.90
2017-11-13T11:59:27.235Z,0.83
2017-11-13T12:01:53.978Z,0.70
2017-11-13T12:04:20.821Z,0.90
2017-11-13T12:06:48.270Z,0.80
2017-11-13T12:09:14.983Z,1.00
2017-11-13T12:11:42.450Z,1.00
2017-11-13T12:14:09.918Z,1.40
2017-11-13T12:16:36.661Z,1.00
2017-11-13T12:19:03.369Z,1.00
2017-11-13T12:21:30.102Z,0.97
2017-11-13T12:23:56.748Z,1.00
2017-11-13T12:26:23.435Z,0.80
2017-11-13T12:28:50.740Z,1.10
2017-11-13T12:31:17.408Z,0.93
2017-11-13T12:33:45.104Z,1.20
2017-11-13T12:36:11.813Z,0.90
2017-11-13T12:38:38.498Z,0.87
2017-11-13T12:41:05.219Z,0.70
2017-11-13T12:43:32.650Z,1.10
2017-11-13T12:45:59.351Z,0.87
2017-11-13T12:48:26.066Z,1.07
2017-11-13T12:50:53.493Z,1.07
2017-11-13T12:53:20.221Z,1.00
2017-11-13T12:55:46.927Z,1.10
2017-11-13T12:58:14.363Z,0.90
2017-11-13T13:00:41.092Z,0.90
2017-11-13T13:03:07.783Z,0.97
2017-11-13T13:05:34.479Z,1.37
2017-11-13T13:08:01.196Z,1.37
2017-11-13T13:10:28.040Z,0.73
2017-11-13T13:12:54.714Z,1.00
2017-11-13T13:15:21.397Z,1.20
2017-11-13T13:17:48.104Z,1.20
2017-11-13T13:20:14.820Z,0.97
2017-11-13T13:22:41.485Z,1.07
2017-11-13T13:25:08.166Z,1.00
2017-11-13T13:27:35.556Z,0.90
2017-11-13T13:30:02.233Z,0.80
2017-11-13T13:32:28.995Z,0.90
2017-11-13T13:34:56.448Z,0.80
2017-11-13T13:37:23.219Z,1.07
2017-11-13T13:39:50.734Z,1.23
2017-11-13T13:42:18.716Z,0.90
2017-11-13T13:44:45.409Z,1.17
2017-11-13T13:47:12.126Z,0.90
2017-11-13T13:49:38.811Z,1.20
2017-11-13T13:52:05.489Z,1.00
2017-11-13T13:54:32.188Z,1.30
2017-11-13T13:56:58.880Z,0.70
2017-11-13T13:59:27.363Z,0.90
2017-11-13T14:01:54.104Z,1.10
2017-11-13T14:04:20.796Z,1.20
2017-11-13T14:06:47.516Z,0.90
2017-11-13T14:09:14.996Z,1.30
2017-11-13T14:11:41.703Z,1.10
2017-11-13T14:14:08.422Z,1.10
2017-11-13T14:16:35.113Z,1.67
2017-11-13T14:19:02.543Z,0.90
2017-11-13T14:21:29.201Z,0.90
2017-11-13T14:23:55.873Z,1.20
2017-11-13T14:26:23.217Z,1.20
2017-11-13T14:28:50.728Z,1.07
2017-11-13T14:31:17.756Z,1.00
2017-11-13T14:33:44.446Z,1.23
2017-11-13T14:36:11.107Z,1.33
2017-11-13T14:38:38.721Z,1.10
2017-11-13T14:41:05.400Z,1.40
2017-11-13T14:43:32.913Z,1.00
2017-11-13T14:45:59.609Z,1.67
2017-11-13T14:48:26.327Z,0.97
2017-11-13T14:50:52.981Z,1.40
2017-11-13T14:53:19.755Z,1.43
2017-11-13T14:55:47.163Z,2.07
2017-11-13T14:58:13.856Z,1.10
2017-11-13T15:00:41.271Z,1.43
2017-11-13T15:03:07.924Z,1.83
2017-11-13T15:05:35.343Z,1.77
2017-11-13T15:08:02.032Z,1.70
2017-11-13T15:10:28.698Z,1.57
2017-11-13T15:12:56.134Z,1.37
2017-11-13T15:15:22.840Z,1.47
2017-11-13T15:17:50.204Z,1.70
2017-11-13T15:20:16.909Z,1.50
2017-11-13T15:22:44.323Z,1.50
2017-11-13T15:25:10.994Z,1.25
2017-11-13T15:27:37.686Z,1.27
2017-11-13T15:30:04.497Z,1.30
2017-11-13T15:32:31.955Z,1.30
2017-11-13T15:34:59.408Z,1.90
2017-11-13T15:37:26.083Z,1.23
2017-11-13T15:39:52.835Z,2.00
2017-11-13T15:42:19.526Z,1.80
2017-11-13T15:44:46.270Z,1.37
2017-11-13T15:47:12.967Z,1.60
2017-11-13T15:49:39.670Z,1.40
2017-11-13T15:52:06.387Z,1.40
2017-11-13T15:54:33.036Z,1.60
2017-11-13T15:56:59.723Z,1.60
2017-11-13T15:59:26.432Z,1.30
2017-11-13T16:01:53.095Z,1.50
2017-11-13T16:04:20.509Z,1.30
2017-11-13T16:06:47.227Z,1.80
2017-11-13T16:09:13.896Z,1.70
2017-11-13T16:11:41.319Z,1.70
2017-11-13T16:14:08.749Z,1.50
2017-11-13T16:16:35.418Z,1.50
2017-11-13T16:19:02.882Z,2.00
2017-11-13T16:21:29.558Z,1.85
2017-11-13T16:23:56.220Z,1.57
2017-11-13T16:26:22.895Z,1.10
2017-11-13T16:28:50.410Z,1.60
2017-11-13T16:31:17.134Z,1.40
2017-11-13T16:33:43.834Z,1.47
2017-11-13T16:36:10.586Z,1.00
2017-11-13T16:38:37.260Z,2.90
2017-11-13T16:41:03.951Z,1.20
2017-11-13T16:43:30.672Z,1.47
2017-11-13T16:45:57.411Z,1.53
2017-11-13T16:48:24.165Z,1.80
2017-11-13T16:50:50.858Z,1.40
2017-11-13T16:53:18.370Z,1.73
2017-11-13T16:55:45.099Z,1.83
2017-11-13T16:58:11.811Z,1.45
2017-11-13T17:00:38.493Z,1.20
2017-11-13T17:03:05.184Z,1.33
2017-11-13T17:05:31.870Z,1.67
2017-11-13T17:07:58.558Z,1.70
2017-11-13T17:10:26.219Z,1.40
2017-11-13T17:12:52.935Z,1.60
2017-11-13T17:15:19.641Z,1.73
2017-11-13T17:17:46.340Z,1.80
2017-11-13T17:20:13.061Z,1.90
2017-11-13T17:22:39.774Z,1.50
2017-11-13T17:25:06.483Z,1.45
2017-11-13T17:27:33.233Z,1.40
2017-11-13T17:29:59.899Z,1.40
2017-11-13T17:32:27.326Z,1.30
2017-11-13T17:34:54.024Z,1.60
2017-11-13T17:37:20.733Z,1.80
2017-11-13T17:39:48.189Z,1.30
2017-11-13T17:42:14.913Z,1.87
2017-11-13T17:44:41.732Z,1.30
2017-11-13T17:47:08.416Z,1.33
2017-11-13T17:49:35.129Z,1.50
2017-11-13T17:52:02.660Z,1.27
2017-11-13T17:54:29.487Z,1.43
2017-11-13T17:56:57.006Z,1.60
2017-11-13T17:59:23.688Z,1.98
2017-11-13T18:01:51.184Z,1.65
2017-11-13T18:04:17.950Z,2.20
2017-11-13T18:06:44.732Z,2.10
2017-11-13T18:09:11.442Z,1.70
2017-11-13T18:11:38.163Z,2.05
2017-11-13T18:14:04.890Z,1.52
2017-11-13T18:16:31.911Z,1.60
2017-11-13T18:18:58.653Z,1.50
2017-11-13T18:21:25.347Z,1.50
2017-11-13T18:23:52.083Z,1.60
2017-11-13T18:26:18.850Z,1.60
2017-11-13T18:28:45.539Z,1.30
2017-11-13T18:31:12.955Z,1.20
2017-11-13T18:33:41.011Z,1.30
2017-11-13T18:36:07.817Z,1.62
2017-11-13T18:38:35.483Z,1.45
2017-11-13T18:41:02.226Z,1.95
2017-11-13T18:43:29.746Z,1.90
2017-11-13T18:45:56.468Z,1.98
2017-11-13T18:48:23.275Z,2.30
2017-11-13T18:50:50.130Z,1.58
2017-11-13T18:53:17.578Z,1.58
2017-11-13T18:55:45.068Z,1.55
2017-11-13T18:58:12.501Z,1.50
2017-11-13T19:00:39.220Z,1.40
2017-11-13T19:03:05.919Z,1.23
2017-11-13T19:05:32.705Z,1.80
2017-11-13T19:07:59.419Z,1.23
2017-11-13T19:10:26.177Z,1.60
2017-11-13T19:12:52.846Z,1.90
2017-11-13T19:15:19.541Z,1.23
2017-11-13T19:17:46.271Z,1.60
2017-11-13T19:20:13.714Z,1.23
2017-11-13T19:22:41.163Z,1.67
2017-11-13T19:25:07.866Z,1.57
2017-11-13T19:27:34.586Z,1.90
2017-11-13T19:30:01.288Z,1.70
2017-11-13T19:32:28.048Z,1.55
2017-11-13T19:34:54.821Z,1.80
2017-11-13T19:37:21.596Z,1.70
2017-11-13T19:39:48.307Z,1.55
2017-11-13T19:42:15.778Z,1.70
2017-11-13T19:44:42.521Z,1.30
2017-11-13T19:47:09.209Z,1.70
2017-11-13T19:49:35.897Z,1.35
2017-11-13T19:52:03.435Z,2.00
2017-11-13T19:54:30.235Z,1.50
2017-11-13T19:56:56.958Z,1.50
2017-11-13T19:59:23.682Z,1.75
2017-11-13T20:01:51.191Z,1.60
2017-11-13T20:04:17.899Z,2.05
2017-11-13T20:06:44.583Z,1.85
2017-11-13T20:09:11.327Z,1.67
2017-11-13T20:11:38.067Z,1.60
2017-11-13T20:14:04.762Z,1.50
2017-11-13T20:16:32.236Z,1.35
2017-11-13T20:18:59.724Z,1.90
2017-11-13T20:21:26.499Z,2.20
2017-11-13T20:23:53.270Z,2.17
2017-11-13T20:26:20.688Z,2.10
2017-11-13T20:28:47.378Z,2.08
2017-11-13T20:31:14.923Z,2.50
2017-11-13T20:33:41.627Z,1.90
2017-11-13T20:36:08.329Z,1.90
2017-11-13T20:38:35.844Z,1.70
2017-11-13T20:41:02.643Z,1.83
2017-11-13T20:43:30.158Z,1.60
2017-11-13T20:45:56.859Z,2.00
2017-11-13T20:48:23.704Z,1.52
2017-11-13T20:50:50.476Z,1.62
2017-11-13T20:53:17.160Z,1.80
2017-11-13T20:55:43.976Z,2.00
2017-11-13T20:58:10.658Z,2.05
2017-11-13T21:00:37.433Z,2.00
2017-11-13T21:03:04.149Z,1.75
2017-11-13T21:05:30.919Z,1.52
2017-11-13T21:07:57.632Z,1.80
2017-11-13T21:10:24.601Z,1.75
2017-11-13T21:12:52.057Z,1.45
2017-11-13T21:15:19.502Z,1.48
2017-11-13T21:17:47.362Z,2.07
2017-11-13T21:20:14.096Z,1.80
2017-11-13T21:22:40.816Z,1.80
2017-11-13T21:25:07.482Z,2.00
2017-11-13T21:27:34.186Z,1.50
2017-11-13T21:30:00.902Z,1.70
2017-11-13T21:32:28.338Z,1.92
2017-11-13T21:34:55.020Z,2.03
2017-11-13T21:37:21.749Z,1.92
2017-11-13T21:39:49.196Z,1.70
2017-11-13T21:42:16.670Z,1.90
2017-11-13T21:44:44.188Z,2.15
2017-11-13T21:47:10.880Z,1.90
2017-11-13T21:49:38.327Z,1.87
2017-11-13T21:52:05.104Z,1.80
2017-11-13T21:54:31.804Z,2.10
2017-11-13T21:56:58.492Z,2.23
2017-11-13T21:59:25.196Z,2.05
2017-11-13T22:01:51.896Z,2.22
2017-11-13T22:04:18.592Z,2.03
2017-11-13T22:06:46.049Z,2.50
2017-11-13T22:09:12.759Z,2.10
2017-11-13T22:11:39.472Z,2.20
2017-11-13T22:14:06.177Z,2.00
2017-11-13T22:16:32.842Z,2.10
2017-11-13T22:19:00.287Z,2.58
2017-11-13T22:21:27.846Z,2.20
2017-11-13T22:23:54.559Z,1.98
2017-11-13T22:26:21.300Z,1.98
2017-11-13T22:28:47.992Z,2.80
2017-11-13T22:31:15.433Z,3.47
2017-11-13T22:33:42.118Z,3.60
2017-11-13T22:36:08.854Z,2.92
2017-11-13T22:38:35.576Z,3.87
2017-11-13T22:41:03.041Z,3.12
2017-11-13T22:43:30.532Z,3.78
2017-11-13T22:45:58.152Z,3.80
2017-11-13T22:48:24.911Z,3.58
2017-11-13T22:50:51.743Z,4.50
2017-11-13T22:53:18.527Z,4.47
2017-11-13T22:55:45.263Z,3.55
2017-11-13T22:58:11.990Z,2.35
2017-11-13T23:00:38.695Z,2.80
2017-11-13T23:03:05.372Z,2.60
2017-11-13T23:05:32.848Z,3.92
2017-11-13T23:08:00.276Z,3.60
2017-11-13T23:10:26.959Z,3.30
2017-11-13T23:12:53.643Z,3.30
2017-11-13T23:15:20.349Z,3.50
2017-11-13T23:17:47.048Z,3.50
2017-11-13T23:20:13.753Z,3.30
2017-11-13T23:22:40.453Z,3.50
2017-11-13T23:25:07.889Z,3.50
2017-11-13T23:27:34.604Z,3.00
2017-11-13T23:30:01.276Z,3.60
2017-11-13T23:32:28.716Z,3.35
2017-11-13T23:34:55.405Z,3.50
2017-11-13T23:37:22.830Z,3.10
2017-11-13T23:39:49.503Z,3.37
2017-11-13T23:42:16.267Z,3.07
2017-11-13T23:44:43.723Z,4.22
2017-11-13T23:47:10.460Z,4.43
2017-11-13T23:49:37.938Z,3.95
2017-11-13T23:52:04.682Z,4.57
2017-11-13T23:54:36.027Z,4.28
2017-11-13T23:57:03.470Z,4.40
2017-11-13T23:59:30.189Z,4.10
