createdAt,value
2023-03-18T00:02:19.554Z,-4
2023-03-18T00:08:13.046Z,-4.1
2023-03-18T00:13:50.114Z,-4.2
2023-03-18T00:18:40.537Z,-4.2
2023-03-18T00:24:02.493Z,-4.3
2023-03-18T00:29:54.813Z,-4.4
2023-03-18T00:35:31.869Z,-4.4
2023-03-18T00:41:25.933Z,-4.4
2023-03-18T00:47:19.422Z,-4.6
2023-03-18T00:52:40.912Z,-4.6
2023-03-18T00:58:19.147Z,-4.6
2023-03-18T01:04:12.675Z,-4.7
2023-03-18T01:09:50.114Z,-4.8
2023-03-18T01:15:30.892Z,-4.8
2023-03-18T01:21:23.825Z,-4.8
2023-03-18T01:26:45.228Z,-4.8
2023-03-18T01:32:22.500Z,-4.9
2023-03-18T01:38:15.431Z,-4.9
2023-03-18T01:44:06.889Z,-5
2023-03-18T01:49:44.900Z,-5.1
2023-03-18T01:55:07.103Z,-5.2
2023-03-18T02:00:59.271Z,-5.3
2023-03-18T02:06:53.691Z,-5.3
2023-03-18T02:18:23.067Z,-5.4
2023-03-18T02:23:45.001Z,-5.4
2023-03-18T02:29:23.190Z,-5.5
2023-03-18T02:35:15.460Z,-5.6
2023-03-18T02:41:09.726Z,-5.6
2023-03-18T02:47:01.973Z,-5.7
2023-03-18T02:52:53.340Z,-5.7
2023-03-18T02:58:46.355Z,-5.8
2023-03-18T03:03:54.120Z,-5.8
2023-03-18T03:09:30.940Z,-5.9
2023-03-18T03:15:08.645Z,-5.9
2023-03-18T03:20:45.986Z,-6
2023-03-18T03:26:38.362Z,-6.1
2023-03-18T03:32:31.143Z,-6.1
2023-03-18T03:37:53.191Z,-6.2
2023-03-18T03:43:45.938Z,-6.3
2023-03-18T03:49:39.252Z,-6.3
2023-03-18T03:55:16.791Z,-6.3
2023-03-18T04:00:53.604Z,-6.4
2023-03-18T04:06:15.867Z,-6.4
2023-03-18T04:11:52.993Z,-6.4
2023-03-18T04:17:46.647Z,-6.3
2023-03-18T04:23:09.013Z,-6.3
2023-03-18T04:28:45.086Z,-6.3
2023-03-18T04:34:38.573Z,-6.3
2023-03-18T04:40:31.330Z,-6.3
2023-03-18T04:46:24.621Z,-6.1
2023-03-18T04:52:17.374Z,-6.1
2023-03-18T04:57:55.576Z,-6
2023-03-18T05:03:36.220Z,-5.9
2023-03-18T05:09:28.647Z,-5.8
2023-03-18T05:15:21.436Z,-5.7
2023-03-18T05:20:42.668Z,-5.6
2023-03-18T05:26:34.779Z,-5.4
2023-03-18T05:32:28.488Z,-5.2
2023-03-18T05:38:22.456Z,-4.9
2023-03-18T05:44:23.194Z,-4.6
2023-03-18T05:50:16.287Z,-3.9
2023-03-18T05:56:10.053Z,-2.8
2023-03-18T06:01:32.410Z,-2.2
2023-03-18T06:07:11.020Z,-1.9
2023-03-18T06:13:05.224Z,-1.3
2023-03-18T06:18:58.927Z,-0.8
2023-03-18T06:24:36.932Z,-0.4
2023-03-18T06:30:30.025Z,0.1
2023-03-18T06:36:23.397Z,0.7
2023-03-18T06:42:16.108Z,1.6
2023-03-18T06:48:11.443Z,2.8
2023-03-18T06:54:03.350Z,4.3
2023-03-18T06:59:55.944Z,6.7
2023-03-18T07:05:33.935Z,9.4
2023-03-18T07:11:26.137Z,12.8
2023-03-18T07:17:19.238Z,16.9
2023-03-18T07:22:59.930Z,19.8
2023-03-18T07:28:38.354Z,11.6
2023-03-18T07:34:35.236Z,27.1
2023-03-18T07:40:28.044Z,26
2023-03-18T07:46:23.421Z,31.9
2023-03-18T07:52:16.093Z,31.8
2023-03-18T07:58:09.769Z,33
2023-03-18T08:04:06.950Z,33.1
2023-03-18T08:09:46.167Z,33.8
2023-03-18T08:15:58.246Z,34.4
2023-03-18T08:21:51.999Z,36
2023-03-18T08:27:45.004Z,37.7
2023-03-18T08:33:39.019Z,39.4
2023-03-18T08:39:33.573Z,40.9
2023-03-18T08:45:10.776Z,42.3
2023-03-18T08:50:48.782Z,43.5
2023-03-18T08:56:41.002Z,44.6
2023-03-18T09:02:18.397Z,45.7
2023-03-18T09:07:40.839Z,46.7
2023-03-18T09:13:40.151Z,47.7
2023-03-18T09:19:59.587Z,48.7
2023-03-18T09:25:51.867Z,49.6
2023-03-18T09:31:45.003Z,49.4
2023-03-18T09:37:38.380Z,49.7
2023-03-18T09:43:31.565Z,50.7
2023-03-18T09:49:24.818Z,51.9
2023-03-18T09:55:17.635Z,52.8
2023-03-18T10:00:54.323Z,53.6
2023-03-18T10:06:47.468Z,54.5
2023-03-18T10:12:24.573Z,55.2
2023-03-18T10:18:01.744Z,56.1
2023-03-18T10:23:55.321Z,56.9
2023-03-18T10:29:59.392Z,57.6
2023-03-18T10:41:48.870Z,59.3
2023-03-18T10:47:41.833Z,57.2
2023-03-18T10:53:34.048Z,55.6
2023-03-18T10:59:26.326Z,54.7
2023-03-18T11:05:19.547Z,53.6
2023-03-18T11:11:13.225Z,52.8
2023-03-18T11:17:06.361Z,51
2023-03-18T11:22:59.302Z,47.4
2023-03-18T11:28:52.028Z,48.2
2023-03-18T11:34:55.174Z,51.6
2023-03-18T11:40:53.500Z,53
2023-03-18T11:46:46.422Z,54.8
2023-03-18T11:52:24.068Z,56.1
2023-03-18T11:57:46.218Z,55.8
2023-03-18T12:03:09.109Z,57.1
2023-03-18T12:08:32.664Z,57.7
2023-03-18T12:14:26.742Z,58.4
2023-03-18T12:20:21.251Z,58.7
2023-03-18T12:25:58.765Z,59.3
2023-03-18T12:31:21.134Z,59.5
2023-03-18T12:37:00.360Z,57.7
2023-03-18T12:42:54.145Z,59
2023-03-18T12:48:59.717Z,59.4
2023-03-18T12:54:36.298Z,59.7
2023-03-18T13:00:31.948Z,59.8
2023-03-18T13:06:13.385Z,59.9
2023-03-18T13:11:50.847Z,60
2023-03-18T13:17:31.531Z,59.8
2023-03-18T13:23:25.087Z,59.6
2023-03-18T13:29:19.033Z,58.2
2023-03-18T13:35:13.354Z,58.4
2023-03-18T13:41:07.442Z,56.6
2023-03-18T13:47:00.852Z,56.8
2023-03-18T13:52:39.020Z,57
2023-03-18T13:58:31.263Z,57.1
2023-03-18T14:04:25.644Z,57.1
2023-03-18T14:10:34.349Z,56.2
2023-03-18T14:16:28.957Z,55.9
2023-03-18T14:22:09.393Z,55.6
2023-03-18T14:27:33.200Z,54.9
2023-03-18T14:32:55.367Z,54.6
2023-03-18T14:38:32.632Z,54.1
2023-03-18T14:44:28.030Z,53.4
2023-03-18T14:50:14.345Z,52.8
2023-03-18T14:55:51.318Z,52.1
2023-03-18T15:01:43.489Z,51.4
2023-03-18T15:07:36.358Z,49.9
2023-03-18T15:13:26.962Z,47.1
2023-03-18T15:19:04.000Z,45.6
2023-03-18T15:24:57.416Z,42.5
2023-03-18T15:30:34.346Z,39.7
2023-03-18T15:36:28.105Z,36.6
2023-03-18T15:42:20.643Z,33.8
2023-03-18T15:47:58.284Z,31.4
2023-03-18T15:53:51.068Z,29.1
2023-03-18T15:59:29.650Z,27.1
2023-03-18T16:05:21.354Z,25.1
2023-03-18T16:11:14.721Z,23.4
2023-03-18T16:16:52.301Z,21.9
2023-03-18T16:22:45.394Z,20.4
2023-03-18T16:28:38.067Z,19
2023-03-18T16:34:31.055Z,17.8
2023-03-18T16:40:09.131Z,16.6
2023-03-18T16:45:47.103Z,15.5
2023-03-18T16:51:23.657Z,14.4
2023-03-18T16:57:01.007Z,13.5
2023-03-18T17:02:53.765Z,12.6
2023-03-18T17:08:31.819Z,11.8
2023-03-18T17:14:26.969Z,11.1
2023-03-18T17:20:03.758Z,10.4
2023-03-18T17:25:56.297Z,9.7
2023-03-18T17:31:34.346Z,9.1
2023-03-18T17:37:29.707Z,8.6
2023-03-18T17:43:07.190Z,8.1
2023-03-18T17:48:44.575Z,7.6
2023-03-18T18:00:14.407Z,6.8
2023-03-18T18:11:29.288Z,6.1
2023-03-18T18:17:06.735Z,5.8
2023-03-18T18:23:02.512Z,5.4
2023-03-18T18:28:40.985Z,5.2
2023-03-18T18:34:06.922Z,5
2023-03-18T18:39:44.673Z,4.8
2023-03-18T18:45:37.286Z,4.5
2023-03-18T18:50:59.593Z,4.3
2023-03-18T18:56:53.230Z,4.1
2023-03-18T19:02:46.906Z,3.9
2023-03-18T19:08:24.755Z,3.8
2023-03-18T19:14:18.745Z,3.6
2023-03-18T19:19:56.750Z,3.4
2023-03-18T19:25:49.523Z,3.3
2023-03-18T19:31:34.320Z,3.1
2023-03-18T19:37:26.475Z,2.9
2023-03-18T19:43:05.011Z,2.7
2023-03-18T19:48:44.407Z,2.5
2023-03-18T19:54:39.444Z,2.3
2023-03-18T20:00:34.560Z,2.1
2023-03-18T20:06:29.164Z,1.9
2023-03-18T20:12:21.186Z,1.8
2023-03-18T20:18:14.515Z,1.6
2023-03-18T20:24:07.407Z,1.4
2023-03-18T20:29:44.486Z,1.3
2023-03-18T20:35:07.345Z,1.1
2023-03-18T20:45:36.062Z,0.9
2023-03-18T20:51:14.066Z,0.8
2023-03-18T20:57:06.492Z,0.8
2023-03-18T21:02:44.384Z,0.6
2023-03-18T21:08:37.633Z,0.5
2023-03-18T21:14:15.572Z,0.4
2023-03-18T21:20:21.326Z,0.3
2023-03-18T21:26:14.834Z,0.1
2023-03-18T21:32:25.529Z,0
2023-03-18T21:38:03.729Z,-0.1
2023-03-18T21:43:56.597Z,-0.3
2023-03-18T21:49:36.696Z,-0.3
2023-03-18T21:55:41.187Z,-0.4
2023-03-18T22:01:33.913Z,-0.6
2023-03-18T22:07:27.013Z,-0.7
2023-03-18T22:13:03.328Z,-0.8
2023-03-18T22:18:26.066Z,-0.9
2023-03-18T22:29:25.781Z,-1
2023-03-18T22:35:03.830Z,-1.1
2023-03-18T22:40:57.328Z,-1.2
2023-03-18T22:46:52.152Z,-1.3
2023-03-18T22:52:28.653Z,-1.3
2023-03-18T22:58:07.940Z,-1.4
2023-03-18T23:04:01.577Z,-1.5
2023-03-18T23:09:23.605Z,-1.6
2023-03-18T23:15:31.255Z,-1.6
2023-03-18T23:21:24.963Z,-1.8
2023-03-18T23:27:17.681Z,-1.8
2023-03-18T23:33:15.178Z,-1.9
2023-03-18T23:38:22.176Z,-2
2023-03-18T23:44:15.243Z,-2.1
2023-03-18T23:50:10.091Z,-2.3
2023-03-18T23:56:25.445Z,-2.3
