createdAt,value
2022-11-24T00:03:18.416Z,99949.41
2022-11-24T00:13:19.867Z,99960.50
2022-11-24T00:23:21.253Z,99963.94
2022-11-24T00:33:22.663Z,99963.94
2022-11-24T00:43:24.203Z,99971.66
2022-11-24T00:53:26.094Z,99979.34
2022-11-24T01:03:27.720Z,99980.22
2022-11-24T01:13:29.085Z,100000.78
2022-11-24T01:23:30.558Z,100006.78
2022-11-24T01:33:32.120Z,100003.34
2022-11-24T01:43:34.296Z,99999.94
2022-11-24T01:53:36.808Z,100017.09
2022-11-24T02:03:43.764Z,100021.38
2022-11-24T02:13:46.247Z,100023.97
2022-11-24T02:24:05.898Z,100022.22
2022-11-24T02:34:07.255Z,100038.47
2022-11-24T02:44:09.169Z,100039.38
2022-11-24T02:54:10.563Z,100045.34
2022-11-24T03:04:12.656Z,100047.09
2022-11-24T03:14:14.035Z,100051.38
2022-11-24T03:24:15.687Z,100054.81
2022-11-24T03:34:17.085Z,100072.81
2022-11-24T03:44:18.505Z,100087.41
2022-11-24T03:54:19.876Z,100088.28
2022-11-24T04:04:21.271Z,100092.56
2022-11-24T04:14:22.676Z,100099.44
2022-11-24T04:24:24.049Z,100108.88
2022-11-24T04:34:25.377Z,100112.31
2022-11-24T04:44:26.992Z,100118.31
2022-11-24T04:54:28.316Z,100119.19
2022-11-24T05:04:29.661Z,100128.63
2022-11-24T05:14:31.232Z,100147.50
2022-11-24T05:24:32.879Z,100152.69
2022-11-24T05:34:34.620Z,100166.38
2022-11-24T05:44:36.431Z,100179.31
2022-11-24T05:54:38.052Z,100185.28
2022-11-24T06:04:40.446Z,100201.56
2022-11-24T06:14:42.264Z,100204.19
2022-11-24T06:24:43.615Z,100219.59
2022-11-24T06:34:45.000Z,100229.03
2022-11-24T06:44:50.050Z,100248.78
2022-11-24T06:54:51.450Z,100267.72
2022-11-24T07:04:52.819Z,100269.47
2022-11-24T07:14:54.475Z,100297.78
2022-11-24T07:24:55.825Z,100314.94
2022-11-24T07:34:57.147Z,100343.28
2022-11-24T07:44:58.488Z,100367.38
2022-11-24T07:54:59.885Z,100391.41
2022-11-24T08:05:01.370Z,100403.44
2022-11-24T08:15:07.836Z,100411.16
2022-11-24T08:25:14.358Z,100430.06
2022-11-24T08:35:15.775Z,100451.53
2022-11-24T08:45:21.956Z,100474.75
2022-11-24T08:55:24.548Z,100479.06
2022-11-24T09:05:50.731Z,100497.97
2022-11-24T09:15:47.489Z,100505.72
2022-11-24T09:25:48.912Z,100512.63
2022-11-24T09:35:50.455Z,100532.41
2022-11-24T09:46:06.317Z,100553.06
2022-11-24T09:56:22.398Z,100560.81
2022-11-24T10:06:26.912Z,100570.28
2022-11-24T10:16:52.538Z,100583.19
2022-11-24T10:27:02.315Z,100589.28
2022-11-24T10:37:23.495Z,100602.22
2022-11-24T10:47:24.856Z,100617.72
2022-11-24T10:57:34.190Z,100628.06
2022-11-24T11:07:35.631Z,100640.13
2022-11-24T11:17:38.977Z,100645.28
2022-11-24T11:27:41.147Z,100653.88
2022-11-24T11:37:44.014Z,100657.34
2022-11-24T11:48:04.073Z,100670.31
2022-11-24T11:58:17.359Z,100657.38
2022-11-24T12:09:17.948Z,100676.31
2022-11-24T12:19:37.574Z,100665.97
2022-11-24T12:29:45.110Z,100661.66
2022-11-24T12:40:05.430Z,100659.03
2022-11-24T12:50:14.541Z,100656.47
2022-11-24T13:00:29.046Z,100653.03
2022-11-24T13:10:54.634Z,100668.53
2022-11-24T13:20:55.299Z,100663.34
2022-11-24T13:31:11.259Z,100669.38
2022-11-24T13:41:31.284Z,100689.22
2022-11-24T13:51:32.955Z,100696.13
2022-11-24T14:01:36.577Z,100690.97
2022-11-24T14:11:38.145Z,100692.66
2022-11-24T14:21:44.244Z,100694.41
2022-11-24T14:31:59.442Z,100693.56
2022-11-24T14:42:07.813Z,100685.78
2022-11-24T14:52:16.315Z,100685.81
2022-11-24T15:02:39.720Z,100677.19
2022-11-24T15:12:48.385Z,100692.72
2022-11-24T15:22:52.281Z,100710.78
2022-11-24T15:32:55.060Z,100702.97
2022-11-24T15:42:59.600Z,100705.53
2022-11-24T15:53:05.738Z,100702.03
2022-11-24T16:03:38.360Z,100719.19
2022-11-24T16:13:28.769Z,100735.47
2022-11-24T16:23:30.112Z,100738.84
2022-11-24T16:33:31.839Z,100740.44
2022-11-24T16:43:33.273Z,100741.19
2022-11-24T16:53:34.667Z,100740.25
2022-11-24T17:03:39.483Z,100744.47
2022-11-24T17:13:41.738Z,100732.31
2022-11-24T17:23:43.359Z,100736.69
2022-11-24T17:33:44.675Z,100737.47
2022-11-24T17:43:50.320Z,100739.22
2022-11-24T17:53:53.399Z,100751.97
2022-11-24T18:03:54.753Z,100753.53
2022-11-24T18:14:00.768Z,100763.88
2022-11-24T18:24:02.658Z,100782.03
2022-11-24T18:34:05.612Z,100777.53
2022-11-24T18:44:08.620Z,100785.94
2022-11-24T18:54:10.180Z,100786.66
2022-11-24T19:04:12.714Z,100779.72
2022-11-24T19:14:16.679Z,100768.44
2022-11-24T19:24:18.023Z,100765.09
2022-11-24T19:34:19.471Z,100760.78
2022-11-24T19:44:20.874Z,100761.50
2022-11-24T19:54:22.219Z,100768.38
2022-11-24T20:04:23.675Z,100764.06
2022-11-24T20:14:25.168Z,100754.66
2022-11-24T20:24:26.539Z,100758.03
2022-11-24T20:34:28.373Z,100751.91
2022-11-24T20:44:30.200Z,100744.09
2022-11-24T20:54:31.566Z,100755.25
2022-11-24T21:04:35.029Z,100744.84
2022-11-24T21:14:37.052Z,100764.53
2022-11-24T21:24:38.559Z,100750.03
2022-11-24T21:34:39.886Z,100755.94
2022-11-24T21:44:41.264Z,100750.03
2022-11-24T21:54:42.619Z,100743.19
2022-11-24T22:04:43.927Z,100729.59
2022-11-24T22:14:45.903Z,100737.41
2022-11-24T22:24:47.398Z,100731.59
2022-11-24T22:34:48.733Z,100723.19
2022-11-24T22:44:50.074Z,100716.47
2022-11-24T22:54:51.396Z,100712.19
2022-11-24T23:04:52.799Z,100703.66
2022-11-24T23:14:54.099Z,100690.78
2022-11-24T23:24:55.427Z,100683.97
2022-11-24T23:34:56.763Z,100682.38
2022-11-24T23:44:58.091Z,100676.31
2022-11-24T23:54:59.406Z,100656.53
