createdAt,value
2022-10-30T00:02:28.445Z,15.27
2022-10-30T00:07:21.702Z,8.98
2022-10-30T00:12:16.308Z,8.25
2022-10-30T00:17:09.501Z,11.43
2022-10-30T00:26:55.222Z,9.15
2022-10-30T00:31:49.842Z,10.95
2022-10-30T00:36:43.076Z,9.77
2022-10-30T00:41:37.235Z,10.45
2022-10-30T00:46:34.299Z,9.10
2022-10-30T00:51:30.335Z,9.35
2022-10-30T00:56:25.480Z,9.15
2022-10-30T01:01:23.015Z,10.18
2022-10-30T01:06:24.042Z,8.00
2022-10-30T01:11:22.657Z,7.80
2022-10-30T01:16:39.806Z,9.45
2022-10-30T01:21:49.080Z,9.13
2022-10-30T01:27:04.518Z,11.43
2022-10-30T01:32:13.895Z,9.73
2022-10-30T01:37:19.363Z,9.88
2022-10-30T01:42:48.440Z,9.52
2022-10-30T01:47:58.971Z,7.40
2022-10-30T01:53:04.984Z,10.55
2022-10-30T01:58:05.840Z,10.18
2022-10-30T02:02:59.730Z,10.02
2022-10-30T02:07:53.626Z,10.80
2022-10-30T02:12:47.113Z,10.93
2022-10-30T02:17:41.878Z,10.05
2022-10-30T02:22:37.668Z,12.07
2022-10-30T02:27:30.930Z,11.70
2022-10-30T02:32:24.200Z,10.50
2022-10-30T02:37:19.724Z,14.65
2022-10-30T02:42:14.383Z,11.50
2022-10-30T02:47:09.346Z,14.23
2022-10-30T02:52:02.634Z,14.95
2022-10-30T02:56:55.920Z,14.18
2022-10-30T03:01:50.627Z,13.85
2022-10-30T03:06:43.908Z,18.42
2022-10-30T03:11:37.366Z,20.33
2022-10-30T03:16:31.122Z,15.93
2022-10-30T03:21:28.012Z,15.43
2022-10-30T03:26:21.961Z,19.23
2022-10-30T03:31:23.589Z,13.93
2022-10-30T03:36:34.979Z,12.57
2022-10-30T03:41:28.663Z,13.95
2022-10-30T03:46:22.010Z,16.67
2022-10-30T03:51:16.753Z,14.98
2022-10-30T03:56:14.277Z,16.02
2022-10-30T04:01:14.716Z,16.60
2022-10-30T04:06:14.648Z,14.95
2022-10-30T04:11:08.017Z,13.68
2022-10-30T04:16:03.170Z,17.05
2022-10-30T04:20:57.002Z,14.30
2022-10-30T04:25:53.062Z,13.25
2022-10-30T04:30:47.117Z,12.85
2022-10-30T04:35:44.377Z,14.45
2022-10-30T04:40:43.380Z,12.65
2022-10-30T04:45:39.249Z,12.50
2022-10-30T04:50:33.703Z,14.57
2022-10-30T04:55:28.827Z,11.70
2022-10-30T05:00:22.232Z,11.57
2022-10-30T05:05:15.581Z,13.27
2022-10-30T05:10:09.785Z,11.85
2022-10-30T05:15:05.106Z,12.88
2022-10-30T05:20:00.520Z,15.95
2022-10-30T05:24:53.789Z,11.40
2022-10-30T05:29:48.351Z,12.38
2022-10-30T05:34:43.960Z,14.68
2022-10-30T05:39:38.331Z,15.85
2022-10-30T05:44:59.191Z,11.88
2022-10-30T05:49:53.871Z,12.88
2022-10-30T05:54:50.419Z,11.45
2022-10-30T06:00:02.139Z,10.40
2022-10-30T06:04:58.903Z,11.40
2022-10-30T06:09:52.705Z,14.05
2022-10-30T06:15:06.626Z,13.35
2022-10-30T06:20:01.468Z,9.40
2022-10-30T06:25:14.629Z,11.40
2022-10-30T06:30:37.002Z,9.82
2022-10-30T06:35:32.500Z,11.07
2022-10-30T06:40:27.286Z,9.98
2022-10-30T06:45:38.947Z,8.82
2022-10-30T06:50:34.549Z,9.38
2022-10-30T06:55:27.848Z,11.07
2022-10-30T07:00:57.091Z,12.38
2022-10-30T07:06:10.447Z,12.30
2022-10-30T07:11:04.359Z,9.80
2022-10-30T07:16:15.987Z,12.50
2022-10-30T07:21:13.645Z,13.18
2022-10-30T07:26:07.825Z,11.10
2022-10-30T07:31:09.778Z,9.32
2022-10-30T07:36:27.168Z,8.63
2022-10-30T07:41:52.457Z,9.02
2022-10-30T07:47:08.702Z,7.45
2022-10-30T07:52:32.392Z,11.23
2022-10-30T07:57:26.201Z,10.83
2022-10-30T08:02:51.838Z,8.57
2022-10-30T08:08:06.292Z,9.93
2022-10-30T08:12:59.555Z,12.77
2022-10-30T08:17:53.328Z,13.02
2022-10-30T08:22:48.394Z,12.65
2022-10-30T08:27:51.430Z,10.13
2022-10-30T08:32:45.061Z,10.52
2022-10-30T08:37:57.857Z,8.43
2022-10-30T08:42:53.491Z,11.85
2022-10-30T08:47:48.501Z,10.30
2022-10-30T08:52:42.449Z,11.05
2022-10-30T08:57:37.491Z,16.48
2022-10-30T09:02:32.091Z,10.90
2022-10-30T09:07:51.507Z,8.50
2022-10-30T09:13:03.378Z,11.00
2022-10-30T09:17:59.919Z,9.07
2022-10-30T09:22:54.310Z,7.13
2022-10-30T09:27:48.296Z,8.05
2022-10-30T09:32:42.953Z,7.65
2022-10-30T09:37:44.374Z,11.95
2022-10-30T09:42:45.867Z,10.10
2022-10-30T09:47:53.839Z,8.27
2022-10-30T09:53:03.580Z,9.68
2022-10-30T09:58:10.957Z,9.82
2022-10-30T10:03:19.006Z,8.75
2022-10-30T10:08:43.281Z,8.20
2022-10-30T10:14:01.842Z,15.35
2022-10-30T10:19:01.715Z,10.35
2022-10-30T10:23:57.661Z,8.82
2022-10-30T10:29:01.746Z,8.32
2022-10-30T10:34:06.734Z,11.80
2022-10-30T10:39:28.796Z,12.13
2022-10-30T10:44:34.537Z,14.15
2022-10-30T10:49:41.243Z,9.98
2022-10-30T10:54:40.343Z,18.92
2022-10-30T10:59:37.715Z,16.52
2022-10-30T11:04:36.985Z,11.27
2022-10-30T11:09:30.256Z,10.85
2022-10-30T11:14:26.554Z,11.10
2022-10-30T11:19:20.930Z,9.30
2022-10-30T11:24:31.487Z,10.45
2022-10-30T11:29:29.160Z,9.60
2022-10-30T11:34:30.128Z,14.43
2022-10-30T11:39:24.875Z,12.25
2022-10-30T11:44:18.088Z,6.65
2022-10-30T11:49:29.673Z,9.02
2022-10-30T11:54:23.581Z,7.68
2022-10-30T11:59:20.873Z,8.15
2022-10-30T12:04:16.848Z,8.18
2022-10-30T12:09:16.031Z,7.40
2022-10-30T12:14:18.765Z,9.45
2022-10-30T12:19:16.480Z,8.02
2022-10-30T12:24:20.368Z,7.20
2022-10-30T12:29:17.904Z,6.88
2022-10-30T12:34:24.046Z,6.75
2022-10-30T12:39:28.427Z,6.20
2022-10-30T12:44:28.475Z,6.40
2022-10-30T12:49:26.825Z,7.03
2022-10-30T12:54:29.453Z,6.30
2022-10-30T12:59:31.880Z,10.55
2022-10-30T13:04:27.964Z,9.15
2022-10-30T13:09:26.462Z,7.50
2022-10-30T13:14:27.559Z,7.10
2022-10-30T13:19:20.718Z,5.60
2022-10-30T13:24:19.887Z,5.28
2022-10-30T13:29:25.289Z,5.93
2022-10-30T13:34:32.528Z,6.32
2022-10-30T13:39:32.396Z,6.07
2022-10-30T13:44:40.089Z,6.63
2022-10-30T13:50:05.940Z,5.85
2022-10-30T13:55:03.071Z,5.10
2022-10-30T14:00:17.844Z,7.32
2022-10-30T14:05:21.128Z,8.27
2022-10-30T14:10:21.471Z,5.93
2022-10-30T14:15:27.610Z,8.75
2022-10-30T14:20:27.950Z,7.25
2022-10-30T14:25:21.209Z,6.43
2022-10-30T14:30:21.496Z,6.97
2022-10-30T14:35:36.448Z,6.72
2022-10-30T14:40:39.884Z,8.40
2022-10-30T14:45:43.631Z,7.03
2022-10-30T14:50:59.261Z,8.43
2022-10-30T14:56:36.383Z,13.15
2022-10-30T15:01:51.708Z,16.83
2022-10-30T15:06:59.154Z,14.13
2022-10-30T15:12:26.903Z,19.85
2022-10-30T15:17:35.021Z,13.70
2022-10-30T15:23:00.559Z,15.13
2022-10-30T15:28:05.681Z,19.13
2022-10-30T15:33:03.686Z,23.63
2022-10-30T15:38:02.465Z,18.27
2022-10-30T15:42:57.832Z,16.88
2022-10-30T15:48:00.482Z,20.23
2022-10-30T15:59:53.310Z,22.90
2022-10-30T16:04:59.349Z,21.30
2022-10-30T16:10:26.435Z,20.92
2022-10-30T16:22:23.577Z,21.95
2022-10-30T16:27:28.569Z,19.17
2022-10-30T16:32:28.682Z,21.17
2022-10-30T16:37:38.005Z,17.98
2022-10-30T16:42:54.941Z,18.97
2022-10-30T16:54:44.423Z,17.85
2022-10-30T17:06:05.509Z,15.55
2022-10-30T17:11:09.170Z,35.05
2022-10-30T17:17:15.572Z,19.38
2022-10-30T17:22:24.287Z,44.20
2022-10-30T17:27:52.177Z,46.33
2022-10-30T17:33:52.143Z,53.78
2022-10-30T17:44:58.131Z,39.50
2022-10-30T17:49:52.130Z,46.45
2022-10-30T18:01:55.526Z,37.10
2022-10-30T18:07:13.403Z,34.25
2022-10-30T18:18:43.412Z,35.45
2022-10-30T18:32:26.487Z,29.50
2022-10-30T18:45:05.563Z,26.33
2022-10-30T19:01:33.452Z,24.25
2022-10-30T19:06:34.733Z,20.40
2022-10-30T19:11:33.153Z,23.23
2022-10-30T19:16:38.174Z,26.45
2022-10-30T19:21:37.815Z,30.25
2022-10-30T19:26:35.191Z,24.08
2022-10-30T19:31:30.466Z,25.63
2022-10-30T19:36:34.226Z,27.98
2022-10-30T19:41:32.526Z,29.20
2022-10-30T19:46:30.481Z,23.85
2022-10-30T19:51:23.975Z,19.70
2022-10-30T19:56:23.176Z,18.77
2022-10-30T20:01:19.312Z,20.52
2022-10-30T20:06:17.321Z,19.83
2022-10-30T20:11:10.999Z,18.05
2022-10-30T20:16:05.394Z,18.15
2022-10-30T20:21:06.100Z,18.63
2022-10-30T20:26:07.870Z,17.17
2022-10-30T20:31:03.343Z,15.82
2022-10-30T20:35:57.624Z,16.27
2022-10-30T20:40:54.499Z,15.35
2022-10-30T20:45:49.441Z,15.93
2022-10-30T20:50:50.817Z,12.70
2022-10-30T20:55:46.699Z,14.00
2022-10-30T21:00:40.233Z,17.95
2022-10-30T21:05:46.142Z,18.95
2022-10-30T21:10:42.627Z,14.85
2022-10-30T21:15:40.392Z,12.47
2022-10-30T21:20:35.054Z,19.20
2022-10-30T21:25:28.858Z,15.63
2022-10-30T21:30:24.371Z,14.23
2022-10-30T21:35:19.035Z,14.55
2022-10-30T21:40:22.963Z,16.45
2022-10-30T21:45:16.484Z,13.60
2022-10-30T21:50:12.648Z,12.38
2022-10-30T21:55:10.463Z,19.23
2022-10-30T22:00:11.441Z,15.40
2022-10-30T22:05:12.393Z,15.20
2022-10-30T22:10:07.615Z,15.35
2022-10-30T22:15:00.940Z,12.95
2022-10-30T22:19:58.317Z,14.77
2022-10-30T22:24:51.611Z,13.65
2022-10-30T22:29:44.959Z,12.85
2022-10-30T22:34:38.396Z,15.20
2022-10-30T22:39:35.200Z,11.43
2022-10-30T22:44:28.749Z,12.10
2022-10-30T22:49:38.018Z,12.10
2022-10-30T22:54:47.035Z,11.65
2022-10-30T22:59:49.744Z,12.35
2022-10-30T23:04:46.061Z,11.67
2022-10-30T23:09:55.071Z,13.65
2022-10-30T23:14:59.044Z,17.17
2022-10-30T23:20:16.508Z,16.08
2022-10-30T23:25:12.890Z,11.80
2022-10-30T23:30:10.575Z,13.88
2022-10-30T23:35:08.743Z,12.93
2022-10-30T23:40:07.556Z,13.43
2022-10-30T23:45:04.315Z,11.88
2022-10-30T23:50:08.296Z,12.75
2022-10-30T23:55:34.203Z,13.52
