createdAt,value
2023-01-26T00:00:29.284Z,1021.85
2023-01-26T00:01:29.304Z,1021.84
2023-01-26T00:02:29.394Z,1021.90
2023-01-26T00:03:29.301Z,1021.86
2023-01-26T00:04:29.233Z,1021.78
2023-01-26T00:05:29.255Z,1021.80
2023-01-26T00:06:29.223Z,1021.70
2023-01-26T00:07:29.216Z,1021.61
2023-01-26T00:08:29.210Z,1021.60
2023-01-26T00:09:29.209Z,1021.61
2023-01-26T00:10:29.178Z,1021.56
2023-01-26T00:11:29.168Z,1021.47
2023-01-26T00:12:29.164Z,1021.50
2023-01-26T00:13:29.146Z,1021.45
2023-01-26T00:14:29.161Z,1021.41
2023-01-26T00:15:29.130Z,1021.38
2023-01-26T00:16:29.144Z,1021.37
2023-01-26T00:17:29.099Z,1021.41
2023-01-26T00:18:29.105Z,1021.42
2023-01-26T00:19:29.114Z,1021.41
2023-01-26T00:20:29.075Z,1021.38
2023-01-26T00:21:29.064Z,1021.46
2023-01-26T00:22:29.055Z,1021.40
2023-01-26T00:23:29.037Z,1021.44
2023-01-26T00:24:29.036Z,1021.41
2023-01-26T00:25:29.044Z,1021.36
2023-01-26T00:26:29.002Z,1021.36
2023-01-26T00:27:29.032Z,1021.27
2023-01-26T00:28:29.010Z,1021.28
2023-01-26T00:29:29.007Z,1021.29
2023-01-26T00:30:28.984Z,1021.28
2023-01-26T00:31:28.975Z,1021.24
2023-01-26T00:32:28.951Z,1021.30
2023-01-26T00:33:28.941Z,1021.27
2023-01-26T00:34:28.917Z,1021.31
2023-01-26T00:35:28.927Z,1021.32
2023-01-26T00:36:28.897Z,1021.26
2023-01-26T00:37:28.936Z,1021.29
2023-01-26T00:38:28.896Z,1021.22
2023-01-26T00:39:28.858Z,1021.15
2023-01-26T00:40:28.861Z,1021.13
2023-01-26T00:41:28.861Z,1021.12
2023-01-26T00:42:28.852Z,1021.19
2023-01-26T00:43:28.863Z,1021.15
2023-01-26T00:44:28.824Z,1021.14
2023-01-26T00:45:28.797Z,1021.12
2023-01-26T00:46:28.878Z,1021.11
2023-01-26T00:47:28.785Z,1021.15
2023-01-26T00:48:28.803Z,1021.08
2023-01-26T00:49:28.765Z,1021.07
2023-01-26T00:50:28.778Z,1021.09
2023-01-26T00:51:28.729Z,1021.14
2023-01-26T00:52:28.793Z,1021.15
2023-01-26T00:53:28.727Z,1021.13
2023-01-26T00:54:28.705Z,1021.08
2023-01-26T00:55:28.679Z,1021.07
2023-01-26T00:56:28.680Z,1021.04
2023-01-26T00:57:28.669Z,1021.00
2023-01-26T00:58:28.680Z,1020.94
2023-01-26T00:59:28.645Z,1021.01
2023-01-26T01:00:28.652Z,1021.05
2023-01-26T01:01:28.722Z,1020.98
2023-01-26T01:02:28.621Z,1021.02
2023-01-26T01:03:28.613Z,1021.00
2023-01-26T01:04:28.598Z,1021.02
2023-01-26T01:05:28.590Z,1021.09
2023-01-26T01:06:28.585Z,1021.12
2023-01-26T01:07:28.605Z,1021.09
2023-01-26T01:08:28.541Z,1021.11
2023-01-26T01:09:28.534Z,1021.02
2023-01-26T01:10:28.554Z,1021.03
2023-01-26T01:11:28.534Z,1021.06
2023-01-26T01:12:28.507Z,1021.03
2023-01-26T01:13:28.529Z,1021.01
2023-01-26T01:14:28.483Z,1021.05
2023-01-26T01:15:28.465Z,1021.03
2023-01-26T01:16:28.506Z,1021.00
2023-01-26T01:17:28.449Z,1020.96
2023-01-26T01:18:28.443Z,1020.91
2023-01-26T01:19:28.443Z,1020.88
2023-01-26T01:20:28.425Z,1020.89
2023-01-26T01:21:28.402Z,1020.89
2023-01-26T01:22:28.404Z,1020.89
2023-01-26T01:23:28.392Z,1020.95
2023-01-26T01:24:28.413Z,1020.90
2023-01-26T01:25:28.401Z,1020.98
2023-01-26T01:26:29.075Z,1020.93
2023-01-26T01:27:28.338Z,1020.92
2023-01-26T01:28:28.337Z,1020.83
2023-01-26T01:29:28.325Z,1020.75
2023-01-26T01:30:28.325Z,1020.76
2023-01-26T01:31:28.367Z,1020.76
2023-01-26T01:32:28.317Z,1020.85
2023-01-26T01:33:28.276Z,1020.77
2023-01-26T01:34:28.256Z,1020.80
2023-01-26T01:35:28.276Z,1020.82
2023-01-26T01:36:28.245Z,1020.83
2023-01-26T01:37:28.244Z,1020.78
2023-01-26T01:38:28.223Z,1020.76
2023-01-26T01:39:28.225Z,1020.76
2023-01-26T01:40:28.203Z,1020.81
2023-01-26T01:41:28.209Z,1020.77
2023-01-26T01:42:28.192Z,1020.72
2023-01-26T01:43:28.166Z,1020.81
2023-01-26T01:44:28.178Z,1020.82
2023-01-26T01:45:28.166Z,1020.74
2023-01-26T01:46:28.199Z,1020.78
2023-01-26T01:47:28.117Z,1020.82
2023-01-26T01:48:28.119Z,1020.90
2023-01-26T01:49:28.103Z,1020.93
2023-01-26T01:50:28.128Z,1020.87
2023-01-26T01:51:28.079Z,1020.89
2023-01-26T01:52:28.087Z,1020.84
2023-01-26T01:53:28.076Z,1020.93
2023-01-26T01:54:28.075Z,1020.89
2023-01-26T01:55:28.055Z,1020.91
2023-01-26T01:56:28.045Z,1020.88
2023-01-26T01:57:28.031Z,1020.79
2023-01-26T01:58:28.009Z,1020.82
2023-01-26T01:59:28.013Z,1020.84
2023-01-26T02:00:28.057Z,1020.78
2023-01-26T02:01:28.000Z,1020.76
2023-01-26T02:02:27.968Z,1020.75
2023-01-26T02:03:28.933Z,1020.69
2023-01-26T02:04:27.952Z,1020.77
2023-01-26T02:05:27.931Z,1020.78
2023-01-26T02:06:28.138Z,1020.77
2023-01-26T02:07:27.912Z,1020.69
2023-01-26T02:08:27.909Z,1020.69
2023-01-26T02:09:27.894Z,1020.70
2023-01-26T02:10:27.913Z,1020.64
2023-01-26T02:11:27.892Z,1020.72
2023-01-26T02:12:27.851Z,1020.70
2023-01-26T02:13:28.029Z,1020.70
2023-01-26T02:14:27.846Z,1020.61
2023-01-26T02:15:27.853Z,1020.59
2023-01-26T02:16:27.899Z,1020.64
2023-01-26T02:17:27.808Z,1020.63
2023-01-26T02:18:27.791Z,1020.64
2023-01-26T02:19:27.793Z,1020.63
2023-01-26T02:20:27.763Z,1020.61
2023-01-26T02:21:28.710Z,1020.61
2023-01-26T02:22:27.776Z,1020.63
2023-01-26T02:23:27.751Z,1020.62
2023-01-26T02:24:27.734Z,1020.55
2023-01-26T02:25:27.748Z,1020.57
2023-01-26T02:26:27.753Z,1020.60
2023-01-26T02:27:27.702Z,1020.56
2023-01-26T02:28:27.692Z,1020.62
2023-01-26T02:29:27.684Z,1020.54
2023-01-26T02:30:27.654Z,1020.55
2023-01-26T02:31:27.739Z,1020.53
2023-01-26T02:32:27.666Z,1020.46
2023-01-26T02:33:27.642Z,1020.47
2023-01-26T02:34:27.637Z,1020.52
2023-01-26T02:35:27.624Z,1020.48
2023-01-26T02:36:27.623Z,1020.47
2023-01-26T02:37:27.653Z,1020.50
2023-01-26T02:38:27.598Z,1020.44
2023-01-26T02:39:27.567Z,1020.48
2023-01-26T02:40:27.555Z,1020.48
2023-01-26T02:41:28.519Z,1020.47
2023-01-26T02:42:27.564Z,1020.52
2023-01-26T02:43:27.539Z,1020.47
2023-01-26T02:44:27.518Z,1020.41
2023-01-26T02:45:27.536Z,1020.45
2023-01-26T02:46:27.515Z,1020.48
2023-01-26T02:47:27.504Z,1020.47
2023-01-26T02:48:27.479Z,1020.46
2023-01-26T02:49:27.466Z,1020.52
2023-01-26T02:50:27.449Z,1020.51
2023-01-26T02:51:27.485Z,1020.46
2023-01-26T02:52:27.449Z,1020.44
2023-01-26T02:53:27.432Z,1020.44
2023-01-26T02:54:27.406Z,1020.49
2023-01-26T02:55:27.440Z,1020.47
2023-01-26T02:56:27.400Z,1020.41
2023-01-26T02:57:27.387Z,1020.40
2023-01-26T02:58:27.375Z,1020.39
2023-01-26T02:59:27.366Z,1020.42
2023-01-26T03:00:27.361Z,1020.40
2023-01-26T03:01:27.347Z,1020.43
2023-01-26T03:02:27.317Z,1020.36
2023-01-26T03:03:27.315Z,1020.37
2023-01-26T03:04:27.324Z,1020.35
2023-01-26T03:05:27.311Z,1020.33
2023-01-26T03:06:27.280Z,1020.32
2023-01-26T03:07:27.487Z,1020.26
2023-01-26T03:08:27.262Z,1020.27
2023-01-26T03:09:27.252Z,1020.18
2023-01-26T03:10:27.262Z,1020.13
2023-01-26T03:11:27.250Z,1020.26
2023-01-26T03:12:27.217Z,1020.29
2023-01-26T03:13:27.223Z,1020.24
2023-01-26T03:14:27.201Z,1020.22
2023-01-26T03:15:27.179Z,1020.19
2023-01-26T03:16:27.197Z,1020.19
2023-01-26T03:17:27.172Z,1020.11
2023-01-26T03:18:27.195Z,1020.09
2023-01-26T03:19:27.147Z,1020.09
2023-01-26T03:20:27.134Z,1020.11
2023-01-26T03:21:27.151Z,1020.13
2023-01-26T03:22:27.120Z,1020.18
2023-01-26T03:23:27.089Z,1020.17
2023-01-26T03:24:27.122Z,1020.18
2023-01-26T03:25:27.079Z,1020.16
2023-01-26T03:26:27.083Z,1020.23
2023-01-26T03:27:27.061Z,1020.24
2023-01-26T03:28:27.061Z,1020.22
2023-01-26T03:29:27.038Z,1020.24
2023-01-26T03:30:27.046Z,1020.23
2023-01-26T03:31:27.073Z,1020.26
2023-01-26T03:32:26.997Z,1020.30
2023-01-26T03:33:27.001Z,1020.32
2023-01-26T03:34:26.972Z,1020.30
2023-01-26T03:35:26.972Z,1020.22
2023-01-26T03:36:26.956Z,1020.31
2023-01-26T03:37:26.975Z,1020.27
2023-01-26T03:38:26.942Z,1020.24
2023-01-26T03:39:26.947Z,1020.25
2023-01-26T03:40:26.951Z,1020.24
2023-01-26T03:41:26.903Z,1020.23
2023-01-26T03:42:26.898Z,1020.21
2023-01-26T03:43:26.887Z,1020.25
2023-01-26T03:44:26.863Z,1020.25
2023-01-26T03:45:26.887Z,1020.21
2023-01-26T03:46:26.904Z,1020.27
2023-01-26T03:47:26.845Z,1020.19
2023-01-26T03:48:26.875Z,1020.19
2023-01-26T03:49:26.824Z,1020.25
2023-01-26T03:50:26.819Z,1020.26
2023-01-26T03:51:26.797Z,1020.23
2023-01-26T03:52:26.802Z,1020.24
2023-01-26T03:53:26.794Z,1020.26
2023-01-26T03:54:26.779Z,1020.28
2023-01-26T03:55:26.755Z,1020.26
2023-01-26T03:56:26.733Z,1020.26
2023-01-26T03:57:26.764Z,1020.21
2023-01-26T03:58:26.715Z,1020.17
2023-01-26T03:59:26.727Z,1020.13
2023-01-26T04:00:26.740Z,1020.16
2023-01-26T04:01:26.695Z,1020.14
2023-01-26T04:02:26.671Z,1020.19
2023-01-26T04:03:26.701Z,1020.15
2023-01-26T04:04:26.656Z,1020.19
2023-01-26T04:05:26.644Z,1020.15
2023-01-26T04:06:26.629Z,1020.20
2023-01-26T04:07:26.635Z,1020.14
2023-01-26T04:08:27.595Z,1020.12
2023-01-26T04:09:26.609Z,1020.18
2023-01-26T04:10:26.596Z,1020.14
2023-01-26T04:11:26.582Z,1020.11
2023-01-26T04:12:26.576Z,1020.14
2023-01-26T04:13:26.566Z,1020.12
2023-01-26T04:14:26.567Z,1020.12
2023-01-26T04:15:26.540Z,1020.14
2023-01-26T04:16:26.665Z,1020.08
2023-01-26T04:17:26.524Z,1020.19
2023-01-26T04:18:26.521Z,1020.11
2023-01-26T04:19:26.516Z,1020.05
2023-01-26T04:20:26.517Z,1020.08
2023-01-26T04:21:26.469Z,1020.05
2023-01-26T04:22:26.488Z,1020.02
2023-01-26T04:23:26.488Z,1020.06
2023-01-26T04:24:26.454Z,1020.02
2023-01-26T04:25:26.472Z,1020.09
2023-01-26T04:26:26.420Z,1020.01
2023-01-26T04:27:26.407Z,1020.05
2023-01-26T04:28:26.389Z,1020.08
2023-01-26T04:29:26.417Z,1020.01
2023-01-26T04:30:26.381Z,1020.02
2023-01-26T04:31:26.434Z,1019.99
2023-01-26T04:32:26.388Z,1020.06
2023-01-26T04:33:26.875Z,1020.05
2023-01-26T04:34:26.382Z,1020.03
2023-01-26T04:35:26.327Z,1020.06
2023-01-26T04:36:26.344Z,1020.07
2023-01-26T04:37:26.296Z,1020.13
2023-01-26T04:38:26.286Z,1020.09
2023-01-26T04:39:26.312Z,1020.07
2023-01-26T04:40:26.255Z,1020.12
2023-01-26T04:41:26.305Z,1020.08
2023-01-26T04:42:26.251Z,1020.04
2023-01-26T04:43:26.702Z,1020.04
2023-01-26T04:44:26.223Z,1020.04
2023-01-26T04:45:26.225Z,1019.95
2023-01-26T04:46:26.191Z,1020.00
2023-01-26T04:47:29.397Z,1020.02
2023-01-26T04:48:26.232Z,1020.06
2023-01-26T04:49:26.152Z,1020.07
2023-01-26T04:50:26.983Z,1020.09
2023-01-26T04:51:26.156Z,1020.04
2023-01-26T04:52:27.577Z,1020.08
2023-01-26T04:53:26.819Z,1020.11
2023-01-26T04:54:26.123Z,1020.05
2023-01-26T04:55:26.619Z,1020.04
2023-01-26T04:56:26.108Z,1020.03
2023-01-26T04:57:26.348Z,1020.03
2023-01-26T04:58:26.211Z,1020.08
2023-01-26T04:59:26.165Z,1020.03
2023-01-26T05:00:26.070Z,1020.06
2023-01-26T05:01:26.155Z,1020.07
2023-01-26T05:02:26.051Z,1020.15
2023-01-26T05:03:26.017Z,1020.14
2023-01-26T05:04:27.453Z,1020.10
2023-01-26T05:05:25.994Z,1020.08
2023-01-26T05:06:26.263Z,1020.15
2023-01-26T05:07:25.976Z,1020.14
2023-01-26T05:08:25.978Z,1020.15
2023-01-26T05:09:25.961Z,1020.11
2023-01-26T05:10:25.964Z,1020.17
2023-01-26T05:11:25.914Z,1020.09
2023-01-26T05:12:25.945Z,1020.10
2023-01-26T05:13:25.907Z,1020.11
2023-01-26T05:14:25.904Z,1020.05
2023-01-26T05:15:25.887Z,1020.06
2023-01-26T05:16:25.960Z,1020.08
2023-01-26T05:17:25.869Z,1020.08
2023-01-26T05:18:25.866Z,1019.99
2023-01-26T05:19:25.836Z,1020.03
2023-01-26T05:20:26.624Z,1020.00
2023-01-26T05:21:25.814Z,1020.00
2023-01-26T05:22:25.946Z,1019.96
2023-01-26T05:23:25.804Z,1019.96
2023-01-26T05:24:25.784Z,1019.91
2023-01-26T05:25:26.607Z,1020.08
2023-01-26T05:26:25.917Z,1020.00
2023-01-26T05:27:26.710Z,1020.00
2023-01-26T05:28:25.957Z,1020.01
2023-01-26T05:29:25.920Z,1020.06
2023-01-26T05:30:25.996Z,1019.96
2023-01-26T05:31:26.564Z,1020.04
2023-01-26T05:32:25.690Z,1020.04
2023-01-26T05:33:25.728Z,1020.03
2023-01-26T05:34:25.680Z,1019.96
2023-01-26T05:35:25.929Z,1019.98
2023-01-26T05:36:26.018Z,1020.05
2023-01-26T05:37:25.653Z,1019.95
2023-01-26T05:38:25.733Z,1020.01
2023-01-26T05:39:25.810Z,1020.03
2023-01-26T05:40:25.609Z,1020.07
2023-01-26T05:41:25.605Z,1020.01
2023-01-26T05:42:26.554Z,1020.04
2023-01-26T05:43:25.577Z,1020.10
2023-01-26T05:44:25.608Z,1020.08
2023-01-26T05:45:25.723Z,1020.12
2023-01-26T05:46:25.581Z,1020.04
2023-01-26T05:47:25.538Z,1020.12
2023-01-26T05:48:25.534Z,1020.14
2023-01-26T05:49:25.513Z,1020.15
2023-01-26T05:50:25.501Z,1020.18
2023-01-26T05:51:25.517Z,1020.16
2023-01-26T05:52:25.501Z,1020.18
2023-01-26T05:53:25.474Z,1020.24
2023-01-26T05:54:25.473Z,1020.14
2023-01-26T05:55:25.793Z,1020.17
2023-01-26T05:56:25.438Z,1020.17
2023-01-26T05:57:25.448Z,1020.12
2023-01-26T05:58:25.713Z,1020.15
2023-01-26T05:59:26.274Z,1020.09
2023-01-26T06:00:26.341Z,1020.10
2023-01-26T06:01:25.412Z,1020.16
2023-01-26T06:02:25.392Z,1020.15
2023-01-26T06:03:26.392Z,1020.18
2023-01-26T06:04:25.460Z,1020.10
2023-01-26T06:05:25.377Z,1020.12
2023-01-26T06:06:25.334Z,1020.11
2023-01-26T06:07:25.331Z,1020.08
2023-01-26T06:08:25.325Z,1020.05
2023-01-26T06:09:27.381Z,1020.07
2023-01-26T06:10:25.405Z,1020.06
2023-01-26T06:11:25.306Z,1020.05
2023-01-26T06:12:25.288Z,1020.11
2023-01-26T06:13:25.407Z,1020.05
2023-01-26T06:14:26.702Z,1020.06
2023-01-26T06:15:26.699Z,1020.10
2023-01-26T06:16:25.349Z,1020.04
2023-01-26T06:17:26.706Z,1020.15
2023-01-26T06:18:25.218Z,1020.14
2023-01-26T06:19:25.232Z,1020.16
2023-01-26T06:20:26.635Z,1020.14
2023-01-26T06:21:26.627Z,1020.13
2023-01-26T06:22:26.017Z,1020.17
2023-01-26T06:23:25.303Z,1020.17
2023-01-26T06:24:26.581Z,1020.19
2023-01-26T06:25:25.249Z,1020.13
2023-01-26T06:26:26.084Z,1020.09
2023-01-26T06:27:25.171Z,1020.09
2023-01-26T06:28:25.133Z,1020.14
2023-01-26T06:29:25.086Z,1020.08
2023-01-26T06:30:25.094Z,1020.07
2023-01-26T06:31:25.491Z,1020.15
2023-01-26T06:32:25.076Z,1020.15
2023-01-26T06:33:25.039Z,1020.17
2023-01-26T06:34:25.116Z,1020.14
2023-01-26T06:35:25.030Z,1020.11
2023-01-26T06:36:25.005Z,1020.15
2023-01-26T06:37:25.347Z,1020.12
2023-01-26T06:38:24.993Z,1020.11
2023-01-26T06:39:24.971Z,1020.15
2023-01-26T06:40:24.986Z,1020.12
2023-01-26T06:41:24.978Z,1020.16
2023-01-26T06:42:25.392Z,1020.12
2023-01-26T06:43:24.940Z,1020.18
2023-01-26T06:44:24.929Z,1020.18
2023-01-26T06:45:24.918Z,1020.15
2023-01-26T06:46:24.963Z,1020.18
2023-01-26T06:47:24.903Z,1020.18
2023-01-26T06:48:24.930Z,1020.23
2023-01-26T06:49:24.890Z,1020.20
2023-01-26T06:50:24.885Z,1020.19
2023-01-26T06:51:24.843Z,1020.25
2023-01-26T06:52:24.876Z,1020.24
2023-01-26T06:53:24.833Z,1020.26
2023-01-26T06:54:24.842Z,1020.21
2023-01-26T06:55:24.808Z,1020.25
2023-01-26T06:56:24.812Z,1020.29
2023-01-26T06:57:24.799Z,1020.32
2023-01-26T06:58:25.278Z,1020.28
2023-01-26T06:59:24.786Z,1020.27
2023-01-26T07:00:24.759Z,1020.22
2023-01-26T07:01:24.861Z,1020.24
2023-01-26T07:02:24.775Z,1020.21
2023-01-26T07:03:24.737Z,1020.27
2023-01-26T07:04:24.710Z,1020.21
2023-01-26T07:05:24.718Z,1020.30
2023-01-26T07:06:24.690Z,1020.32
2023-01-26T07:07:24.673Z,1020.26
2023-01-26T07:08:24.695Z,1020.28
2023-01-26T07:09:24.650Z,1020.28
2023-01-26T07:10:24.696Z,1020.27
2023-01-26T07:11:24.630Z,1020.24
2023-01-26T07:12:24.621Z,1020.24
2023-01-26T07:13:24.613Z,1020.27
2023-01-26T07:14:24.638Z,1020.28
2023-01-26T07:15:24.588Z,1020.30
2023-01-26T07:16:24.618Z,1020.24
2023-01-26T07:17:24.566Z,1020.25
2023-01-26T07:18:24.560Z,1020.25
2023-01-26T07:19:24.573Z,1020.30
2023-01-26T07:20:24.568Z,1020.22
2023-01-26T07:21:24.553Z,1020.25
2023-01-26T07:22:24.520Z,1020.27
2023-01-26T07:23:24.516Z,1020.30
2023-01-26T07:24:24.600Z,1020.23
2023-01-26T07:25:24.470Z,1020.24
2023-01-26T07:26:24.519Z,1020.21
2023-01-26T07:27:24.513Z,1020.21
2023-01-26T07:28:24.471Z,1020.21
2023-01-26T07:29:24.470Z,1020.27
2023-01-26T07:30:24.441Z,1020.23
2023-01-26T07:31:24.541Z,1020.27
2023-01-26T07:32:24.412Z,1020.30
2023-01-26T07:33:24.407Z,1020.30
2023-01-26T07:34:24.408Z,1020.32
2023-01-26T07:35:24.383Z,1020.29
2023-01-26T07:36:24.354Z,1020.25
2023-01-26T07:37:24.349Z,1020.32
2023-01-26T07:38:24.344Z,1020.34
2023-01-26T07:39:24.373Z,1020.30
2023-01-26T07:40:24.328Z,1020.29
2023-01-26T07:41:24.318Z,1020.32
2023-01-26T07:42:24.294Z,1020.30
2023-01-26T07:43:24.326Z,1020.34
2023-01-26T07:44:24.275Z,1020.35
2023-01-26T07:45:24.338Z,1020.35
2023-01-26T07:46:24.277Z,1020.40
2023-01-26T07:47:24.239Z,1020.33
2023-01-26T07:48:24.252Z,1020.32
2023-01-26T07:49:24.230Z,1020.35
2023-01-26T07:50:24.264Z,1020.28
2023-01-26T07:51:24.194Z,1020.27
2023-01-26T07:52:24.186Z,1020.25
2023-01-26T07:53:24.198Z,1020.29
2023-01-26T07:54:24.180Z,1020.31
2023-01-26T07:55:24.346Z,1020.31
2023-01-26T07:56:24.134Z,1020.32
2023-01-26T07:57:24.211Z,1020.24
2023-01-26T07:58:24.120Z,1020.27
2023-01-26T07:59:24.121Z,1020.27
2023-01-26T08:00:24.102Z,1020.32
2023-01-26T08:01:24.153Z,1020.28
2023-01-26T08:02:24.085Z,1020.34
2023-01-26T08:03:24.084Z,1020.27
2023-01-26T08:04:24.093Z,1020.33
2023-01-26T08:05:24.080Z,1020.30
2023-01-26T08:06:24.044Z,1020.31
2023-01-26T08:07:24.054Z,1020.32
2023-01-26T08:08:24.030Z,1020.33
2023-01-26T08:09:24.001Z,1020.29
2023-01-26T08:10:23.980Z,1020.32
2023-01-26T08:11:23.990Z,1020.36
2023-01-26T08:12:24.014Z,1020.32
2023-01-26T08:13:34.659Z,1020.26
2023-01-26T08:14:24.966Z,1020.38
2023-01-26T08:15:24.092Z,1020.32
2023-01-26T08:16:23.970Z,1020.40
2023-01-26T08:17:23.912Z,1020.47
2023-01-26T08:18:24.156Z,1020.41
2023-01-26T08:19:23.903Z,1020.39
2023-01-26T08:20:24.187Z,1020.44
2023-01-26T08:21:23.885Z,1020.51
2023-01-26T08:22:23.882Z,1020.46
2023-01-26T08:23:23.846Z,1020.46
2023-01-26T08:24:24.055Z,1020.47
2023-01-26T08:25:23.823Z,1020.52
2023-01-26T08:26:23.878Z,1020.49
2023-01-26T08:27:23.813Z,1020.54
2023-01-26T08:28:23.825Z,1020.51
2023-01-26T08:29:23.777Z,1020.57
2023-01-26T08:30:23.828Z,1020.56
2023-01-26T08:31:23.823Z,1020.57
2023-01-26T08:32:23.752Z,1020.55
2023-01-26T08:33:23.749Z,1020.51
2023-01-26T08:34:23.753Z,1020.55
2023-01-26T08:35:23.715Z,1020.50
2023-01-26T08:36:23.816Z,1020.46
2023-01-26T08:37:23.726Z,1020.63
2023-01-26T08:38:23.753Z,1020.58
2023-01-26T08:39:23.870Z,1020.53
2023-01-26T08:40:24.067Z,1020.50
2023-01-26T08:41:23.743Z,1020.54
2023-01-26T08:42:23.986Z,1020.50
2023-01-26T08:43:23.640Z,1020.50
2023-01-26T08:44:23.634Z,1020.50
2023-01-26T08:45:24.604Z,1020.48
2023-01-26T08:46:23.609Z,1020.53
2023-01-26T08:47:23.647Z,1020.46
2023-01-26T08:48:23.583Z,1020.49
2023-01-26T08:49:23.585Z,1020.52
2023-01-26T08:50:23.556Z,1020.52
2023-01-26T08:51:23.556Z,1020.53
2023-01-26T08:52:24.497Z,1020.55
2023-01-26T08:53:24.446Z,1020.55
2023-01-26T08:54:24.982Z,1020.50
2023-01-26T08:55:23.522Z,1020.55
2023-01-26T08:56:23.497Z,1020.57
2023-01-26T08:57:23.503Z,1020.55
2023-01-26T08:58:23.480Z,1020.62
2023-01-26T08:59:23.502Z,1020.58
2023-01-26T09:00:23.469Z,1020.63
2023-01-26T09:01:23.495Z,1020.56
2023-01-26T09:02:23.515Z,1020.56
2023-01-26T09:03:23.412Z,1020.59
2023-01-26T09:04:23.424Z,1020.54
2023-01-26T09:05:23.427Z,1020.54
2023-01-26T09:06:23.375Z,1020.53
2023-01-26T09:07:23.376Z,1020.59
2023-01-26T09:08:23.367Z,1020.60
2023-01-26T09:09:23.350Z,1020.60
2023-01-26T09:10:23.396Z,1020.61
2023-01-26T09:11:23.328Z,1020.68
2023-01-26T09:12:23.360Z,1020.71
2023-01-26T09:13:23.318Z,1020.75
2023-01-26T09:14:23.297Z,1020.72
2023-01-26T09:15:23.336Z,1020.68
2023-01-26T09:16:23.348Z,1020.76
2023-01-26T09:17:23.260Z,1020.78
2023-01-26T09:18:23.260Z,1020.80
2023-01-26T09:19:23.245Z,1020.81
2023-01-26T09:20:23.339Z,1020.79
2023-01-26T09:21:23.219Z,1020.80
2023-01-26T09:22:23.239Z,1020.87
2023-01-26T09:23:23.207Z,1020.81
2023-01-26T09:24:23.249Z,1020.81
2023-01-26T09:25:23.188Z,1020.79
2023-01-26T09:26:23.165Z,1020.83
2023-01-26T09:27:23.204Z,1020.76
2023-01-26T09:28:23.379Z,1020.76
2023-01-26T09:29:23.151Z,1020.73
2023-01-26T09:30:23.252Z,1020.72
2023-01-26T09:31:23.246Z,1020.78
2023-01-26T09:32:23.139Z,1020.80
2023-01-26T09:33:24.055Z,1020.79
2023-01-26T09:34:23.141Z,1020.76
2023-01-26T09:35:23.070Z,1020.81
2023-01-26T09:36:23.059Z,1020.75
2023-01-26T09:37:23.072Z,1020.83
2023-01-26T09:38:23.054Z,1020.82
2023-01-26T09:39:23.031Z,1020.79
2023-01-26T09:40:23.388Z,1020.79
2023-01-26T09:41:23.032Z,1020.77
2023-01-26T09:42:22.992Z,1020.73
2023-01-26T09:43:23.016Z,1020.81
2023-01-26T09:44:23.062Z,1020.75
2023-01-26T09:45:23.029Z,1020.81
2023-01-26T09:46:23.969Z,1020.71
2023-01-26T09:47:22.934Z,1020.77
2023-01-26T09:48:25.290Z,1020.76
2023-01-26T09:49:22.921Z,1020.74
2023-01-26T09:50:22.953Z,1020.72
2023-01-26T09:51:22.923Z,1020.73
2023-01-26T09:52:22.897Z,1020.76
2023-01-26T09:53:22.888Z,1020.78
2023-01-26T09:54:22.885Z,1020.75
2023-01-26T09:55:22.913Z,1020.75
2023-01-26T09:56:22.844Z,1020.77
2023-01-26T09:57:22.919Z,1020.76
2023-01-26T09:58:22.826Z,1020.74
2023-01-26T09:59:22.810Z,1020.73
2023-01-26T10:00:22.816Z,1020.77
2023-01-26T10:01:22.913Z,1020.72
2023-01-26T10:02:22.851Z,1020.72
2023-01-26T10:03:22.768Z,1020.76
2023-01-26T10:04:22.758Z,1020.73
2023-01-26T10:05:22.778Z,1020.72
2023-01-26T10:06:22.755Z,1020.73
2023-01-26T10:07:22.727Z,1020.72
2023-01-26T10:08:22.711Z,1020.71
2023-01-26T10:09:22.706Z,1020.73
2023-01-26T10:10:22.720Z,1020.70
2023-01-26T10:11:22.667Z,1020.70
2023-01-26T10:12:22.678Z,1020.70
2023-01-26T10:13:22.690Z,1020.71
2023-01-26T10:14:22.660Z,1020.72
2023-01-26T10:15:22.665Z,1020.76
2023-01-26T10:16:22.638Z,1020.70
2023-01-26T10:17:22.628Z,1020.78
2023-01-26T10:18:22.604Z,1020.65
2023-01-26T10:19:22.596Z,1020.66
2023-01-26T10:20:22.662Z,1020.73
2023-01-26T10:21:22.561Z,1020.69
2023-01-26T10:22:22.549Z,1020.68
2023-01-26T10:23:22.558Z,1020.62
2023-01-26T10:24:22.603Z,1020.65
2023-01-26T10:25:24.434Z,1020.60
2023-01-26T10:26:22.553Z,1020.57
2023-01-26T10:27:22.521Z,1020.56
2023-01-26T10:28:22.512Z,1020.62
2023-01-26T10:29:22.493Z,1020.52
2023-01-26T10:30:22.537Z,1020.54
2023-01-26T10:31:22.572Z,1020.49
2023-01-26T10:32:22.454Z,1020.57
2023-01-26T10:33:22.438Z,1020.49
2023-01-26T10:34:22.451Z,1020.50
2023-01-26T10:35:22.420Z,1020.46
2023-01-26T10:36:22.417Z,1020.47
2023-01-26T10:37:22.517Z,1020.48
2023-01-26T10:38:22.381Z,1020.41
2023-01-26T10:39:22.361Z,1020.44
2023-01-26T10:40:22.436Z,1020.39
2023-01-26T10:41:22.363Z,1020.34
2023-01-26T10:42:22.360Z,1020.36
2023-01-26T10:43:23.314Z,1020.29
2023-01-26T10:44:22.352Z,1020.35
2023-01-26T10:45:22.353Z,1020.27
2023-01-26T10:46:22.315Z,1020.30
2023-01-26T10:47:22.316Z,1020.26
2023-01-26T10:48:22.276Z,1020.30
2023-01-26T10:49:22.293Z,1020.27
2023-01-26T10:50:22.256Z,1020.25
2023-01-26T10:51:22.241Z,1020.25
2023-01-26T10:52:22.284Z,1020.26
2023-01-26T10:53:22.219Z,1020.36
2023-01-26T10:54:22.223Z,1020.35
2023-01-26T10:55:22.214Z,1020.39
2023-01-26T10:56:22.181Z,1020.26
2023-01-26T10:57:22.215Z,1020.35
2023-01-26T10:58:22.183Z,1020.38
2023-01-26T10:59:22.679Z,1020.36
2023-01-26T11:00:22.205Z,1020.31
2023-01-26T11:01:22.153Z,1020.30
2023-01-26T11:02:22.168Z,1020.33
2023-01-26T11:03:22.123Z,1020.35
2023-01-26T11:04:22.103Z,1020.36
2023-01-26T11:05:22.105Z,1020.31
2023-01-26T11:06:22.138Z,1020.35
2023-01-26T11:07:22.064Z,1020.34
2023-01-26T11:08:22.060Z,1020.30
2023-01-26T11:09:22.047Z,1020.24
2023-01-26T11:10:22.063Z,1020.29
2023-01-26T11:11:22.049Z,1020.24
2023-01-26T11:12:22.081Z,1020.20
2023-01-26T11:13:22.034Z,1020.19
2023-01-26T11:14:22.001Z,1020.17
2023-01-26T11:15:22.187Z,1020.20
2023-01-26T11:16:21.979Z,1020.18
2023-01-26T11:17:21.971Z,1020.20
2023-01-26T11:18:21.981Z,1020.22
2023-01-26T11:19:21.962Z,1020.28
2023-01-26T11:20:21.925Z,1020.26
2023-01-26T11:21:21.926Z,1020.28
2023-01-26T11:22:21.902Z,1020.29
2023-01-26T11:23:21.907Z,1020.27
2023-01-26T11:24:21.954Z,1020.22
2023-01-26T11:25:21.892Z,1020.25
2023-01-26T11:26:21.900Z,1020.25
2023-01-26T11:27:21.874Z,1020.23
2023-01-26T11:28:21.839Z,1020.30
2023-01-26T11:29:21.858Z,1020.35
2023-01-26T11:30:21.863Z,1020.34
2023-01-26T11:31:21.835Z,1020.33
2023-01-26T11:32:21.804Z,1020.29
2023-01-26T11:33:21.783Z,1020.29
2023-01-26T11:34:21.778Z,1020.28
2023-01-26T11:35:21.768Z,1020.32
2023-01-26T11:36:21.830Z,1020.25
2023-01-26T11:37:21.815Z,1020.31
2023-01-26T11:38:21.766Z,1020.28
2023-01-26T11:39:21.743Z,1020.24
2023-01-26T11:40:21.731Z,1020.31
2023-01-26T11:41:21.689Z,1020.35
2023-01-26T11:42:21.694Z,1020.26
2023-01-26T11:43:21.703Z,1020.29
2023-01-26T11:44:21.734Z,1020.20
2023-01-26T11:45:21.755Z,1020.21
2023-01-26T11:46:21.667Z,1020.21
2023-01-26T11:47:21.654Z,1020.21
2023-01-26T11:48:21.663Z,1020.18
2023-01-26T11:49:21.626Z,1020.20
2023-01-26T11:50:21.635Z,1020.21
2023-01-26T11:51:21.617Z,1020.17
2023-01-26T11:52:21.562Z,1020.13
2023-01-26T11:53:21.624Z,1020.14
2023-01-26T11:54:21.566Z,1020.08
2023-01-26T11:55:21.551Z,1020.05
2023-01-26T11:56:21.533Z,1020.05
2023-01-26T11:57:21.558Z,1020.08
2023-01-26T11:58:21.522Z,1020.05
2023-01-26T11:59:21.503Z,1020.06
2023-01-26T12:00:30.141Z,1020.11
2023-01-26T12:01:22.514Z,1020.06
2023-01-26T12:02:21.503Z,1020.04
2023-01-26T12:03:21.509Z,1019.98
2023-01-26T12:04:21.435Z,1020.02
2023-01-26T12:05:21.439Z,1020.04