createdAt,value
2019-03-23T00:03:58.040Z,100.00
2019-03-23T00:06:30.682Z,100.00
2019-03-23T00:08:54.738Z,100.00
2019-03-23T00:11:22.122Z,100.00
2019-03-23T00:13:49.774Z,100.00
2019-03-23T00:16:17.046Z,100.00
2019-03-23T00:18:44.467Z,100.00
2019-03-23T00:21:11.731Z,100.00
2019-03-23T00:23:39.126Z,100.00
2019-03-23T00:26:06.544Z,100.00
2019-03-23T00:28:34.092Z,100.00
2019-03-23T00:31:01.447Z,100.00
2019-03-23T00:33:28.867Z,100.00
2019-03-23T00:36:15.476Z,100.00
2019-03-23T00:38:43.228Z,100.00
2019-03-23T00:41:31.970Z,100.00
2019-03-23T00:43:59.291Z,100.00
2019-03-23T00:46:26.677Z,100.00
2019-03-23T00:48:53.941Z,100.00
2019-03-23T00:51:21.651Z,100.00
2019-03-23T00:53:49.039Z,100.00
2019-03-23T00:56:16.679Z,100.00
2019-03-23T00:58:44.368Z,100.00
2019-03-23T01:01:11.827Z,100.00
2019-03-23T01:03:39.082Z,100.00
2019-03-23T01:06:06.412Z,100.00
2019-03-23T01:11:22.581Z,100.00
2019-03-23T01:13:49.842Z,100.00
2019-03-23T01:16:17.153Z,100.00
2019-03-23T01:18:44.534Z,100.00
2019-03-23T01:21:11.903Z,100.00
2019-03-23T01:23:39.267Z,100.00
2019-03-23T01:26:06.976Z,100.00
2019-03-23T01:28:34.362Z,100.00
2019-03-23T01:31:02.207Z,100.00
2019-03-23T01:33:29.826Z,100.00
2019-03-23T01:35:57.078Z,100.00
2019-03-23T01:38:24.338Z,100.00
2019-03-23T01:40:51.561Z,100.00
2019-03-23T01:43:18.813Z,100.00
2019-03-23T01:45:46.185Z,100.00
2019-03-23T01:48:13.607Z,100.00
2019-03-23T01:50:40.988Z,100.00
2019-03-23T01:53:08.260Z,100.00
2019-03-23T01:55:36.195Z,100.00
2019-03-23T01:58:03.566Z,100.00
2019-03-23T02:00:31.171Z,100.00
2019-03-23T02:02:58.490Z,100.00
2019-03-23T02:05:26.462Z,100.00
2019-03-23T02:07:53.720Z,100.00
2019-03-23T02:10:21.207Z,100.00
2019-03-23T02:12:48.471Z,100.00
2019-03-23T02:15:15.841Z,100.00
2019-03-23T02:17:43.206Z,100.00
2019-03-23T02:20:10.979Z,100.00
2019-03-23T02:22:38.757Z,100.00
2019-03-23T02:25:06.626Z,100.00
2019-03-23T02:27:34.126Z,100.00
2019-03-23T02:30:01.385Z,100.00
2019-03-23T02:32:28.790Z,100.00
2019-03-23T02:34:56.052Z,100.00
2019-03-23T02:37:28.088Z,100.00
2019-03-23T02:39:52.811Z,100.00
2019-03-23T02:42:20.067Z,100.00
2019-03-23T02:44:47.429Z,100.00
2019-03-23T02:47:14.735Z,100.00
2019-03-23T02:49:42.351Z,100.00
2019-03-23T02:52:09.634Z,100.00
2019-03-23T02:54:37.043Z,100.00
2019-03-23T02:57:04.317Z,100.00
2019-03-23T02:59:31.676Z,100.00
2019-03-23T03:01:59.334Z,100.00
2019-03-23T03:04:26.597Z,100.00
2019-03-23T03:06:54.072Z,100.00
2019-03-23T03:09:21.760Z,100.00
2019-03-23T03:11:49.008Z,100.00
2019-03-23T03:14:16.380Z,100.00
2019-03-23T03:16:43.791Z,100.00
2019-03-23T03:19:11.435Z,100.00
2019-03-23T03:21:38.854Z,100.00
2019-03-23T03:24:06.552Z,100.00
2019-03-23T03:26:33.817Z,100.00
2019-03-23T03:29:01.392Z,100.00
2019-03-23T03:31:28.743Z,100.00
2019-03-23T03:33:56.047Z,100.00
2019-03-23T03:36:23.651Z,100.00
2019-03-23T03:38:51.275Z,100.00
2019-03-23T03:41:18.538Z,100.00
2019-03-23T03:43:45.796Z,100.00
2019-03-23T03:46:13.112Z,100.00
2019-03-23T03:48:40.372Z,100.00
2019-03-23T03:51:07.624Z,100.00
2019-03-23T03:53:35.129Z,100.00
2019-03-23T03:56:02.546Z,100.00
2019-03-23T03:58:30.768Z,100.00
2019-03-23T04:00:58.591Z,100.00
2019-03-23T04:03:38.262Z,100.00
2019-03-23T04:06:05.596Z,100.00
2019-03-23T04:08:32.859Z,100.00
2019-03-23T04:11:00.347Z,100.00
2019-03-23T04:13:27.829Z,100.00
2019-03-23T04:15:55.210Z,100.00
2019-03-23T04:18:22.465Z,100.00
2019-03-23T04:20:49.893Z,100.00
2019-03-23T04:23:17.174Z,100.00
2019-03-23T04:25:44.435Z,100.00
2019-03-23T04:28:11.756Z,100.00
2019-03-23T04:30:39.299Z,100.00
2019-03-23T04:33:06.651Z,100.00
2019-03-23T04:35:34.205Z,100.00
2019-03-23T04:38:01.801Z,100.00
2019-03-23T04:40:29.057Z,100.00
2019-03-23T04:42:56.421Z,100.00
2019-03-23T04:45:30.700Z,100.00
2019-03-23T04:47:57.955Z,100.00
2019-03-23T04:50:25.263Z,100.00
2019-03-23T04:52:52.539Z,100.00
2019-03-23T04:55:19.797Z,100.00
2019-03-23T04:57:47.128Z,100.00
2019-03-23T05:00:14.642Z,100.00
2019-03-23T05:02:41.892Z,100.00
2019-03-23T05:05:09.262Z,100.00
2019-03-23T05:07:36.527Z,100.00
2019-03-23T05:10:04.284Z,100.00
2019-03-23T05:12:31.663Z,100.00
2019-03-23T05:14:59.140Z,100.00
2019-03-23T05:17:26.514Z,100.00
2019-03-23T05:19:53.930Z,100.00
2019-03-23T05:22:21.234Z,100.00
2019-03-23T05:24:48.781Z,100.00
2019-03-23T05:27:16.186Z,100.00
2019-03-23T05:29:44.011Z,100.00
2019-03-23T05:32:11.263Z,100.00
2019-03-23T05:34:38.596Z,100.00
2019-03-23T05:37:05.851Z,100.00
2019-03-23T05:39:33.313Z,100.00
2019-03-23T05:42:00.648Z,100.00
2019-03-23T05:44:27.907Z,100.00
2019-03-23T05:46:55.169Z,100.00
2019-03-23T05:49:22.490Z,100.00
2019-03-23T05:51:50.070Z,100.00
2019-03-23T05:54:17.324Z,100.00
2019-03-23T05:56:44.638Z,100.00
2019-03-23T05:59:11.886Z,100.00
2019-03-23T06:01:39.143Z,100.00
2019-03-23T06:04:06.454Z,100.00
2019-03-23T06:06:33.762Z,100.00
2019-03-23T06:09:01.367Z,100.00
2019-03-23T06:11:28.922Z,100.00
2019-03-23T06:13:56.483Z,100.00
2019-03-23T06:16:23.736Z,100.00
2019-03-23T06:18:51.174Z,100.00
2019-03-23T06:21:18.488Z,100.00
2019-03-23T06:23:45.907Z,100.00
2019-03-23T06:26:13.241Z,100.00
2019-03-23T06:28:40.608Z,100.00
2019-03-23T06:31:07.960Z,100.00
2019-03-23T06:33:35.781Z,100.00
2019-03-23T06:36:03.115Z,100.00
2019-03-23T06:38:30.834Z,100.00
2019-03-23T06:40:58.146Z,100.00
2019-03-23T06:43:25.405Z,100.00
2019-03-23T06:45:52.576Z,100.00
2019-03-23T06:48:20.043Z,100.00
2019-03-23T06:50:47.311Z,100.00
2019-03-23T06:53:14.971Z,100.00
2019-03-23T06:55:42.572Z,100.00
2019-03-23T06:58:09.836Z,100.00
2019-03-23T07:00:37.541Z,100.00
2019-03-23T07:03:05.308Z,100.00
2019-03-23T07:05:32.572Z,100.00
2019-03-23T07:07:59.878Z,100.00
2019-03-23T07:10:27.318Z,100.00
2019-03-23T07:12:54.964Z,100.00
2019-03-23T07:15:22.874Z,100.00
2019-03-23T07:17:50.475Z,100.00
2019-03-23T07:20:17.840Z,100.00
2019-03-23T07:22:45.108Z,100.00
2019-03-23T07:25:12.610Z,100.00
2019-03-23T07:27:39.863Z,100.00
2019-03-23T07:30:09.279Z,100.00
2019-03-23T07:32:36.698Z,100.00
2019-03-23T07:35:04.818Z,100.00
2019-03-23T07:37:32.088Z,100.00
2019-03-23T07:39:59.515Z,100.00
2019-03-23T07:42:26.765Z,100.00
2019-03-23T07:44:54.025Z,100.00
2019-03-23T07:47:21.354Z,100.00
2019-03-23T07:49:48.624Z,100.00
2019-03-23T07:52:15.887Z,100.00
2019-03-23T07:54:43.512Z,100.00
2019-03-23T07:57:10.766Z,100.00
2019-03-23T07:59:38.024Z,100.00
2019-03-23T08:02:05.648Z,100.00
2019-03-23T08:04:32.916Z,100.00
2019-03-23T08:07:00.175Z,100.00
2019-03-23T08:09:37.341Z,100.00
2019-03-23T08:11:57.757Z,100.00
2019-03-23T08:14:25.007Z,100.00
2019-03-23T08:16:52.317Z,100.00
2019-03-23T08:19:19.573Z,100.00
2019-03-23T08:21:47.108Z,100.00
2019-03-23T08:24:14.511Z,100.00
2019-03-23T08:26:41.763Z,100.00
2019-03-23T08:29:09.018Z,100.00
2019-03-23T08:31:36.349Z,100.00
2019-03-23T08:34:03.833Z,100.00
2019-03-23T08:36:31.156Z,100.00
2019-03-23T08:38:59.131Z,100.00
2019-03-23T08:41:26.386Z,100.00
2019-03-23T08:43:53.637Z,100.00
2019-03-23T08:46:20.944Z,96.94
2019-03-23T08:48:48.808Z,97.52
2019-03-23T08:51:16.190Z,96.83
2019-03-23T08:53:43.742Z,94.75
2019-03-23T08:56:11.108Z,93.39
2019-03-23T08:58:37.010Z,94.33
2019-03-23T09:01:04.327Z,89.67
2019-03-23T09:03:31.594Z,89.84
2019-03-23T09:05:58.850Z,88.23
2019-03-23T09:08:26.218Z,87.17
2019-03-23T09:10:53.632Z,87.55
2019-03-23T09:13:20.995Z,84.58
2019-03-23T09:15:48.332Z,85.71
2019-03-23T09:18:15.602Z,85.73
2019-03-23T09:20:43.276Z,87.41
2019-03-23T09:23:10.500Z,80.51
2019-03-23T09:25:38.089Z,84.47
2019-03-23T09:28:05.350Z,81.05
2019-03-23T09:30:32.650Z,80.67
2019-03-23T09:32:59.910Z,78.46
2019-03-23T09:35:27.556Z,77.64
2019-03-23T09:37:54.993Z,77.50
2019-03-23T09:40:22.624Z,75.70
2019-03-23T09:42:50.262Z,76.40
2019-03-23T09:45:17.586Z,73.55
2019-03-23T09:47:45.273Z,72.30
2019-03-23T09:50:12.959Z,71.85
2019-03-23T09:52:40.264Z,70.45
2019-03-23T09:55:07.519Z,74.56
2019-03-23T09:57:34.786Z,69.98
2019-03-23T10:00:02.106Z,68.30
2019-03-23T10:02:29.384Z,68.10
2019-03-23T10:04:56.846Z,67.24
2019-03-23T10:07:24.543Z,66.48
2019-03-23T10:09:51.811Z,63.98
2019-03-23T10:12:19.151Z,65.12
2019-03-23T10:14:46.451Z,63.38
2019-03-23T10:17:13.705Z,61.57
2019-03-23T10:19:41.257Z,61.14
2019-03-23T10:22:08.840Z,61.72
2019-03-23T10:24:36.197Z,60.15
2019-03-23T10:27:03.641Z,61.43
2019-03-23T10:29:30.931Z,58.90
2019-03-23T10:31:58.250Z,58.10
2019-03-23T10:34:25.880Z,56.97
2019-03-23T10:36:53.203Z,56.28
2019-03-23T10:39:20.457Z,55.17
2019-03-23T10:41:48.389Z,55.37
2019-03-23T10:44:15.989Z,54.86
2019-03-23T10:46:43.643Z,53.94
2019-03-23T10:49:11.021Z,54.17
2019-03-23T10:51:38.963Z,53.77
2019-03-23T10:54:06.211Z,53.01
2019-03-23T10:56:34.035Z,52.90
2019-03-23T10:59:01.503Z,52.20
2019-03-23T11:01:28.766Z,51.83
2019-03-23T11:03:56.015Z,53.12
2019-03-23T11:06:23.322Z,52.26
2019-03-23T11:08:50.798Z,53.27
2019-03-23T11:11:18.047Z,51.53
2019-03-23T11:13:45.533Z,51.64
2019-03-23T11:16:12.796Z,50.96
2019-03-23T11:18:40.337Z,49.97
2019-03-23T11:21:07.652Z,50.68
2019-03-23T11:23:35.299Z,50.33
2019-03-23T11:26:02.610Z,50.89
2019-03-23T11:28:29.877Z,50.80
2019-03-23T11:30:57.373Z,52.18
2019-03-23T11:33:24.594Z,51.19
2019-03-23T11:35:57.709Z,51.51
2019-03-23T11:38:21.658Z,51.00
2019-03-23T11:40:54.071Z,50.57
2019-03-23T11:43:18.233Z,50.93
2019-03-23T11:45:45.507Z,52.62
2019-03-23T11:48:13.095Z,54.10
2019-03-23T11:50:40.886Z,53.56
2019-03-23T11:53:08.139Z,54.43
2019-03-23T11:55:35.697Z,55.97
2019-03-23T11:58:03.115Z,56.03
2019-03-23T12:00:30.647Z,56.62
2019-03-23T12:02:57.907Z,57.82
2019-03-23T12:05:25.606Z,58.20
2019-03-23T12:07:52.862Z,57.61
2019-03-23T12:10:20.223Z,57.91
2019-03-23T12:12:47.675Z,58.01
2019-03-23T12:15:15.388Z,58.55
2019-03-23T12:17:42.653Z,58.15
2019-03-23T12:20:50.784Z,56.87
2019-03-23T12:23:18.043Z,58.49
2019-03-23T12:25:45.294Z,63.07
2019-03-23T12:28:12.902Z,62.84
2019-03-23T12:30:40.442Z,63.95
2019-03-23T12:33:07.739Z,66.26
2019-03-23T12:35:35.155Z,66.72
2019-03-23T12:38:02.504Z,64.84
2019-03-23T12:40:49.162Z,66.08
2019-03-23T12:43:16.413Z,67.17
2019-03-23T12:45:43.769Z,69.19
2019-03-23T12:48:11.200Z,70.02
2019-03-23T12:50:38.457Z,71.48
2019-03-23T12:53:05.826Z,73.21
2019-03-23T12:55:33.138Z,74.20
2019-03-23T12:58:00.765Z,74.04
2019-03-23T13:00:28.317Z,75.33
2019-03-23T13:02:55.901Z,76.12
2019-03-23T13:05:23.169Z,77.25
2019-03-23T13:07:50.817Z,75.68
2019-03-23T13:10:18.303Z,76.80
2019-03-23T13:12:45.688Z,76.06
2019-03-23T13:15:13.075Z,75.49
2019-03-23T13:17:41.155Z,72.95
2019-03-23T13:20:08.897Z,73.54
2019-03-23T13:22:36.212Z,71.73
2019-03-23T13:25:04.348Z,71.69
2019-03-23T13:27:31.707Z,72.59
2019-03-23T13:29:58.971Z,72.34
2019-03-23T13:32:26.514Z,72.86
2019-03-23T13:34:53.869Z,72.41
2019-03-23T13:37:21.179Z,71.65
2019-03-23T13:39:48.814Z,73.47
2019-03-23T13:42:16.437Z,74.37
2019-03-23T13:44:43.909Z,73.65
2019-03-23T13:47:11.218Z,74.32
2019-03-23T13:49:38.479Z,73.47
2019-03-23T13:52:06.060Z,74.02
2019-03-23T13:54:33.650Z,74.01
2019-03-23T13:57:01.312Z,72.55
2019-03-23T13:59:28.889Z,72.68
2019-03-23T14:01:56.205Z,71.15
2019-03-23T14:04:23.458Z,73.44
2019-03-23T14:06:50.815Z,73.84
2019-03-23T14:09:18.604Z,73.43
2019-03-23T14:11:54.718Z,73.48
2019-03-23T14:14:15.963Z,71.59
2019-03-23T14:16:43.266Z,72.28
2019-03-23T14:19:10.708Z,73.30
2019-03-23T14:21:38.070Z,72.84
2019-03-23T14:24:05.502Z,72.73
2019-03-23T14:26:33.036Z,72.40
2019-03-23T14:29:00.307Z,72.00
2019-03-23T14:31:27.932Z,72.03
2019-03-23T14:33:55.186Z,73.25
2019-03-23T14:36:22.363Z,74.53
2019-03-23T14:38:49.705Z,72.44
2019-03-23T14:41:17.250Z,71.75
2019-03-23T14:43:44.627Z,71.71
2019-03-23T14:46:12.111Z,70.40
2019-03-23T14:48:39.711Z,70.80
2019-03-23T14:51:06.957Z,69.88
2019-03-23T14:53:34.264Z,70.82
2019-03-23T14:56:01.621Z,70.12
2019-03-23T14:58:29.093Z,69.60
2019-03-23T15:00:56.406Z,71.15
2019-03-23T15:03:23.669Z,70.72
2019-03-23T15:05:50.949Z,70.43
2019-03-23T15:08:18.255Z,71.17
2019-03-23T15:10:46.306Z,70.93
2019-03-23T15:13:13.583Z,70.71
2019-03-23T15:15:41.079Z,69.96
2019-03-23T15:18:08.354Z,70.91
2019-03-23T15:20:35.787Z,70.78
2019-03-23T15:23:03.133Z,71.00
2019-03-23T15:25:30.523Z,71.10
2019-03-23T15:27:58.610Z,71.10
2019-03-23T15:30:25.952Z,70.58
2019-03-23T15:32:53.329Z,70.45
2019-03-23T15:35:20.725Z,70.06
2019-03-23T15:37:48.168Z,71.80
2019-03-23T15:40:15.552Z,71.71
2019-03-23T15:42:42.838Z,72.13
2019-03-23T15:45:10.339Z,72.21
2019-03-23T15:47:37.618Z,71.38
2019-03-23T15:50:05.064Z,71.47
2019-03-23T15:52:32.633Z,72.59
2019-03-23T15:54:59.913Z,71.68
2019-03-23T15:57:27.568Z,71.63
2019-03-23T15:59:55.008Z,71.25
2019-03-23T16:02:22.659Z,71.80
2019-03-23T16:04:49.950Z,71.89
2019-03-23T16:07:17.419Z,71.32
2019-03-23T16:09:44.705Z,71.58
2019-03-23T16:12:12.215Z,72.22
2019-03-23T16:14:39.718Z,72.42
2019-03-23T16:17:07.137Z,72.10
2019-03-23T16:19:34.412Z,72.82
2019-03-23T16:22:01.809Z,73.22
2019-03-23T16:24:29.216Z,73.04
2019-03-23T16:26:56.475Z,73.20
2019-03-23T16:29:23.796Z,74.04
2019-03-23T16:31:51.452Z,73.93
2019-03-23T16:34:18.711Z,74.04
2019-03-23T16:36:46.261Z,73.45
2019-03-23T16:39:13.814Z,74.19
2019-03-23T16:41:41.073Z,74.52
2019-03-23T16:44:08.532Z,74.59
2019-03-23T16:46:36.069Z,75.65
2019-03-23T16:49:03.332Z,76.38
2019-03-23T16:51:30.657Z,77.06
2019-03-23T16:53:58.075Z,76.52
2019-03-23T16:56:25.303Z,77.77
2019-03-23T16:58:52.750Z,77.82
2019-03-23T17:01:20.210Z,79.78
2019-03-23T17:03:47.555Z,79.90
2019-03-23T17:06:15.145Z,80.04
2019-03-23T17:08:42.412Z,81.52
2019-03-23T17:11:10.138Z,82.04
2019-03-23T17:13:37.594Z,82.03
2019-03-23T17:16:04.946Z,82.03
2019-03-23T17:18:32.292Z,82.91
2019-03-23T17:20:59.967Z,83.84
2019-03-23T17:23:27.276Z,83.09
2019-03-23T17:25:54.540Z,83.71
2019-03-23T17:28:21.851Z,84.05
2019-03-23T17:30:49.153Z,83.93
2019-03-23T17:33:16.400Z,83.64
2019-03-23T17:35:44.124Z,83.98
2019-03-23T17:38:11.928Z,84.06
2019-03-23T17:40:39.456Z,83.16
2019-03-23T17:43:06.769Z,84.03
2019-03-23T17:45:34.077Z,83.87
2019-03-23T17:48:01.323Z,82.58
2019-03-23T17:50:28.626Z,82.88
2019-03-23T17:52:55.882Z,82.90
2019-03-23T17:55:23.134Z,82.96
2019-03-23T17:57:50.456Z,82.42
2019-03-23T18:00:17.730Z,82.30
2019-03-23T18:02:45.269Z,81.88
2019-03-23T18:05:12.580Z,82.36
2019-03-23T18:07:39.836Z,82.57
2019-03-23T18:10:48.001Z,82.56
2019-03-23T18:13:16.866Z,82.31
2019-03-23T18:15:44.698Z,82.75
2019-03-23T18:18:12.414Z,82.26
2019-03-23T18:20:39.673Z,82.09
2019-03-23T18:23:06.962Z,82.09
2019-03-23T18:25:34.614Z,82.40
2019-03-23T18:28:01.869Z,82.35
2019-03-23T18:30:48.437Z,82.56
2019-03-23T18:33:15.700Z,82.63
2019-03-23T18:35:43.466Z,83.23
2019-03-23T18:38:10.876Z,82.83
2019-03-23T18:40:38.475Z,83.22
2019-03-23T18:43:06.424Z,82.72
2019-03-23T18:45:34.208Z,82.55
2019-03-23T18:48:01.573Z,83.25
2019-03-23T18:50:29.153Z,83.27
2019-03-23T18:52:56.462Z,82.89
2019-03-23T18:55:24.113Z,82.41
2019-03-23T18:57:51.503Z,82.75
2019-03-23T19:00:44.699Z,82.88
2019-03-23T19:03:12.366Z,83.10
2019-03-23T19:05:39.627Z,82.95
2019-03-23T19:08:06.947Z,83.33
2019-03-23T19:10:34.272Z,83.39
2019-03-23T19:13:01.904Z,83.62
2019-03-23T19:15:29.218Z,84.16
2019-03-23T19:17:56.479Z,85.06
2019-03-23T19:20:23.727Z,85.51
2019-03-23T19:22:51.043Z,85.98
2019-03-23T19:25:18.678Z,85.91
2019-03-23T19:27:49.246Z,85.90
2019-03-23T19:33:12.286Z,86.01
2019-03-23T19:35:39.536Z,86.70
2019-03-23T19:38:07.106Z,86.41
2019-03-23T19:40:34.783Z,86.78
2019-03-23T19:43:02.135Z,86.71
2019-03-23T19:45:29.685Z,87.64
2019-03-23T19:47:57.111Z,87.54
2019-03-23T19:50:24.370Z,87.53
2019-03-23T19:52:51.947Z,87.96
2019-03-23T19:55:19.532Z,88.51
2019-03-23T19:57:46.790Z,88.75
2019-03-23T20:00:14.832Z,88.54
2019-03-23T20:02:42.447Z,88.69
2019-03-23T20:05:10.243Z,89.35
2019-03-23T20:07:37.654Z,89.25
2019-03-23T20:10:05.597Z,89.37
2019-03-23T20:12:33.137Z,89.69
2019-03-23T20:15:00.454Z,90.17
2019-03-23T20:17:27.822Z,89.89
2019-03-23T20:19:55.182Z,90.69
2019-03-23T20:22:22.710Z,91.51
2019-03-23T20:24:50.253Z,91.98
2019-03-23T20:27:17.788Z,91.37
2019-03-23T20:29:56.851Z,91.64
2019-03-23T20:32:24.214Z,92.34
2019-03-23T20:34:51.524Z,92.77
2019-03-23T20:37:19.120Z,93.14
2019-03-23T20:39:46.476Z,93.49
2019-03-23T20:42:13.886Z,93.72
2019-03-23T20:44:41.204Z,93.21
2019-03-23T20:47:08.932Z,93.07
2019-03-23T20:49:36.190Z,93.58
2019-03-23T20:52:03.510Z,94.32
2019-03-23T20:54:31.259Z,94.39
2019-03-23T20:56:58.510Z,94.16
2019-03-23T20:59:26.459Z,93.04
2019-03-23T21:01:54.043Z,94.02
2019-03-23T21:04:21.579Z,93.88
2019-03-23T21:06:48.891Z,94.09
2019-03-23T21:09:16.147Z,92.98
2019-03-23T21:11:43.406Z,93.79
2019-03-23T21:14:19.889Z,93.82
2019-03-23T21:16:39.868Z,94.43
2019-03-23T21:19:07.440Z,94.04
2019-03-23T21:21:34.946Z,94.33
2019-03-23T21:24:02.577Z,93.78
2019-03-23T21:26:29.843Z,92.72
2019-03-23T21:28:57.254Z,93.09
2019-03-23T21:31:24.573Z,92.82
2019-03-23T21:33:51.960Z,93.43
2019-03-23T21:36:19.280Z,93.72
2019-03-23T21:38:46.626Z,93.77
2019-03-23T21:41:14.228Z,93.78
2019-03-23T21:43:41.534Z,94.02
2019-03-23T21:46:08.792Z,94.07
2019-03-23T21:48:36.316Z,93.91
2019-03-23T21:51:03.753Z,94.21
2019-03-23T21:53:31.055Z,92.46
2019-03-23T21:55:58.690Z,89.67
2019-03-23T21:58:26.563Z,88.57
2019-03-23T22:00:53.817Z,87.59
2019-03-23T22:03:21.350Z,86.22
2019-03-23T22:05:48.667Z,86.65
2019-03-23T22:08:15.924Z,87.16
2019-03-23T22:10:43.181Z,87.59
2019-03-23T22:13:10.512Z,87.22
2019-03-23T22:15:38.455Z,88.85
2019-03-23T22:18:05.822Z,92.93
2019-03-23T22:20:33.271Z,94.90
2019-03-23T22:23:00.889Z,95.55
2019-03-23T22:25:47.557Z,97.14
2019-03-23T22:28:15.200Z,97.12
2019-03-23T22:30:43.007Z,98.13
2019-03-23T22:33:10.532Z,98.57
2019-03-23T22:35:38.069Z,98.88
2019-03-23T22:38:05.336Z,99.24
2019-03-23T22:40:32.912Z,98.95
2019-03-23T22:43:00.399Z,99.41
2019-03-23T22:45:27.962Z,100.00
2019-03-23T22:47:55.621Z,100.00
2019-03-23T22:50:23.164Z,100.00
2019-03-23T22:52:50.427Z,100.00
2019-03-23T22:55:17.731Z,100.00
2019-03-23T22:57:45.094Z,100.00
2019-03-23T23:00:53.476Z,100.00
2019-03-23T23:03:20.834Z,100.00
2019-03-23T23:05:48.240Z,100.00
2019-03-23T23:08:15.861Z,100.00
2019-03-23T23:10:43.730Z,100.00
2019-03-23T23:13:10.997Z,100.00
2019-03-23T23:15:38.443Z,100.00
2019-03-23T23:18:05.830Z,100.00
2019-03-23T23:20:33.377Z,100.00
2019-03-23T23:23:00.791Z,100.00
2019-03-23T23:25:28.047Z,100.00
2019-03-23T23:27:55.306Z,100.00
2019-03-23T23:30:22.672Z,100.00
2019-03-23T23:32:50.739Z,100.00
2019-03-23T23:35:18.048Z,100.00
2019-03-23T23:37:45.470Z,100.00
2019-03-23T23:40:12.742Z,100.00
2019-03-23T23:42:40.022Z,100.00
2019-03-23T23:45:48.235Z,100.00
2019-03-23T23:48:15.500Z,100.00
2019-03-23T23:50:43.003Z,100.00
2019-03-23T23:53:10.331Z,100.00
2019-03-23T23:55:37.691Z,100.00
2019-03-23T23:58:05.113Z,100.00
