createdAt,value
2018-06-21T00:00:49.577Z,99.90
2018-06-21T00:03:17.969Z,99.90
2018-06-21T00:05:46.339Z,99.90
2018-06-21T00:08:14.750Z,99.90
2018-06-21T00:10:43.125Z,99.90
2018-06-21T00:13:11.516Z,99.90
2018-06-21T00:15:39.893Z,99.90
2018-06-21T00:18:08.273Z,99.90
2018-06-21T00:20:36.693Z,99.90
2018-06-21T00:23:05.148Z,99.90
2018-06-21T00:25:33.544Z,99.90
2018-06-21T00:28:01.930Z,99.90
2018-06-21T00:30:30.298Z,99.90
2018-06-21T00:32:58.693Z,99.90
2018-06-21T00:35:27.101Z,99.90
2018-06-21T00:37:55.658Z,99.90
2018-06-21T00:40:24.021Z,99.90
2018-06-21T00:42:52.494Z,99.90
2018-06-21T00:45:20.898Z,99.90
2018-06-21T00:47:49.275Z,99.90
2018-06-21T00:50:17.662Z,99.90
2018-06-21T00:52:46.051Z,99.90
2018-06-21T00:55:16.405Z,99.90
2018-06-21T00:57:44.806Z,99.90
2018-06-21T01:00:13.171Z,99.90
2018-06-21T01:02:41.609Z,99.90
2018-06-21T01:05:09.966Z,99.90
2018-06-21T01:07:38.368Z,99.90
2018-06-21T01:10:06.748Z,99.90
2018-06-21T01:12:35.228Z,99.90
2018-06-21T01:15:03.624Z,99.90
2018-06-21T01:17:31.981Z,99.90
2018-06-21T01:20:00.316Z,99.90
2018-06-21T01:22:28.673Z,99.90
2018-06-21T01:24:57.054Z,99.90
2018-06-21T01:27:25.503Z,99.90
2018-06-21T01:29:53.843Z,99.90
2018-06-21T01:32:22.238Z,99.90
2018-06-21T01:34:50.585Z,99.90
2018-06-21T01:37:18.944Z,99.90
2018-06-21T01:39:47.267Z,99.90
2018-06-21T01:42:15.592Z,99.90
2018-06-21T01:44:43.992Z,99.90
2018-06-21T01:47:12.319Z,99.90
2018-06-21T01:49:40.670Z,99.90
2018-06-21T01:52:09.021Z,99.90
2018-06-21T01:54:37.418Z,99.90
2018-06-21T01:57:05.824Z,99.90
2018-06-21T01:59:34.269Z,99.90
2018-06-21T02:02:02.663Z,99.90
2018-06-21T02:04:31.016Z,99.90
2018-06-21T02:06:59.344Z,99.90
2018-06-21T02:09:27.705Z,99.90
2018-06-21T02:11:56.032Z,99.90
2018-06-21T02:14:24.402Z,99.90
2018-06-21T02:16:52.763Z,99.90
2018-06-21T02:19:21.135Z,99.90
2018-06-21T02:21:49.570Z,99.90
2018-06-21T02:24:17.943Z,99.90
2018-06-21T02:26:46.277Z,99.90
2018-06-21T02:29:14.642Z,99.90
2018-06-21T02:31:43.064Z,99.90
2018-06-21T02:34:11.441Z,99.90
2018-06-21T02:36:39.821Z,99.90
2018-06-21T02:39:09.084Z,99.90
2018-06-21T02:41:37.481Z,99.90
2018-06-21T02:44:05.888Z,99.90
2018-06-21T02:46:34.281Z,99.90
2018-06-21T02:49:02.616Z,99.90
2018-06-21T02:51:30.963Z,99.90
2018-06-21T02:53:59.318Z,99.90
2018-06-21T02:56:27.696Z,99.90
2018-06-21T02:58:56.209Z,99.90
2018-06-21T03:01:24.546Z,99.90
2018-06-21T03:03:52.950Z,99.90
2018-06-21T03:06:21.285Z,99.90
2018-06-21T03:08:49.642Z,99.90
2018-06-21T03:11:17.994Z,99.90
2018-06-21T03:13:46.362Z,99.90
2018-06-21T03:16:14.714Z,99.90
2018-06-21T03:18:43.066Z,99.90
2018-06-21T03:21:11.419Z,99.90
2018-06-21T03:23:39.763Z,99.90
2018-06-21T03:26:08.095Z,99.90
2018-06-21T03:28:36.448Z,99.90
2018-06-21T03:31:04.818Z,99.90
2018-06-21T03:33:33.177Z,99.90
2018-06-21T03:36:01.538Z,99.90
2018-06-21T03:38:29.875Z,99.90
2018-06-21T03:40:58.267Z,99.90
2018-06-21T03:43:26.623Z,99.90
2018-06-21T03:45:54.984Z,99.90
2018-06-21T03:48:23.330Z,99.90
2018-06-21T03:50:51.731Z,99.90
2018-06-21T03:53:20.082Z,99.90
2018-06-21T03:55:48.582Z,99.90
2018-06-21T03:58:16.930Z,99.90
2018-06-21T04:00:45.294Z,99.90
2018-06-21T04:03:13.931Z,99.90
2018-06-21T04:05:42.316Z,99.90
2018-06-21T04:08:10.750Z,99.90
2018-06-21T04:10:39.116Z,99.90
2018-06-21T04:13:07.462Z,99.90
2018-06-21T04:15:35.811Z,99.90
2018-06-21T04:18:04.479Z,99.90
2018-06-21T04:20:32.828Z,99.90
2018-06-21T04:23:01.174Z,99.90
2018-06-21T04:25:29.647Z,99.90
2018-06-21T04:27:58.018Z,99.90
2018-06-21T04:30:26.370Z,99.90
2018-06-21T04:32:54.722Z,99.90
2018-06-21T04:35:23.081Z,99.90
2018-06-21T04:37:51.436Z,99.90
2018-06-21T04:40:19.788Z,99.90
2018-06-21T04:42:48.133Z,99.90
2018-06-21T04:45:16.512Z,99.90
2018-06-21T04:47:44.866Z,99.90
2018-06-21T04:50:13.229Z,99.90
2018-06-21T04:52:41.634Z,99.90
2018-06-21T04:55:09.992Z,99.90
2018-06-21T04:57:38.324Z,99.90
2018-06-21T05:00:06.754Z,99.90
2018-06-21T05:02:35.094Z,99.90
2018-06-21T05:05:03.507Z,99.90
2018-06-21T05:07:31.881Z,99.90
2018-06-21T05:10:00.271Z,99.90
2018-06-21T05:12:28.827Z,99.90
2018-06-21T05:14:57.248Z,99.90
2018-06-21T05:17:25.647Z,99.90
2018-06-21T05:19:54.004Z,99.90
2018-06-21T05:22:22.387Z,99.90
2018-06-21T05:24:50.736Z,99.90
2018-06-21T05:27:19.116Z,99.90
2018-06-21T05:29:47.460Z,99.90
2018-06-21T05:32:15.777Z,99.90
2018-06-21T05:34:44.123Z,99.90
2018-06-21T05:37:12.474Z,99.90
2018-06-21T05:39:40.801Z,99.90
2018-06-21T05:42:09.118Z,99.90
2018-06-21T05:44:40.911Z,99.90
2018-06-21T05:47:09.241Z,99.90
2018-06-21T05:49:37.562Z,99.90
2018-06-21T05:52:05.883Z,98.20
2018-06-21T05:54:34.216Z,98.20
2018-06-21T05:57:02.548Z,95.70
2018-06-21T05:59:30.858Z,95.40
2018-06-21T06:01:59.239Z,94.00
2018-06-21T06:04:27.517Z,95.50
2018-06-21T06:06:55.928Z,96.90
2018-06-21T06:09:24.286Z,97.20
2018-06-21T06:11:52.601Z,96.10
2018-06-21T06:14:20.921Z,95.20
2018-06-21T06:16:49.232Z,94.50
2018-06-21T06:19:17.539Z,91.20
2018-06-21T06:21:45.936Z,92.10
2018-06-21T06:24:14.374Z,94.00
2018-06-21T06:26:42.788Z,92.40
2018-06-21T06:29:11.088Z,87.30
2018-06-21T06:31:39.631Z,88.80
2018-06-21T06:34:07.969Z,86.00
2018-06-21T06:36:36.290Z,83.40
2018-06-21T06:39:12.357Z,81.90
2018-06-21T06:41:40.694Z,81.60
2018-06-21T06:44:09.634Z,78.30
2018-06-21T06:46:37.974Z,78.20
2018-06-21T06:49:06.292Z,73.50
2018-06-21T06:51:34.607Z,69.20
2018-06-21T06:54:02.967Z,67.90
2018-06-21T06:56:31.293Z,69.10
2018-06-21T06:59:00.095Z,66.10
2018-06-21T07:01:28.763Z,70.10
2018-06-21T07:03:57.088Z,70.20
2018-06-21T07:06:25.410Z,73.50
2018-06-21T07:08:54.013Z,74.50
2018-06-21T07:11:22.316Z,76.40
2018-06-21T07:13:50.650Z,75.80
2018-06-21T07:16:18.987Z,76.10
2018-06-21T07:18:47.343Z,79.00
2018-06-21T07:21:15.639Z,78.30
2018-06-21T07:23:44.088Z,79.30
2018-06-21T07:26:12.406Z,76.40
2018-06-21T07:28:40.821Z,73.90
2018-06-21T07:31:09.159Z,73.50
2018-06-21T07:33:37.636Z,73.40
2018-06-21T07:36:05.985Z,75.60
2018-06-21T07:38:34.318Z,71.80
2018-06-21T07:41:02.650Z,71.30
2018-06-21T07:43:31.107Z,64.70
2018-06-21T07:48:33.609Z,61.90
2018-06-21T07:51:01.926Z,59.40
2018-06-21T07:53:30.262Z,61.00
2018-06-21T07:58:26.625Z,59.40
2018-06-21T08:00:54.946Z,61.70
2018-06-21T08:03:23.265Z,59.50
2018-06-21T08:05:51.564Z,60.60
2018-06-21T08:08:19.901Z,58.40
2018-06-21T08:10:48.251Z,59.90
2018-06-21T08:13:17.301Z,58.40
2018-06-21T08:15:45.606Z,62.00
2018-06-21T08:18:14.143Z,64.10
2018-06-21T08:20:42.461Z,65.80
2018-06-21T08:23:10.911Z,64.40
2018-06-21T08:25:39.284Z,69.00
2018-06-21T08:30:35.850Z,71.20
2018-06-21T08:33:04.205Z,72.90
2018-06-21T08:35:32.585Z,74.50
2018-06-21T08:38:00.925Z,73.00
2018-06-21T08:40:29.219Z,74.20
2018-06-21T08:42:57.585Z,75.00
2018-06-21T08:45:25.895Z,68.90
2018-06-21T08:47:54.217Z,67.50
2018-06-21T08:50:22.523Z,67.50
2018-06-21T08:52:50.890Z,65.70
2018-06-21T08:55:19.273Z,63.90
2018-06-21T08:57:47.575Z,61.90
2018-06-21T09:00:16.506Z,61.10
2018-06-21T09:02:44.877Z,63.10
2018-06-21T09:05:13.228Z,64.90
2018-06-21T09:07:42.300Z,62.80
2018-06-21T09:10:10.789Z,65.00
2018-06-21T09:12:39.496Z,66.70
2018-06-21T09:15:09.397Z,68.80
2018-06-21T09:17:37.716Z,70.80
2018-06-21T09:20:06.058Z,73.60
2018-06-21T09:22:34.541Z,69.40
2018-06-21T09:25:03.262Z,68.40
2018-06-21T09:27:31.985Z,68.40
2018-06-21T09:30:00.320Z,69.30
2018-06-21T09:32:30.195Z,69.80
2018-06-21T09:34:58.514Z,69.90
2018-06-21T09:37:32.169Z,70.60
2018-06-21T09:40:06.633Z,70.60
2018-06-21T09:42:40.255Z,72.40
2018-06-21T09:45:08.604Z,70.70
2018-06-21T09:47:42.385Z,70.30
2018-06-21T09:50:10.741Z,71.10
2018-06-21T09:52:39.112Z,70.90
2018-06-21T09:55:07.503Z,72.30
2018-06-21T09:57:35.884Z,72.00
2018-06-21T10:00:04.287Z,69.20
2018-06-21T10:02:32.607Z,69.80
2018-06-21T10:05:01.265Z,73.60
2018-06-21T10:07:29.591Z,70.70
2018-06-21T10:09:57.916Z,71.50
2018-06-21T10:12:26.261Z,72.10
2018-06-21T10:14:54.609Z,70.60
2018-06-21T10:17:22.955Z,70.00
2018-06-21T10:19:51.428Z,70.40
2018-06-21T10:22:19.759Z,69.70
2018-06-21T10:24:48.118Z,66.00
2018-06-21T10:27:16.527Z,67.90
2018-06-21T10:29:44.847Z,66.60
2018-06-21T10:32:13.240Z,67.30
2018-06-21T10:34:41.561Z,65.10
2018-06-21T10:39:38.098Z,63.60
2018-06-21T10:42:06.431Z,64.10
2018-06-21T10:44:34.777Z,63.80
2018-06-21T10:47:03.107Z,62.10
2018-06-21T10:49:31.449Z,59.60
2018-06-21T10:51:59.849Z,59.80
2018-06-21T10:54:28.276Z,58.70
2018-06-21T10:56:56.592Z,58.90
2018-06-21T10:59:24.930Z,57.80
2018-06-21T11:01:53.296Z,60.70
2018-06-21T11:04:21.667Z,60.90
2018-06-21T11:09:47.562Z,62.40
2018-06-21T11:12:15.859Z,59.80
2018-06-21T11:17:12.397Z,63.40
2018-06-21T11:19:40.738Z,59.90
2018-06-21T11:22:09.298Z,60.30
2018-06-21T11:24:37.623Z,59.40
2018-06-21T11:27:05.947Z,57.90
2018-06-21T11:29:34.303Z,58.60
2018-06-21T11:32:02.620Z,59.70
2018-06-21T11:34:30.955Z,60.30
2018-06-21T11:36:59.320Z,61.30
2018-06-21T11:39:27.623Z,61.80
2018-06-21T11:41:55.940Z,61.50
2018-06-21T11:44:24.261Z,63.90
2018-06-21T11:46:52.595Z,64.80
2018-06-21T11:49:20.906Z,65.60
2018-06-21T11:51:49.261Z,65.60
2018-06-21T11:54:17.663Z,66.70
2018-06-21T11:56:45.988Z,64.70
2018-06-21T11:59:14.291Z,63.60
2018-06-21T12:01:42.630Z,60.20
2018-06-21T12:04:10.961Z,61.10
2018-06-21T12:06:39.299Z,60.90
2018-06-21T12:09:09.259Z,61.90
2018-06-21T12:11:37.622Z,62.40
2018-06-21T12:14:06.282Z,59.60
2018-06-21T12:16:34.594Z,60.80
2018-06-21T12:19:03.289Z,63.40
2018-06-21T12:21:32.209Z,63.40
2018-06-21T12:24:00.531Z,62.50
2018-06-21T12:26:28.909Z,63.50
2018-06-21T12:28:57.193Z,61.00
2018-06-21T12:31:25.590Z,62.10
2018-06-21T12:33:53.942Z,62.90
2018-06-21T12:36:22.281Z,63.50
2018-06-21T12:38:50.590Z,62.00
2018-06-21T12:41:18.911Z,61.90
2018-06-21T12:43:47.206Z,63.40
2018-06-21T12:46:15.550Z,64.10
2018-06-21T12:48:43.885Z,64.30
2018-06-21T12:51:12.225Z,64.50
2018-06-21T12:53:40.545Z,66.60
2018-06-21T12:56:08.869Z,63.30
2018-06-21T12:58:37.181Z,64.70
2018-06-21T13:01:05.692Z,69.80
2018-06-21T13:03:34.037Z,72.40
2018-06-21T13:06:02.408Z,76.40
2018-06-21T13:08:42.216Z,78.10
2018-06-21T13:11:22.130Z,79.80
2018-06-21T13:13:50.497Z,82.60
2018-06-21T13:16:18.840Z,83.40
2018-06-21T13:18:47.216Z,83.90
2018-06-21T13:23:43.643Z,85.10
2018-06-21T13:26:12.050Z,86.30
2018-06-21T13:28:40.373Z,85.20
2018-06-21T13:31:08.719Z,84.60
2018-06-21T13:33:37.031Z,85.70
2018-06-21T13:36:05.436Z,86.90
2018-06-21T13:38:33.825Z,87.20
2018-06-21T13:43:30.188Z,87.50
2018-06-21T13:45:58.528Z,89.60
2018-06-21T13:48:26.903Z,88.30
2018-06-21T13:50:55.275Z,88.70
2018-06-21T13:53:23.612Z,90.10
2018-06-21T13:55:51.911Z,88.00
2018-06-21T13:58:20.216Z,89.00
2018-06-21T14:00:48.530Z,89.70
2018-06-21T14:03:16.863Z,88.50
2018-06-21T14:05:45.170Z,88.50
2018-06-21T14:08:13.717Z,88.40
2018-06-21T14:10:41.947Z,89.50
2018-06-21T14:13:10.271Z,88.80
2018-06-21T14:15:38.647Z,89.40
2018-06-21T14:18:06.996Z,89.00
2018-06-21T14:20:35.310Z,88.90
2018-06-21T14:23:03.661Z,89.50
2018-06-21T14:25:31.975Z,90.20
2018-06-21T14:28:00.312Z,92.40
2018-06-21T14:30:28.729Z,95.90
2018-06-21T14:32:57.039Z,97.50
2018-06-21T14:35:25.441Z,99.90
2018-06-21T14:37:53.744Z,99.90
2018-06-21T14:40:22.206Z,99.90
2018-06-21T14:42:50.530Z,99.90
2018-06-21T14:45:18.849Z,99.90
2018-06-21T14:47:47.224Z,99.90
2018-06-21T14:50:15.547Z,99.90
2018-06-21T14:52:43.907Z,99.90
2018-06-21T14:55:12.251Z,99.90
2018-06-21T14:57:40.651Z,99.90
2018-06-21T15:00:09.095Z,99.90
2018-06-21T15:02:37.541Z,99.90
2018-06-21T15:05:05.965Z,99.90
2018-06-21T15:07:34.307Z,99.90
2018-06-21T15:10:02.645Z,99.90
2018-06-21T15:12:31.139Z,99.90
2018-06-21T15:14:59.479Z,99.90
2018-06-21T15:17:27.922Z,99.90
2018-06-21T15:19:56.402Z,99.90
2018-06-21T15:22:24.783Z,99.90
2018-06-21T15:24:53.129Z,99.90
2018-06-21T15:27:21.504Z,99.90
2018-06-21T15:29:50.018Z,99.90
2018-06-21T15:34:46.530Z,99.90
2018-06-21T15:37:14.910Z,99.90
2018-06-21T15:39:43.240Z,99.90
2018-06-21T15:44:39.714Z,99.90
2018-06-21T15:47:08.111Z,99.90
2018-06-21T15:49:36.488Z,99.90
2018-06-21T15:52:04.909Z,99.90
2018-06-21T15:54:33.259Z,99.90
2018-06-21T15:57:01.641Z,99.90
2018-06-21T15:59:30.049Z,99.90
2018-06-21T16:01:58.369Z,99.90
2018-06-21T16:04:26.715Z,99.90
2018-06-21T16:06:55.140Z,99.90
2018-06-21T16:09:23.605Z,99.90
2018-06-21T16:11:52.001Z,99.90
2018-06-21T16:14:20.381Z,99.90
2018-06-21T16:16:48.728Z,99.90
2018-06-21T16:19:17.113Z,99.90
2018-06-21T16:21:45.506Z,99.90
2018-06-21T16:24:13.885Z,99.90
2018-06-21T16:26:42.264Z,99.30
2018-06-21T16:29:10.673Z,95.70
2018-06-21T16:31:39.138Z,95.00
2018-06-21T16:34:07.487Z,93.90
2018-06-21T16:36:35.891Z,93.40
2018-06-21T16:39:06.576Z,91.10
2018-06-21T16:41:35.100Z,91.60
2018-06-21T16:44:03.494Z,91.60
2018-06-21T16:46:31.880Z,90.00
2018-06-21T16:51:28.507Z,88.50
2018-06-21T16:53:56.960Z,89.10
2018-06-21T16:56:25.508Z,86.30
2018-06-21T16:58:55.156Z,85.90
2018-06-21T17:01:23.563Z,86.40
2018-06-21T17:03:52.019Z,84.20
2018-06-21T17:06:20.562Z,82.00
2018-06-21T17:08:48.949Z,75.30
2018-06-21T17:11:17.427Z,73.90
2018-06-21T17:13:45.799Z,79.30
2018-06-21T17:16:17.123Z,75.20
2018-06-21T17:18:45.510Z,76.50
2018-06-21T17:21:13.867Z,74.80
2018-06-21T17:26:10.488Z,71.00
2018-06-21T17:28:38.873Z,72.50
2018-06-21T17:31:07.292Z,69.50
2018-06-21T17:33:35.640Z,70.70
2018-06-21T17:36:04.075Z,70.20
2018-06-21T17:38:32.400Z,69.00
2018-06-21T17:41:00.757Z,69.10
2018-06-21T17:43:29.386Z,69.70
2018-06-21T17:45:57.936Z,69.80
2018-06-21T17:48:26.294Z,69.80
2018-06-21T17:57:41.537Z,68.00
2018-06-21T18:00:09.919Z,65.20
2018-06-21T18:02:38.553Z,68.80
2018-06-21T18:05:07.030Z,66.50
2018-06-21T18:07:35.390Z,67.20
2018-06-21T18:10:03.974Z,65.40
2018-06-21T18:12:32.291Z,63.10
2018-06-21T18:15:00.681Z,66.30
2018-06-21T18:17:29.059Z,64.80
2018-06-21T18:19:57.416Z,63.40
2018-06-21T18:22:25.815Z,65.80
2018-06-21T18:24:54.215Z,65.00
2018-06-21T18:27:22.555Z,63.70
2018-06-21T18:29:50.984Z,63.20
2018-06-21T18:32:19.483Z,63.80
2018-06-21T18:34:48.059Z,60.20
2018-06-21T18:37:16.690Z,63.40
2018-06-21T18:39:45.124Z,60.60
2018-06-21T18:42:13.469Z,62.20
2018-06-21T18:44:41.850Z,62.10
2018-06-21T18:47:10.268Z,61.60
2018-06-21T18:49:39.912Z,62.10
2018-06-21T18:52:08.235Z,62.40
2018-06-21T18:54:36.633Z,62.60
2018-06-21T18:59:33.236Z,65.20
2018-06-21T19:02:01.564Z,64.20
2018-06-21T19:04:29.960Z,64.30
2018-06-21T19:07:03.577Z,66.00
2018-06-21T19:09:37.333Z,65.50
2018-06-21T19:12:07.361Z,63.80
2018-06-21T19:14:35.816Z,65.90
2018-06-21T19:17:04.201Z,66.00
2018-06-21T19:19:32.607Z,65.40
2018-06-21T19:22:00.947Z,65.20
2018-06-21T19:24:29.329Z,65.10
2018-06-21T19:26:57.687Z,66.90
2018-06-21T19:29:26.041Z,66.90
2018-06-21T19:31:54.504Z,66.60
2018-06-21T19:34:22.838Z,67.50
2018-06-21T19:36:51.186Z,69.40
2018-06-21T19:39:19.595Z,67.40
2018-06-21T19:41:47.978Z,68.30
2018-06-21T19:44:16.401Z,66.90
2018-06-21T19:46:44.782Z,67.90
2018-06-21T19:49:13.197Z,67.60
2018-06-21T19:51:41.597Z,68.60
2018-06-21T19:54:09.941Z,69.40
2018-06-21T19:56:38.362Z,69.80
2018-06-21T19:59:06.810Z,67.10
2018-06-21T20:01:35.229Z,67.90
2018-06-21T20:04:03.607Z,69.90
2018-06-21T20:06:31.969Z,69.10
2018-06-21T20:09:00.414Z,69.30
2018-06-21T20:11:34.190Z,69.60
2018-06-21T20:14:02.556Z,69.90
2018-06-21T20:16:30.915Z,70.00
2018-06-21T20:19:11.913Z,70.80
2018-06-21T20:24:08.556Z,70.30
2018-06-21T20:26:36.907Z,71.50
2018-06-21T20:29:09.536Z,70.50
2018-06-21T20:31:37.927Z,72.30
2018-06-21T20:34:06.371Z,71.00
2018-06-21T20:36:34.728Z,72.70
2018-06-21T20:39:03.158Z,72.30
2018-06-21T20:41:31.545Z,72.60
2018-06-21T20:43:59.875Z,71.70
2018-06-21T20:46:28.235Z,72.20
2018-06-21T20:48:56.607Z,72.00
2018-06-21T20:51:25.062Z,73.40
2018-06-21T20:53:53.407Z,73.70
2018-06-21T20:56:21.861Z,73.40
2018-06-21T20:58:50.180Z,74.30
2018-06-21T21:01:18.565Z,72.80
2018-06-21T21:03:51.046Z,74.30
2018-06-21T21:06:19.696Z,75.10
2018-06-21T21:08:48.084Z,76.00
2018-06-21T21:11:16.461Z,75.10
2018-06-21T21:13:44.871Z,76.30
2018-06-21T21:16:13.272Z,76.80
2018-06-21T21:18:41.645Z,77.90
2018-06-21T21:21:10.911Z,80.20
2018-06-21T21:23:39.225Z,78.50
2018-06-21T21:26:07.627Z,79.90
2018-06-21T21:28:36.024Z,79.00
2018-06-21T21:31:04.413Z,80.20
2018-06-21T21:33:32.768Z,81.10
2018-06-21T21:36:01.232Z,83.10
2018-06-21T21:38:29.611Z,83.60
2018-06-21T21:40:58.020Z,83.20
2018-06-21T21:43:26.377Z,82.40
2018-06-21T21:45:54.745Z,84.30
2018-06-21T21:48:23.115Z,85.30
2018-06-21T21:50:51.571Z,84.00
2018-06-21T21:53:19.919Z,82.60
2018-06-21T21:55:48.268Z,81.50
2018-06-21T21:58:16.626Z,83.10
2018-06-21T22:00:49.865Z,82.00
2018-06-21T22:03:18.202Z,83.30
2018-06-21T22:05:46.600Z,81.70
2018-06-21T22:08:14.961Z,81.90
2018-06-21T22:10:44.281Z,82.50
2018-06-21T22:13:13.219Z,82.60
2018-06-21T22:15:41.659Z,82.10
2018-06-21T22:18:10.023Z,82.30
2018-06-21T22:20:38.575Z,83.90
2018-06-21T22:23:07.026Z,85.40
2018-06-21T22:25:35.375Z,84.50
2018-06-21T22:28:03.759Z,83.50
2018-06-21T22:30:32.134Z,83.60
2018-06-21T22:33:00.864Z,85.40
2018-06-21T22:35:29.578Z,86.80
2018-06-21T22:37:57.971Z,85.30
2018-06-21T22:40:26.339Z,86.30
2018-06-21T22:42:54.691Z,86.30
2018-06-21T22:45:23.072Z,86.80
2018-06-21T22:47:51.458Z,86.30
2018-06-21T22:50:19.826Z,85.90
2018-06-21T22:52:48.217Z,88.00
2018-06-21T22:55:16.576Z,86.90
2018-06-21T22:57:44.955Z,89.40
2018-06-21T23:00:13.332Z,88.60
2018-06-21T23:02:41.713Z,87.20
2018-06-21T23:05:10.104Z,88.90
2018-06-21T23:07:38.451Z,89.20
2018-06-21T23:10:06.839Z,90.30
2018-06-21T23:12:35.246Z,90.70
2018-06-21T23:15:03.600Z,91.40
2018-06-21T23:17:31.989Z,91.30
2018-06-21T23:20:00.308Z,91.30
2018-06-21T23:22:28.650Z,91.00
2018-06-21T23:24:57.010Z,91.00
2018-06-21T23:27:25.341Z,91.60
2018-06-21T23:29:53.662Z,92.40
2018-06-21T23:32:22.085Z,91.30
2018-06-21T23:34:50.448Z,92.50
2018-06-21T23:37:18.795Z,92.10
2018-06-21T23:39:47.139Z,92.20
2018-06-21T23:42:15.509Z,92.00
2018-06-21T23:44:43.811Z,92.40
2018-06-21T23:47:12.139Z,92.10
2018-06-21T23:49:40.489Z,92.30
2018-06-21T23:54:36.893Z,93.00
2018-06-21T23:57:05.226Z,93.40
2018-06-21T23:59:33.574Z,93.30
