createdAt,value
2023-03-05T00:01:33.981Z,100899.00
2023-03-05T00:04:04.867Z,100888.78
2023-03-05T00:06:33.886Z,100892.50
2023-03-05T00:09:01.883Z,100889.06
2023-03-05T00:11:31.641Z,100885.91
2023-03-05T00:14:00.943Z,100884.13
2023-03-05T00:16:30.354Z,100876.44
2023-03-05T00:19:00.029Z,100878.84
2023-03-05T00:21:31.142Z,100879.00
2023-03-05T00:24:02.056Z,100868.41
2023-03-05T00:26:31.448Z,100860.16
2023-03-05T00:28:59.961Z,100864.28
2023-03-05T00:31:31.361Z,100867.91
2023-03-05T00:34:01.475Z,100860.47
2023-03-05T00:36:31.213Z,100855.41
2023-03-05T00:38:59.846Z,100847.31
2023-03-05T00:41:28.643Z,100846.03
2023-03-05T00:43:56.909Z,100848.38
2023-03-05T00:46:27.223Z,100834.50
2023-03-05T00:48:55.406Z,100831.66
2023-03-05T00:51:24.064Z,100821.09
2023-03-05T00:53:53.419Z,100827.97
2023-03-05T00:56:21.391Z,100819.81
2023-03-05T00:58:49.284Z,100821.88
2023-03-05T01:01:17.466Z,100826.75
2023-03-05T01:03:45.572Z,100815.03
2023-03-05T01:06:15.068Z,100809.44
2023-03-05T01:08:43.617Z,100804.94
2023-03-05T01:11:13.195Z,100802.97
2023-03-05T01:13:41.634Z,100800.44
2023-03-05T01:16:09.967Z,100804.25
2023-03-05T01:18:39.275Z,100790.28
2023-03-05T01:21:07.810Z,100788.38
2023-03-05T01:23:37.292Z,100789.47
2023-03-05T01:26:06.160Z,100795.28
2023-03-05T01:28:35.640Z,100785.44
2023-03-05T01:31:03.607Z,100784.56
2023-03-05T01:33:31.614Z,100787.34
2023-03-05T01:35:59.590Z,100790.63
2023-03-05T01:38:27.525Z,100788.31
2023-03-05T01:40:55.410Z,100776.25
2023-03-05T01:43:27.162Z,100783.91
2023-03-05T01:46:35.757Z,100777.13
2023-03-05T01:49:09.904Z,100768.75
2023-03-05T01:51:41.961Z,100765.81
2023-03-05T01:54:12.691Z,100766.94
2023-03-05T01:56:42.143Z,100767.91
2023-03-05T01:59:11.618Z,100760.91
2023-03-05T02:01:45.340Z,100772.44
2023-03-05T02:04:17.500Z,100770.13
2023-03-05T02:06:46.588Z,100770.13
2023-03-05T02:09:14.672Z,100765.66
2023-03-05T02:11:43.159Z,100755.41
2023-03-05T02:14:11.430Z,100756.56
2023-03-05T02:16:41.091Z,100764.09
2023-03-05T02:19:12.514Z,100758.19
2023-03-05T02:21:44.071Z,100754.97
2023-03-05T02:24:15.988Z,100763.06
2023-03-05T02:26:44.811Z,100752.78
2023-03-05T02:29:18.242Z,100745.66
2023-03-05T02:31:46.258Z,100740.72
2023-03-05T02:34:14.319Z,100749.19
2023-03-05T02:36:43.734Z,100746.63
2023-03-05T02:39:12.601Z,100735.41
2023-03-05T02:41:40.585Z,100730.97
2023-03-05T02:44:08.625Z,100730.88
2023-03-05T02:46:36.598Z,100738.81
2023-03-05T02:49:05.381Z,100721.72
2023-03-05T02:51:33.486Z,100718.25
2023-03-05T02:54:02.805Z,100718.63
2023-03-05T02:56:31.724Z,100716.78
2023-03-05T02:59:03.505Z,100701.94
2023-03-05T03:01:31.534Z,100720.09
2023-03-05T03:03:59.559Z,100711.44
2023-03-05T03:06:27.557Z,100706.19
2023-03-05T03:08:55.597Z,100714.19
2023-03-05T03:11:25.027Z,100701.97
2023-03-05T03:13:52.903Z,100695.81
2023-03-05T03:16:21.094Z,100699.09
2023-03-05T03:18:49.149Z,100698.38
2023-03-05T03:21:22.281Z,100698.31
2023-03-05T03:23:50.125Z,100693.00
2023-03-05T03:26:18.510Z,100688.25
2023-03-05T03:28:47.984Z,100676.75
2023-03-05T03:31:16.593Z,100680.03
2023-03-05T03:33:45.137Z,100683.78
2023-03-05T03:36:13.248Z,100676.38
2023-03-05T03:38:41.291Z,100670.53
2023-03-05T03:41:09.821Z,100664.56
2023-03-05T03:43:37.757Z,100676.09
2023-03-05T03:46:08.343Z,100666.44
2023-03-05T03:48:36.990Z,100676.09
2023-03-05T03:51:07.089Z,100671.91
2023-03-05T03:53:35.078Z,100665.38
2023-03-05T03:56:03.200Z,100664.94
2023-03-05T03:58:31.141Z,100667.16
2023-03-05T04:00:59.244Z,100659.44
2023-03-05T04:03:28.649Z,100661.38
2023-03-05T04:05:56.594Z,100657.09
2023-03-05T04:08:24.623Z,100657.88
2023-03-05T04:10:52.494Z,100652.81
2023-03-05T04:13:20.410Z,100648.56
2023-03-05T04:15:48.402Z,100648.09
2023-03-05T04:18:16.330Z,100645.38
2023-03-05T04:20:45.581Z,100639.34
2023-03-05T04:23:13.822Z,100643.59
2023-03-05T04:25:41.727Z,100636.91
2023-03-05T04:28:12.079Z,100637.25
2023-03-05T04:30:40.148Z,100638.78
2023-03-05T04:33:08.174Z,100639.22
2023-03-05T04:35:36.064Z,100628.81
2023-03-05T04:38:05.433Z,100620.69
2023-03-05T04:40:33.717Z,100630.28
2023-03-05T04:43:01.890Z,100624.56
2023-03-05T04:45:29.877Z,100622.09
2023-03-05T04:47:57.853Z,100623.75
2023-03-05T04:50:26.008Z,100626.50
2023-03-05T04:52:53.974Z,100611.75
2023-03-05T04:55:23.241Z,100613.22
2023-03-05T04:57:51.244Z,100616.03
2023-03-05T05:00:20.231Z,100617.38
2023-03-05T05:02:50.211Z,100610.44
2023-03-05T05:05:23.465Z,100612.97
2023-03-05T05:07:51.404Z,100614.84
2023-03-05T05:10:19.528Z,100617.59
2023-03-05T05:12:48.869Z,100618.41
2023-03-05T05:15:16.859Z,100610.63
2023-03-05T05:17:44.855Z,100610.72
2023-03-05T05:20:14.298Z,100610.00
2023-03-05T05:22:42.527Z,100614.09
2023-03-05T05:25:11.744Z,100599.53
2023-03-05T05:27:40.788Z,100613.56
2023-03-05T05:30:11.620Z,100599.53
2023-03-05T05:32:39.651Z,100612.88
2023-03-05T05:35:08.527Z,100613.66
2023-03-05T05:37:37.855Z,100610.47
2023-03-05T05:40:08.199Z,100609.81
2023-03-05T05:42:36.169Z,100604.38
2023-03-05T05:45:04.165Z,100604.88
2023-03-05T05:47:33.682Z,100616.47
2023-03-05T05:50:01.568Z,100610.34
2023-03-05T05:52:29.542Z,100618.41
2023-03-05T05:54:57.452Z,100611.22
2023-03-05T05:57:25.921Z,100614.53
2023-03-05T05:59:53.829Z,100615.13
2023-03-05T06:02:21.750Z,100621.88
2023-03-05T06:04:51.030Z,100621.22
2023-03-05T06:07:18.974Z,100607.16
2023-03-05T06:09:46.812Z,100606.69
2023-03-05T06:12:14.712Z,100611.63
2023-03-05T06:14:42.580Z,100614.44
2023-03-05T06:17:12.903Z,100610.41
2023-03-05T06:19:48.371Z,100602.94
2023-03-05T06:22:17.683Z,100616.59
2023-03-05T06:24:45.714Z,100596.38
2023-03-05T06:27:13.649Z,100599.69
2023-03-05T06:29:41.662Z,100607.13
2023-03-05T06:32:10.073Z,100596.75
2023-03-05T06:34:37.996Z,100599.91
2023-03-05T06:37:05.981Z,100605.63
2023-03-05T06:39:35.303Z,100606.94
2023-03-05T06:42:06.684Z,100608.22
2023-03-05T06:44:38.740Z,100607.75
2023-03-05T06:47:06.852Z,100606.84
2023-03-05T06:49:34.967Z,100603.81
2023-03-05T06:52:05.252Z,100595.75
2023-03-05T06:54:38.839Z,100605.94
2023-03-05T06:57:06.773Z,100604.59
2023-03-05T06:59:34.667Z,100596.09
2023-03-05T07:02:02.620Z,100600.31
2023-03-05T07:04:30.525Z,100608.09
2023-03-05T07:07:01.048Z,100595.19
2023-03-05T07:09:30.623Z,100600.25
2023-03-05T07:12:03.114Z,100598.19
2023-03-05T07:14:31.025Z,100602.47
2023-03-05T07:17:02.807Z,100609.53
2023-03-05T07:19:31.123Z,100613.13
2023-03-05T07:21:59.082Z,100607.91
2023-03-05T07:24:32.146Z,100614.03
2023-03-05T07:27:00.764Z,100617.63
2023-03-05T07:29:30.209Z,100621.25
2023-03-05T07:31:58.118Z,100606.66
2023-03-05T07:34:27.173Z,100615.34
2023-03-05T07:36:55.337Z,100613.31
2023-03-05T07:39:23.309Z,100617.16
2023-03-05T07:41:53.245Z,100620.75
2023-03-05T07:44:30.471Z,100615.50
2023-03-05T07:46:58.925Z,100615.91
2023-03-05T07:49:28.794Z,100620.44
2023-03-05T07:51:58.635Z,100629.63
2023-03-05T07:54:26.809Z,100605.31
2023-03-05T07:56:55.796Z,100612.78
2023-03-05T07:59:23.783Z,100609.38
2023-03-05T08:01:53.026Z,100615.38
2023-03-05T08:04:20.960Z,100614.91
2023-03-05T08:06:50.833Z,100607.00
2023-03-05T08:09:19.790Z,100614.84
2023-03-05T08:11:49.637Z,100610.50
2023-03-05T08:14:17.984Z,100632.34
2023-03-05T08:16:52.045Z,100618.69
2023-03-05T08:19:22.376Z,100615.63
2023-03-05T08:21:50.240Z,100608.63
2023-03-05T08:24:18.224Z,100615.09
2023-03-05T08:26:46.176Z,100596.03
2023-03-05T08:29:15.644Z,100598.25
2023-03-05T08:31:47.283Z,100600.13
2023-03-05T08:34:15.585Z,100590.19
2023-03-05T08:36:44.852Z,100595.97
2023-03-05T08:39:12.753Z,100598.56
2023-03-05T08:41:40.654Z,100598.19
2023-03-05T08:44:08.613Z,100593.06
2023-03-05T08:46:36.943Z,100590.47
2023-03-05T08:49:04.983Z,100583.38
2023-03-05T08:51:32.876Z,100586.66
2023-03-05T08:54:03.633Z,100588.78
2023-03-05T08:56:31.677Z,100575.59
2023-03-05T08:58:59.640Z,100556.28
2023-03-05T09:01:27.745Z,100563.44
2023-03-05T09:03:55.676Z,100567.53
2023-03-05T09:06:23.729Z,100565.44
2023-03-05T09:08:54.057Z,100565.03
2023-03-05T09:11:23.330Z,100561.78
2023-03-05T09:13:51.284Z,100551.69
2023-03-05T09:16:20.982Z,100562.00
2023-03-05T09:18:48.961Z,100568.56
2023-03-05T09:21:18.990Z,100564.97
2023-03-05T09:23:49.415Z,100557.03
2023-03-05T09:26:20.491Z,100556.19
2023-03-05T09:28:49.799Z,100563.25
2023-03-05T09:31:18.493Z,100552.88
2023-03-05T09:33:49.173Z,100552.63
2023-03-05T09:36:22.638Z,100546.38
2023-03-05T09:38:50.827Z,100546.25
2023-03-05T09:41:27.937Z,100555.06
2023-03-05T09:44:08.738Z,100557.38
2023-03-05T09:46:49.079Z,100556.59
2023-03-05T09:49:20.321Z,100551.41
2023-03-05T09:51:53.358Z,100545.16
2023-03-05T09:54:24.457Z,100545.09
2023-03-05T09:56:57.566Z,100552.56
2023-03-05T09:59:35.923Z,100546.56
2023-03-05T10:02:13.448Z,100538.28
2023-03-05T10:04:46.722Z,100534.56
2023-03-05T10:07:20.984Z,100531.09
2023-03-05T10:09:55.930Z,100534.84
2023-03-05T10:12:28.820Z,100526.06
2023-03-05T10:15:00.719Z,100521.63
2023-03-05T10:17:51.675Z,100528.97
2023-03-05T10:20:40.006Z,100527.56
2023-03-05T10:23:26.834Z,100523.78
2023-03-05T10:26:03.498Z,100527.03
2023-03-05T10:28:39.048Z,100516.13
2023-03-05T10:31:35.102Z,100525.47
2023-03-05T10:34:22.906Z,100525.56
2023-03-05T10:37:07.707Z,100519.66
2023-03-05T10:39:52.328Z,100528.16
2023-03-05T10:42:32.076Z,100524.66
2023-03-05T10:45:02.393Z,100512.66
2023-03-05T10:47:45.703Z,100509.97
2023-03-05T10:50:19.582Z,100515.72
2023-03-05T10:52:53.133Z,100505.91
2023-03-05T10:55:23.572Z,100520.09
2023-03-05T10:57:51.639Z,100506.97
2023-03-05T11:00:22.120Z,100514.13
2023-03-05T11:03:00.556Z,100483.31
2023-03-05T11:05:40.970Z,100500.78
2023-03-05T11:08:31.308Z,100508.28
2023-03-05T11:11:12.356Z,100494.44
2023-03-05T11:13:53.316Z,100487.31
2023-03-05T11:16:24.624Z,100494.69
2023-03-05T11:19:17.604Z,100496.13
2023-03-05T11:21:46.834Z,100487.41
2023-03-05T11:24:16.619Z,100499.72
2023-03-05T11:26:50.177Z,100490.09
2023-03-05T11:29:21.945Z,100485.38
2023-03-05T11:31:50.764Z,100491.22
2023-03-05T11:34:35.406Z,100480.69
2023-03-05T11:37:06.936Z,100481.47
2023-03-05T11:39:38.333Z,100465.97
2023-03-05T11:42:25.041Z,100470.34
2023-03-05T11:44:56.585Z,100476.97
2023-03-05T11:47:29.739Z,100478.41
2023-03-05T11:50:07.888Z,100467.00
2023-03-05T11:52:43.577Z,100464.63
2023-03-05T11:55:19.007Z,100460.56
2023-03-05T11:57:53.437Z,100463.09
2023-03-05T12:00:29.366Z,100457.72
2023-03-05T12:03:00.610Z,100450.91
2023-03-05T12:05:31.355Z,100447.94
2023-03-05T12:08:02.697Z,100443.16
2023-03-05T12:10:30.644Z,100439.75
2023-03-05T12:13:05.409Z,100439.41
2023-03-05T12:15:45.680Z,100438.41
2023-03-05T12:18:23.498Z,100431.16
2023-03-05T12:21:03.701Z,100430.75
2023-03-05T12:23:46.464Z,100424.00
2023-03-05T12:26:14.574Z,100420.25
2023-03-05T12:28:57.764Z,100416.59
2023-03-05T12:31:37.886Z,100404.50
2023-03-05T12:34:48.152Z,100402.41
2023-03-05T12:37:57.210Z,100396.84
2023-03-05T12:40:28.295Z,100395.16
2023-03-05T12:42:58.387Z,100397.91
2023-03-05T12:45:39.478Z,100395.38
2023-03-05T12:48:42.645Z,100398.94
2023-03-05T12:51:16.393Z,100393.19
2023-03-05T12:53:44.444Z,100391.97
2023-03-05T12:56:19.905Z,100387.41
2023-03-05T12:58:51.186Z,100381.44
2023-03-05T13:01:36.626Z,100384.13
2023-03-05T13:04:17.426Z,100386.16
2023-03-05T13:06:45.348Z,100377.88
2023-03-05T13:09:18.446Z,100366.28
2023-03-05T13:11:51.004Z,100384.00
2023-03-05T13:14:32.890Z,100380.59
2023-03-05T13:17:24.688Z,100375.44
2023-03-05T13:19:54.045Z,100382.84
2023-03-05T13:22:24.508Z,100373.78
2023-03-05T13:25:06.083Z,100374.69
2023-03-05T13:27:35.884Z,100370.06
2023-03-05T13:30:03.950Z,100376.78
2023-03-05T13:32:33.962Z,100368.88
2023-03-05T13:35:02.430Z,100367.31
2023-03-05T13:37:34.151Z,100367.03
2023-03-05T13:40:07.080Z,100359.09
2023-03-05T13:42:40.016Z,100360.63
2023-03-05T13:45:22.734Z,100361.94
2023-03-05T13:47:58.136Z,100368.06
2023-03-05T13:50:28.583Z,100362.16
2023-03-05T13:52:59.084Z,100360.34
2023-03-05T13:55:27.585Z,100357.28
2023-03-05T13:57:56.904Z,100358.69
2023-03-05T14:00:33.598Z,100349.75
2023-03-05T14:03:09.629Z,100354.19
2023-03-05T14:05:38.264Z,100360.72
2023-03-05T14:08:06.334Z,100357.72
2023-03-05T14:10:36.975Z,100368.31
2023-03-05T14:13:18.145Z,100351.63
2023-03-05T14:16:04.604Z,100364.78
2023-03-05T14:18:32.831Z,100358.38
2023-03-05T14:21:09.824Z,100355.53
2023-03-05T14:23:40.582Z,100352.47
2023-03-05T14:26:29.340Z,100349.75
2023-03-05T14:29:02.203Z,100356.91
2023-03-05T14:31:33.746Z,100354.94
2023-03-05T14:34:04.632Z,100351.47
2023-03-05T14:36:33.928Z,100346.94
2023-03-05T14:39:02.111Z,100346.38
2023-03-05T14:41:37.652Z,100352.16
2023-03-05T14:44:13.648Z,100352.41
2023-03-05T14:46:42.050Z,100343.38
2023-03-05T14:49:10.732Z,100348.97
2023-03-05T14:51:41.931Z,100348.06
2023-03-05T14:54:20.345Z,100348.50
2023-03-05T14:56:49.506Z,100346.22
2023-03-05T14:59:22.220Z,100338.56
2023-03-05T15:01:51.134Z,100337.13
2023-03-05T15:04:20.130Z,100323.13
2023-03-05T15:06:51.149Z,100316.44
2023-03-05T15:09:20.956Z,100325.13
2023-03-05T15:11:49.669Z,100318.38
2023-03-05T15:14:21.695Z,100317.22
2023-03-05T15:16:51.710Z,100318.13
2023-03-05T15:19:22.585Z,100320.16
2023-03-05T15:21:50.555Z,100319.00
2023-03-05T15:24:19.861Z,100313.44
2023-03-05T15:26:56.404Z,100316.25
2023-03-05T15:29:25.766Z,100310.66
2023-03-05T15:31:54.386Z,100311.50
2023-03-05T15:34:22.298Z,100306.63
2023-03-05T15:36:50.510Z,100316.56
2023-03-05T15:39:20.378Z,100305.63
2023-03-05T15:41:48.440Z,100315.81
2023-03-05T15:44:16.420Z,100314.34
2023-03-05T15:46:45.805Z,100310.06
2023-03-05T15:49:13.900Z,100319.63
2023-03-05T15:51:42.155Z,100303.63
2023-03-05T15:54:10.374Z,100308.13
2023-03-05T15:56:38.524Z,100305.53
2023-03-05T15:59:07.753Z,100306.53
2023-03-05T16:01:35.748Z,100305.94
2023-03-05T16:04:05.488Z,100297.97
2023-03-05T16:06:35.154Z,100301.41
2023-03-05T16:09:05.297Z,100301.56
2023-03-05T16:11:35.617Z,100303.94
2023-03-05T16:14:06.009Z,100291.63
2023-03-05T16:16:36.378Z,100296.50
2023-03-05T16:19:08.477Z,100294.38
2023-03-05T16:21:36.898Z,100295.38
2023-03-05T16:24:05.052Z,100289.88
2023-03-05T16:26:35.994Z,100293.63
2023-03-05T16:29:04.379Z,100287.56
2023-03-05T16:31:34.480Z,100289.16
2023-03-05T16:34:02.871Z,100295.91
2023-03-05T16:36:35.555Z,100289.94
2023-03-05T16:39:05.645Z,100290.38
2023-03-05T16:41:34.469Z,100294.72
2023-03-05T16:44:02.401Z,100289.31
2023-03-05T16:46:33.945Z,100285.66
2023-03-05T16:49:05.061Z,100281.75
2023-03-05T16:51:34.494Z,100277.16
2023-03-05T16:54:02.635Z,100288.94
2023-03-05T16:56:33.026Z,100287.72
2023-03-05T16:59:01.099Z,100289.72
2023-03-05T17:01:30.308Z,100281.81
2023-03-05T17:04:02.049Z,100283.06
2023-03-05T17:06:33.147Z,100282.44
2023-03-05T17:09:02.777Z,100293.97
2023-03-05T17:11:31.059Z,100297.03
2023-03-05T17:13:59.197Z,100302.44
2023-03-05T17:16:30.014Z,100294.50
2023-03-05T17:18:58.155Z,100294.91
2023-03-05T17:21:26.070Z,100296.94
2023-03-05T17:23:54.507Z,100301.50
2023-03-05T17:26:23.880Z,100300.31
2023-03-05T17:28:54.132Z,100293.22
2023-03-05T17:31:22.418Z,100290.56
2023-03-05T17:33:50.776Z,100287.53
2023-03-05T17:36:20.918Z,100296.25
2023-03-05T17:38:50.427Z,100295.75
2023-03-05T17:41:20.356Z,100299.00
2023-03-05T17:43:51.757Z,100289.94
2023-03-05T17:46:19.835Z,100279.38
2023-03-05T17:48:47.851Z,100281.44
2023-03-05T17:51:17.290Z,100287.16
2023-03-05T17:53:45.947Z,100287.69
2023-03-05T17:56:20.393Z,100288.59
2023-03-05T17:58:50.549Z,100285.78
2023-03-05T18:01:26.300Z,100281.97
2023-03-05T18:03:54.541Z,100272.34
2023-03-05T18:06:23.214Z,100272.53
2023-03-05T18:08:51.258Z,100267.56
2023-03-05T18:11:19.454Z,100264.25
2023-03-05T18:13:48.783Z,100271.91
2023-03-05T18:16:18.205Z,100258.94
2023-03-05T18:18:46.683Z,100268.63
2023-03-05T18:21:19.848Z,100275.50
2023-03-05T18:23:50.982Z,100283.22
2023-03-05T18:26:19.445Z,100275.56
2023-03-05T18:28:48.794Z,100265.66
2023-03-05T18:31:16.776Z,100265.66
2023-03-05T18:33:44.810Z,100267.28
2023-03-05T18:36:14.614Z,100272.41
2023-03-05T18:38:44.670Z,100266.72
2023-03-05T18:41:21.427Z,100261.78
2023-03-05T18:43:54.459Z,100262.88
2023-03-05T18:46:22.626Z,100261.34
2023-03-05T18:48:51.080Z,100263.03
2023-03-05T18:51:21.666Z,100262.19
2023-03-05T18:53:51.791Z,100252.59
2023-03-05T18:56:20.024Z,100256.66
2023-03-05T18:58:49.241Z,100261.13
2023-03-05T19:01:21.983Z,100255.31
2023-03-05T19:03:52.311Z,100257.00
2023-03-05T19:06:20.487Z,100256.91
2023-03-05T19:08:56.555Z,100262.44
2023-03-05T19:11:24.805Z,100254.47
2023-03-05T19:13:53.368Z,100236.16
2023-03-05T19:16:24.861Z,100244.34
2023-03-05T19:19:03.916Z,100246.72
2023-03-05T19:21:33.892Z,100245.84
2023-03-05T19:24:01.883Z,100241.06
2023-03-05T19:26:30.135Z,100237.66
2023-03-05T19:28:58.112Z,100240.72
2023-03-05T19:31:27.473Z,100248.59
2023-03-05T19:33:55.516Z,100244.44
2023-03-05T19:36:23.571Z,100240.44
2023-03-05T19:38:51.672Z,100240.81
2023-03-05T19:41:21.644Z,100234.00
2023-03-05T19:43:50.545Z,100235.63
2023-03-05T19:46:19.040Z,100237.53
2023-03-05T19:48:48.897Z,100228.38
2023-03-05T19:51:20.060Z,100233.56
2023-03-05T19:53:49.030Z,100222.34
2023-03-05T19:56:18.289Z,100221.50
2023-03-05T19:58:49.020Z,100217.72
2023-03-05T20:01:19.492Z,100218.91
2023-03-05T20:03:50.547Z,100217.78
2023-03-05T20:06:19.654Z,100212.78
2023-03-05T20:08:52.257Z,100213.41
2023-03-05T20:11:23.740Z,100209.28
2023-03-05T20:13:52.704Z,100216.13
2023-03-05T20:16:23.376Z,100218.25
2023-03-05T20:18:54.792Z,100211.94
2023-03-05T20:21:27.727Z,100205.97
2023-03-05T20:23:57.602Z,100203.66
2023-03-05T20:26:26.848Z,100203.78
2023-03-05T20:28:57.382Z,100201.44
2023-03-05T20:31:28.479Z,100195.75
2023-03-05T20:33:59.399Z,100200.66
2023-03-05T20:36:27.561Z,100192.50
2023-03-05T20:38:55.773Z,100201.94
2023-03-05T20:41:23.950Z,100194.88
2023-03-05T20:43:52.840Z,100204.72
2023-03-05T20:46:26.214Z,100195.53
2023-03-05T20:48:59.317Z,100184.16
2023-03-05T20:51:30.861Z,100183.69
2023-03-05T20:54:06.462Z,100176.19
2023-03-05T20:56:40.841Z,100177.66
2023-03-05T20:59:10.782Z,100167.22
2023-03-05T21:01:46.225Z,100165.28
2023-03-05T21:04:32.102Z,100161.69
2023-03-05T21:07:02.072Z,100157.41
2023-03-05T21:09:30.033Z,100162.00
2023-03-05T21:12:00.972Z,100166.16
2023-03-05T21:14:38.100Z,100163.97
2023-03-05T21:17:17.815Z,100154.75
2023-03-05T21:19:47.457Z,100149.59
2023-03-05T21:22:15.550Z,100146.28
2023-03-05T21:24:55.634Z,100157.66
2023-03-05T21:27:23.808Z,100148.63
2023-03-05T21:29:53.939Z,100142.47
2023-03-05T21:32:26.060Z,100148.69
2023-03-05T21:35:01.619Z,100140.53
2023-03-05T21:37:31.248Z,100147.25
2023-03-05T21:40:00.224Z,100146.25
2023-03-05T21:42:31.426Z,100134.28
2023-03-05T21:44:59.398Z,100135.25
2023-03-05T21:47:27.328Z,100127.84
2023-03-05T21:49:58.067Z,100125.81
2023-03-05T21:52:27.042Z,100119.09
2023-03-05T21:54:57.918Z,100121.03
2023-03-05T21:57:27.261Z,100114.47
2023-03-05T21:59:55.250Z,100111.47
2023-03-05T22:02:24.147Z,100113.22
2023-03-05T22:04:56.322Z,100107.97
2023-03-05T22:07:37.038Z,100097.47
2023-03-05T22:10:05.396Z,100099.13
2023-03-05T22:12:53.813Z,100091.91
2023-03-05T22:15:22.910Z,100097.09
2023-03-05T22:17:51.657Z,100090.66
2023-03-05T22:20:24.234Z,100092.97
2023-03-05T22:22:52.337Z,100088.13
2023-03-05T22:25:20.942Z,100082.13
2023-03-05T22:27:50.806Z,100084.28
2023-03-05T22:30:18.989Z,100073.34
2023-03-05T22:32:48.594Z,100068.19
2023-03-05T22:35:17.338Z,100059.72
2023-03-05T22:37:46.920Z,100058.94
2023-03-05T22:40:17.044Z,100068.31
2023-03-05T22:42:45.941Z,100065.03
2023-03-05T22:45:14.890Z,100058.81
2023-03-05T22:47:42.740Z,100050.75
2023-03-05T22:50:13.952Z,100049.06
2023-03-05T22:52:41.898Z,100037.44
2023-03-05T22:55:12.606Z,100050.47
2023-03-05T22:57:41.024Z,100041.84
2023-03-05T23:00:14.298Z,100039.13
2023-03-05T23:02:42.351Z,100031.06
2023-03-05T23:05:11.928Z,100026.28
2023-03-05T23:07:41.573Z,100028.19
2023-03-05T23:10:14.388Z,100024.13
2023-03-05T23:12:46.089Z,100017.81
2023-03-05T23:15:16.234Z,100022.41
2023-03-05T23:17:44.858Z,100002.69
2023-03-05T23:20:16.653Z,100019.50
2023-03-05T23:22:45.842Z,100009.06
2023-03-05T23:25:16.661Z,100003.19
2023-03-05T23:27:44.786Z,100000.47
2023-03-05T23:30:19.743Z,100003.69
2023-03-05T23:32:51.414Z,100001.47
2023-03-05T23:35:21.429Z,100004.75
2023-03-05T23:37:49.742Z,100003.41
2023-03-05T23:40:22.421Z,100003.97
2023-03-05T23:42:50.984Z,100009.66
2023-03-05T23:45:20.601Z,100003.84
2023-03-05T23:47:48.942Z,99991.81
2023-03-05T23:50:19.006Z,99995.50
2023-03-05T23:52:47.460Z,99994.41
2023-03-05T23:55:17.131Z,99987.44
2023-03-05T23:57:46.979Z,99987.94
