createdAt,value
2023-04-20T00:00:19.139Z,75.20
2023-04-20T00:03:07.410Z,75.40
2023-04-20T00:06:01.072Z,75.70
2023-04-20T00:08:55.065Z,76.40
2023-04-20T00:11:42.473Z,76.90
2023-04-20T00:14:36.148Z,77.30
2023-04-20T00:17:23.357Z,77.40
2023-04-20T00:20:19.142Z,77.80
2023-04-20T00:23:07.791Z,77.90
2023-04-20T00:26:02.143Z,78.00
2023-04-20T00:28:58.140Z,78.70
2023-04-20T00:31:52.110Z,79.10
2023-04-20T00:34:46.146Z,79.50
2023-04-20T00:37:40.088Z,79.50
2023-04-20T00:40:27.194Z,79.70
2023-04-20T00:43:21.107Z,80.30
2023-04-20T00:46:08.215Z,80.20
2023-04-20T00:49:03.098Z,80.40
2023-04-20T00:51:57.190Z,81.00
2023-04-20T00:54:44.916Z,81.70
2023-04-20T00:57:39.138Z,82.20
2023-04-20T01:00:40.163Z,82.50
2023-04-20T01:03:34.433Z,82.70
2023-04-20T01:06:28.172Z,83.20
2023-04-20T01:09:15.570Z,83.20
2023-04-20T01:12:09.214Z,83.50
2023-04-20T01:15:03.260Z,83.80
2023-04-20T01:17:50.450Z,84.10
2023-04-20T01:20:44.427Z,84.60
2023-04-20T01:23:41.134Z,84.90
2023-04-20T01:26:35.309Z,85.10
2023-04-20T01:29:22.737Z,85.30
2023-04-20T01:32:17.186Z,85.30
2023-04-20T01:35:12.261Z,85.20
2023-04-20T01:37:59.436Z,85.50
2023-04-20T01:40:53.211Z,85.60
2023-04-20T01:43:47.209Z,86.20
2023-04-20T01:46:45.269Z,86.50
2023-04-20T01:49:32.534Z,87.00
2023-04-20T01:52:26.263Z,87.30
2023-04-20T01:55:13.498Z,88.00
2023-04-20T01:58:07.277Z,89.20
2023-04-20T02:01:01.333Z,89.60
2023-04-20T02:03:55.459Z,90.00
2023-04-20T02:06:49.238Z,90.40
2023-04-20T02:09:43.259Z,90.60
2023-04-20T02:12:30.594Z,90.90
2023-04-20T02:15:24.278Z,91.20
2023-04-20T02:18:11.423Z,91.50
2023-04-20T02:21:05.278Z,92.00
2023-04-20T02:23:52.398Z,92.40
2023-04-20T02:26:46.518Z,92.70
2023-04-20T02:29:33.628Z,92.80
2023-04-20T02:32:27.343Z,93.00
2023-04-20T02:35:21.311Z,93.20
2023-04-20T02:38:22.309Z,93.40
2023-04-20T02:41:16.353Z,93.60
2023-04-20T02:44:03.466Z,93.90
2023-04-20T02:46:57.380Z,94.00
2023-04-20T02:49:51.347Z,94.10
2023-04-20T02:52:38.690Z,94.30
2023-04-20T02:55:33.402Z,94.40
2023-04-20T02:58:27.691Z,94.70
2023-04-20T03:01:22.445Z,95.10
2023-04-20T03:04:09.655Z,95.60
2023-04-20T03:07:03.355Z,96.40
2023-04-20T03:09:50.506Z,96.50
2023-04-20T03:12:44.437Z,96.80
2023-04-20T03:15:31.671Z,96.90
2023-04-20T03:18:25.418Z,97.00
2023-04-20T03:21:12.578Z,97.00
2023-04-20T03:24:07.363Z,97.10
2023-04-20T03:26:54.436Z,97.10
2023-04-20T03:29:48.446Z,97.20
2023-04-20T03:32:35.904Z,97.10
2023-04-20T03:35:29.753Z,97.00
2023-04-20T03:38:16.901Z,97.00
2023-04-20T03:41:11.470Z,97.00
2023-04-20T03:43:58.726Z,96.90
2023-04-20T03:46:52.456Z,96.90
2023-04-20T03:49:39.671Z,97.10
2023-04-20T03:52:33.426Z,97.20
2023-04-20T03:55:27.454Z,97.30
2023-04-20T03:58:14.623Z,97.40
2023-04-20T04:01:15.602Z,97.60
2023-04-20T04:04:02.878Z,97.70
2023-04-20T04:06:56.419Z,97.90
2023-04-20T04:09:50.511Z,98.10
2023-04-20T04:12:37.619Z,98.20
2023-04-20T04:15:31.446Z,98.40
2023-04-20T04:18:25.401Z,98.60
2023-04-20T04:21:12.823Z,98.80
2023-04-20T04:24:06.464Z,98.90
2023-04-20T04:26:58.429Z,99.00
2023-04-20T04:29:52.547Z,99.20
2023-04-20T04:32:39.755Z,99.60
2023-04-20T04:35:33.578Z,99.80
2023-04-20T04:38:27.474Z,99.90
2023-04-20T04:41:14.858Z,99.90
2023-04-20T04:44:08.538Z,99.90
2023-04-20T04:46:55.681Z,99.90
2023-04-20T04:49:49.516Z,99.90
2023-04-20T04:52:36.988Z,99.90
2023-04-20T04:55:30.600Z,99.90
2023-04-20T04:58:17.641Z,99.90
2023-04-20T05:01:11.569Z,99.90
2023-04-20T05:03:58.961Z,99.90
2023-04-20T05:06:52.556Z,99.90
2023-04-20T05:09:40.058Z,99.90
2023-04-20T05:12:33.591Z,99.90
2023-04-20T05:15:27.612Z,99.90
2023-04-20T05:18:14.736Z,99.90
2023-04-20T05:21:08.578Z,99.90
2023-04-20T05:23:55.971Z,99.90
2023-04-20T05:26:49.567Z,99.90
2023-04-20T05:29:36.928Z,99.90
2023-04-20T05:32:30.681Z,99.90
2023-04-20T05:35:24.563Z,99.90
2023-04-20T05:38:18.640Z,99.90
2023-04-20T05:41:12.557Z,99.90
2023-04-20T05:43:59.683Z,99.90
2023-04-20T05:46:53.636Z,99.90
2023-04-20T05:49:40.907Z,99.90
2023-04-20T05:52:34.602Z,99.90
2023-04-20T05:55:28.598Z,99.90
2023-04-20T05:58:17.050Z,99.90
2023-04-20T06:01:11.621Z,99.90
2023-04-20T06:03:58.986Z,99.90
2023-04-20T06:06:52.613Z,99.90
2023-04-20T06:09:46.690Z,99.90
2023-04-20T06:12:40.753Z,99.90
2023-04-20T06:15:27.884Z,99.90
2023-04-20T06:18:21.658Z,99.90
2023-04-20T06:21:12.109Z,99.90
2023-04-20T06:24:05.646Z,99.90
2023-04-20T06:26:59.611Z,99.90
2023-04-20T06:29:46.628Z,99.90
2023-04-20T06:32:40.688Z,99.90
2023-04-20T06:35:34.692Z,99.90
2023-04-20T06:38:28.649Z,99.90
2023-04-20T06:41:22.680Z,99.90
2023-04-20T06:44:16.216Z,99.90
2023-04-20T06:47:09.758Z,99.90
2023-04-20T06:50:07.708Z,99.90
2023-04-20T06:52:54.790Z,99.90
2023-04-20T06:55:48.748Z,99.90
2023-04-20T06:58:42.697Z,99.90
2023-04-20T07:01:36.824Z,99.90
2023-04-20T07:04:24.129Z,99.90
2023-04-20T07:07:17.718Z,99.90
2023-04-20T07:10:11.803Z,99.90
2023-04-20T07:12:58.962Z,99.90
2023-04-20T07:15:52.754Z,99.90
2023-04-20T07:18:39.865Z,99.90
2023-04-20T07:21:33.714Z,99.90
2023-04-20T07:24:20.795Z,99.90
2023-04-20T07:27:14.862Z,99.90
2023-04-20T07:30:02.006Z,99.90
2023-04-20T07:32:55.800Z,99.90
2023-04-20T07:35:42.907Z,99.90
2023-04-20T07:38:36.822Z,99.90
2023-04-20T07:41:23.953Z,99.90
2023-04-20T07:44:20.855Z,99.90
2023-04-20T07:47:07.955Z,99.90
2023-04-20T07:50:02.703Z,99.90
2023-04-20T07:52:49.974Z,99.90
2023-04-20T07:55:43.794Z,99.90
2023-04-20T07:58:37.819Z,99.90
2023-04-20T08:01:25.758Z,99.90
2023-04-20T08:04:20.115Z,99.90
2023-04-20T08:07:14.076Z,99.90
2023-04-20T08:10:02.868Z,99.90
2023-04-20T08:12:56.893Z,99.90
2023-04-20T08:15:44.362Z,99.90
2023-04-20T08:18:37.840Z,99.90
2023-04-20T08:21:32.472Z,99.90
2023-04-20T08:24:27.078Z,99.90
2023-04-20T08:27:14.183Z,99.90
2023-04-20T08:30:08.834Z,99.90
2023-04-20T08:33:02.893Z,99.90
2023-04-20T08:35:58.849Z,99.90
2023-04-20T08:38:46.112Z,99.90
2023-04-20T08:41:39.941Z,99.90
2023-04-20T08:44:27.005Z,99.90
2023-04-20T08:47:21.369Z,99.90
2023-04-20T08:50:15.936Z,99.90
2023-04-20T08:53:04.470Z,99.90
2023-04-20T08:55:57.903Z,99.90
2023-04-20T08:58:51.939Z,99.90
2023-04-20T09:01:41.550Z,99.90
2023-04-20T09:04:35.084Z,99.90
2023-04-20T09:07:22.379Z,99.90
2023-04-20T09:10:16.996Z,99.90
2023-04-20T09:13:04.209Z,99.90
2023-04-20T09:15:58.002Z,99.90
2023-04-20T09:19:02.982Z,99.90
2023-04-20T09:21:58.028Z,99.90
2023-04-20T09:24:52.061Z,99.90
2023-04-20T09:27:39.176Z,99.90
2023-04-20T09:30:42.947Z,99.90
2023-04-20T09:33:30.480Z,99.90
2023-04-20T09:36:24.922Z,99.90
2023-04-20T09:39:18.203Z,99.90
2023-04-20T09:42:12.969Z,99.90
2023-04-20T09:45:08.025Z,99.90
2023-04-20T09:48:02.093Z,99.90
2023-04-20T09:50:51.004Z,99.90
2023-04-20T09:53:46.018Z,99.90
2023-04-20T09:56:41.032Z,99.90
2023-04-20T09:59:28.676Z,99.90
2023-04-20T10:02:22.094Z,99.90
2023-04-20T10:05:09.593Z,99.90
2023-04-20T10:08:07.052Z,99.90
2023-04-20T10:11:00.967Z,99.90
2023-04-20T10:13:55.041Z,99.90
2023-04-20T10:16:42.728Z,99.90
2023-04-20T10:19:53.052Z,99.90
2023-04-20T10:22:40.217Z,99.90
2023-04-20T10:25:34.114Z,99.90
2023-04-20T10:28:21.913Z,99.90
2023-04-20T10:31:19.105Z,99.90
2023-04-20T10:34:14.059Z,99.90
2023-04-20T10:37:12.097Z,99.90
2023-04-20T10:40:07.913Z,99.90
2023-04-20T10:42:55.279Z,99.90
2023-04-20T10:45:49.048Z,99.90
2023-04-20T10:48:36.193Z,99.90
2023-04-20T10:51:31.084Z,99.90
2023-04-20T10:54:18.856Z,99.90
2023-04-20T10:57:13.080Z,99.90
2023-04-20T11:00:00.481Z,99.90
2023-04-20T11:03:05.232Z,99.90
2023-04-20T11:05:52.423Z,99.90
2023-04-20T11:08:48.148Z,99.90
2023-04-20T11:11:37.447Z,99.90
2023-04-20T11:14:31.140Z,99.90
2023-04-20T11:17:25.422Z,99.90
2023-04-20T11:20:22.185Z,99.90
2023-04-20T11:23:09.300Z,99.90
2023-04-20T11:26:04.207Z,99.90
2023-04-20T11:29:01.110Z,99.90
2023-04-20T11:31:58.570Z,99.90
2023-04-20T11:34:56.037Z,99.90
2023-04-20T11:37:54.781Z,99.90
2023-04-20T11:40:48.167Z,99.90
2023-04-20T11:43:42.199Z,99.90
2023-04-20T11:46:34.415Z,99.90
2023-04-20T11:49:28.264Z,99.90
2023-04-20T11:52:23.213Z,99.90
2023-04-20T11:55:11.440Z,99.90
2023-04-20T11:58:05.158Z,99.90
2023-04-20T12:00:52.310Z,99.90
2023-04-20T12:03:48.054Z,99.90
2023-04-20T12:06:35.357Z,99.90
2023-04-20T12:09:29.196Z,99.90
2023-04-20T12:12:23.217Z,99.90
2023-04-20T12:15:17.246Z,99.90
2023-04-20T12:18:04.509Z,99.90
2023-04-20T12:20:58.196Z,99.90
2023-04-20T12:23:58.231Z,99.90
2023-04-20T12:26:46.088Z,99.90
2023-04-20T12:29:40.220Z,99.90
2023-04-20T12:32:27.313Z,99.90
2023-04-20T12:35:21.296Z,99.90
2023-04-20T12:38:15.224Z,99.90
2023-04-20T12:41:04.226Z,99.90
2023-04-20T12:43:58.352Z,99.90
2023-04-20T12:46:45.568Z,99.90
2023-04-20T12:49:39.356Z,99.90
2023-04-20T12:52:26.457Z,99.90
2023-04-20T12:55:21.425Z,99.90
2023-04-20T12:58:15.298Z,99.90
2023-04-20T13:01:03.669Z,99.90
2023-04-20T13:03:58.504Z,99.90
2023-04-20T13:06:45.776Z,99.90
2023-04-20T13:09:39.368Z,99.90
2023-04-20T13:12:26.781Z,99.90
2023-04-20T13:15:31.673Z,99.90
2023-04-20T13:18:25.017Z,99.90
2023-04-20T13:21:18.361Z,99.90
2023-04-20T13:24:05.951Z,99.90
2023-04-20T13:27:05.390Z,99.90
2023-04-20T13:29:52.661Z,99.90
2023-04-20T13:32:46.399Z,99.90
2023-04-20T13:35:40.348Z,99.90
2023-04-20T13:38:27.422Z,99.90
2023-04-20T13:41:22.339Z,99.90
2023-04-20T13:44:15.780Z,99.90
2023-04-20T13:47:10.339Z,99.90
2023-04-20T13:50:04.334Z,99.90
2023-04-20T13:52:51.635Z,99.90
2023-04-20T13:55:45.388Z,99.90
2023-04-20T13:58:39.386Z,99.90
2023-04-20T14:01:33.500Z,99.90
2023-04-20T14:04:27.463Z,99.90
2023-04-20T14:07:21.398Z,99.90
2023-04-20T14:10:09.108Z,99.90
2023-04-20T14:13:03.403Z,99.40
2023-04-20T14:15:51.312Z,98.60
2023-04-20T14:18:45.475Z,98.80
2023-04-20T14:21:39.391Z,99.10
2023-04-20T14:24:33.349Z,99.50
2023-04-20T14:27:27.366Z,99.90
2023-04-20T14:30:14.825Z,99.90
2023-04-20T14:33:10.428Z,99.90
2023-04-20T14:36:04.653Z,99.90
2023-04-20T14:38:58.468Z,99.90
2023-04-20T14:41:45.594Z,99.90
2023-04-20T14:44:39.460Z,99.00
2023-04-20T14:47:26.531Z,98.10
2023-04-20T14:50:20.478Z,98.50
2023-04-20T14:53:07.664Z,98.00
2023-04-20T14:56:01.442Z,98.00
2023-04-20T14:58:48.513Z,98.30
2023-04-20T15:01:54.932Z,98.20
2023-04-20T15:04:48.711Z,98.80
2023-04-20T15:07:42.489Z,99.60
2023-04-20T15:10:38.017Z,99.40
2023-04-20T15:13:26.117Z,98.90
2023-04-20T15:16:19.581Z,98.00
2023-04-20T15:19:06.698Z,97.50
2023-04-20T15:22:00.582Z,95.60
2023-04-20T15:24:54.558Z,95.30
2023-04-20T15:27:41.725Z,94.20
2023-04-20T15:30:36.488Z,94.50
2023-04-20T15:33:30.460Z,95.00
2023-04-20T15:36:19.778Z,95.30
2023-04-20T15:39:13.563Z,95.90
2023-04-20T15:42:09.515Z,96.80
2023-04-20T15:45:03.542Z,96.90
2023-04-20T15:47:51.358Z,95.70
2023-04-20T15:50:45.580Z,94.40
2023-04-20T15:53:33.223Z,94.00
2023-04-20T15:56:28.583Z,94.30
2023-04-20T15:59:22.583Z,94.80
2023-04-20T16:02:16.916Z,95.10
2023-04-20T16:05:04.705Z,95.10
2023-04-20T16:07:58.540Z,95.70
2023-04-20T16:10:52.581Z,95.80
2023-04-20T16:13:39.677Z,95.80
2023-04-20T16:16:33.686Z,95.80
2023-04-20T16:19:20.901Z,95.20
2023-04-20T16:22:14.700Z,94.70
2023-04-20T16:25:01.911Z,94.20
2023-04-20T16:27:57.585Z,93.40
2023-04-20T16:30:51.578Z,92.70
2023-04-20T16:33:45.564Z,93.30
2023-04-20T16:36:33.145Z,93.50
2023-04-20T16:39:26.613Z,94.00
2023-04-20T16:42:20.635Z,94.50
2023-04-20T16:45:08.202Z,94.90
2023-04-20T16:48:04.635Z,95.50
2023-04-20T16:50:51.980Z,95.60
2023-04-20T16:53:45.587Z,95.30
2023-04-20T16:56:32.701Z,95.10
2023-04-20T16:59:26.606Z,95.40
2023-04-20T17:02:14.189Z,95.70
2023-04-20T17:05:07.598Z,95.70
2023-04-20T17:07:54.671Z,95.10
2023-04-20T17:10:48.685Z,95.10
2023-04-20T17:13:35.927Z,95.80
2023-04-20T17:16:29.831Z,95.90
2023-04-20T17:19:23.719Z,96.20
2023-04-20T17:22:17.704Z,95.90
2023-04-20T17:25:12.659Z,96.10
2023-04-20T17:27:59.870Z,95.80
2023-04-20T17:30:53.711Z,95.40
2023-04-20T17:33:40.889Z,95.40
2023-04-20T17:36:34.784Z,95.40
2023-04-20T17:39:22.428Z,95.10
2023-04-20T17:42:17.672Z,95.60
2023-04-20T17:45:05.850Z,95.70
2023-04-20T17:47:59.806Z,96.00
2023-04-20T17:50:58.842Z,96.30
2023-04-20T17:53:46.284Z,96.60
2023-04-20T17:56:39.796Z,96.80
2023-04-20T17:59:27.824Z,96.90
2023-04-20T18:02:22.943Z,97.10
2023-04-20T18:05:16.693Z,97.10
2023-04-20T18:08:10.783Z,97.20
2023-04-20T18:10:58.011Z,97.60
2023-04-20T18:13:51.738Z,97.80
2023-04-20T18:16:38.916Z,97.90
2023-04-20T18:19:39.733Z,98.20
2023-04-20T18:22:33.721Z,98.40
2023-04-20T18:25:20.899Z,98.40
2023-04-20T18:28:14.739Z,98.70
2023-04-20T18:31:02.602Z,98.70
2023-04-20T18:33:55.780Z,98.60
2023-04-20T18:36:43.049Z,98.40
2023-04-20T18:39:36.768Z,98.40
2023-04-20T18:42:23.978Z,98.10
2023-04-20T18:45:19.809Z,97.80
2023-04-20T18:48:06.955Z,98.00
2023-04-20T18:51:00.815Z,98.10
2023-04-20T18:53:47.926Z,98.20
2023-04-20T18:56:56.930Z,98.10
2023-04-20T18:59:56.848Z,97.90
2023-04-20T19:02:44.138Z,98.10
2023-04-20T19:05:38.923Z,98.30
2023-04-20T19:08:25.996Z,98.30
2023-04-20T19:11:19.787Z,98.30
2023-04-20T19:14:06.947Z,98.40
2023-04-20T19:17:00.927Z,98.30
2023-04-20T19:19:50.891Z,98.40
2023-04-20T19:22:44.882Z,98.70
2023-04-20T19:25:32.054Z,99.10
2023-04-20T19:28:25.836Z,99.00
2023-04-20T19:31:13.657Z,98.80
2023-04-20T19:34:06.976Z,99.00
2023-04-20T19:36:54.199Z,98.90
2023-04-20T19:39:47.897Z,98.80
2023-04-20T19:42:35.314Z,98.70
2023-04-20T19:45:29.860Z,98.70
2023-04-20T19:48:16.993Z,98.90
2023-04-20T19:51:11.925Z,99.00
2023-04-20T19:54:14.885Z,99.20
2023-04-20T19:57:01.916Z,99.60
2023-04-20T19:59:55.995Z,99.90
2023-04-20T20:02:43.222Z,99.90
2023-04-20T20:05:36.893Z,99.90
2023-04-20T20:08:24.033Z,99.90
2023-04-20T20:11:18.025Z,99.90
2023-04-20T20:14:05.292Z,99.90
2023-04-20T20:16:58.984Z,99.90
2023-04-20T20:19:53.769Z,99.90
2023-04-20T20:22:48.152Z,99.90
2023-04-20T20:25:41.928Z,99.90
2023-04-20T20:28:29.302Z,99.90
2023-04-20T20:31:23.057Z,99.90
2023-04-20T20:34:10.368Z,99.90
2023-04-20T20:37:05.023Z,99.90
2023-04-20T20:39:59.985Z,99.90
2023-04-20T20:42:54.024Z,99.90
2023-04-20T20:45:41.509Z,99.90
2023-04-20T20:48:35.005Z,99.90
2023-04-20T20:51:28.944Z,99.90
2023-04-20T20:54:16.046Z,99.90
2023-04-20T20:57:09.996Z,99.90
2023-04-20T20:59:57.053Z,99.90
2023-04-20T21:02:51.086Z,99.90
2023-04-20T21:05:38.426Z,99.90
2023-04-20T21:08:31.998Z,99.90
2023-04-20T21:11:19.110Z,99.90
2023-04-20T21:14:13.005Z,99.90
2023-04-20T21:17:00.328Z,99.90
2023-04-20T21:19:53.981Z,99.90
2023-04-20T21:22:48.023Z,99.90
2023-04-20T21:25:35.400Z,99.90
2023-04-20T21:28:29.055Z,99.90
2023-04-20T21:31:16.089Z,99.90
2023-04-20T21:34:10.054Z,99.90
2023-04-20T21:37:03.714Z,99.90
2023-04-20T21:39:58.024Z,99.90
2023-04-20T21:42:45.063Z,99.90
2023-04-20T21:45:39.089Z,99.90
2023-04-20T21:48:26.212Z,99.90
2023-04-20T21:51:26.059Z,99.90
2023-04-20T21:54:13.194Z,99.90
2023-04-20T21:57:07.364Z,99.90
2023-04-20T21:59:54.443Z,99.90
2023-04-20T22:02:50.188Z,99.90
2023-04-20T22:05:45.111Z,99.90
2023-04-20T22:08:39.096Z,99.90
2023-04-20T22:11:33.069Z,99.90
2023-04-20T22:14:20.196Z,99.90
2023-04-20T22:17:16.126Z,99.90
2023-04-20T22:20:06.139Z,99.90
2023-04-20T22:23:00.133Z,99.90
2023-04-20T22:25:47.906Z,99.90
2023-04-20T22:28:41.134Z,99.90
2023-04-20T22:32:30.148Z,99.90
2023-04-20T22:35:17.771Z,99.90
2023-04-20T22:38:11.115Z,99.90
2023-04-20T22:40:58.310Z,99.90
2023-04-20T22:43:52.185Z,99.90
2023-04-20T22:46:39.426Z,99.90
2023-04-20T22:49:33.164Z,99.90
2023-04-20T22:52:21.133Z,99.90
2023-04-20T22:55:16.205Z,99.90
2023-04-20T22:58:10.178Z,99.90
2023-04-20T23:00:57.290Z,99.90
2023-04-20T23:03:51.302Z,99.90
2023-04-20T23:06:38.576Z,99.90
2023-04-20T23:09:32.184Z,99.90
2023-04-20T23:12:20.793Z,99.90
2023-04-20T23:15:15.216Z,99.90
2023-04-20T23:18:02.428Z,99.90
2023-04-20T23:20:56.205Z,99.90
2023-04-20T23:23:43.297Z,99.90
2023-04-20T23:26:37.223Z,99.90
2023-04-20T23:29:24.335Z,99.90
2023-04-20T23:32:18.213Z,99.90
2023-04-20T23:35:05.938Z,99.90
2023-04-20T23:38:01.232Z,99.90
2023-04-20T23:40:55.255Z,99.90
2023-04-20T23:43:42.651Z,99.90
2023-04-20T23:46:36.233Z,99.90
2023-04-20T23:49:23.277Z,99.90
2023-04-20T23:52:17.286Z,99.90
2023-04-20T23:55:05.505Z,99.90
2023-04-20T23:57:59.243Z,99.90
