createdAt,value
2022-12-18T01:49:58.909Z,100.00
2022-12-18T01:52:29.105Z,100.00
2022-12-18T01:54:57.435Z,100.00
2022-12-18T01:57:26.407Z,100.00
2022-12-18T01:59:56.418Z,100.00
2022-12-18T02:02:24.722Z,100.00
2022-12-18T02:04:57.529Z,100.00
2022-12-18T02:07:31.475Z,100.00
2022-12-18T02:10:06.402Z,100.00
2022-12-18T02:12:47.957Z,100.00
2022-12-18T02:16:21.292Z,100.00
2022-12-18T02:19:53.692Z,100.00
2022-12-18T02:23:32.067Z,100.00
2022-12-18T02:27:08.152Z,100.00
2022-12-18T02:30:37.829Z,100.00
2022-12-18T02:34:06.168Z,100.00
2022-12-18T02:37:33.609Z,100.00
2022-12-18T02:41:00.499Z,100.00
2022-12-18T02:44:28.395Z,100.00
2022-12-18T02:47:55.105Z,100.00
2022-12-18T02:51:29.846Z,100.00
2022-12-18T02:54:21.163Z,100.00
2022-12-18T02:57:51.557Z,100.00
2022-12-18T03:00:40.210Z,100.00
2022-12-18T03:04:09.334Z,100.00
2022-12-18T03:07:40.191Z,100.00
2022-12-18T03:11:06.311Z,100.00
2022-12-18T03:14:34.416Z,100.00
2022-12-18T03:18:05.583Z,100.00
2022-12-18T03:21:34.345Z,100.00
2022-12-18T03:25:01.301Z,100.00
2022-12-18T03:28:29.706Z,100.00
2022-12-18T03:31:59.100Z,100.00
2022-12-18T03:35:30.848Z,100.00
2022-12-18T03:38:57.208Z,100.00
2022-12-18T03:42:28.117Z,100.00
2022-12-18T03:46:01.349Z,100.00
2022-12-18T03:49:35.078Z,100.00
2022-12-18T03:53:02.779Z,100.00
2022-12-18T03:56:32.206Z,100.00
2022-12-18T04:00:01.254Z,100.00
2022-12-18T04:03:26.958Z,100.00
2022-12-18T04:06:54.872Z,100.00
2022-12-18T04:10:21.239Z,100.00
2022-12-18T04:13:46.773Z,100.00
2022-12-18T04:17:12.584Z,100.00
2022-12-18T04:20:38.077Z,100.00
2022-12-18T04:24:06.163Z,100.00
2022-12-18T04:27:30.302Z,100.00
2022-12-18T04:30:53.932Z,100.00
2022-12-18T04:34:16.669Z,100.00
2022-12-18T04:37:41.182Z,100.00
2022-12-18T04:41:07.285Z,100.00
2022-12-18T04:44:30.771Z,100.00
2022-12-18T04:47:53.773Z,100.00
2022-12-18T04:51:15.058Z,100.00
2022-12-18T04:54:41.650Z,100.00
2022-12-18T04:58:09.423Z,100.00
2022-12-18T05:01:36.504Z,100.00
2022-12-18T05:05:03.921Z,100.00
2022-12-18T05:08:30.449Z,100.00
2022-12-18T05:12:00.230Z,100.00
2022-12-18T05:15:29.158Z,100.00
2022-12-18T05:18:56.046Z,100.00
2022-12-18T05:22:22.443Z,100.00
2022-12-18T05:25:49.661Z,100.00
2022-12-18T05:29:15.800Z,100.00
2022-12-18T05:32:41.599Z,100.00
2022-12-18T05:36:09.569Z,100.00
2022-12-18T05:39:36.904Z,100.00
2022-12-18T05:42:56.386Z,100.00
2022-12-18T05:46:14.096Z,100.00
2022-12-18T05:49:24.948Z,100.00
2022-12-18T05:52:51.579Z,100.00
2022-12-18T05:56:18.339Z,100.00
2022-12-18T05:59:44.808Z,100.00
2022-12-18T06:03:11.161Z,100.00
2022-12-18T06:05:55.526Z,100.00
2022-12-18T06:09:22.152Z,100.00
2022-12-18T06:12:48.535Z,100.00
2022-12-18T06:16:14.990Z,100.00
2022-12-18T06:19:41.341Z,100.00
2022-12-18T06:23:09.321Z,100.00
2022-12-18T06:26:39.073Z,100.00
2022-12-18T06:30:06.856Z,100.00
2022-12-18T06:33:33.840Z,100.00
2022-12-18T06:37:01.098Z,100.00
2022-12-18T06:40:29.714Z,100.00
2022-12-18T06:43:59.768Z,100.00
2022-12-18T06:47:27.080Z,100.00
2022-12-18T06:50:53.307Z,100.00
2022-12-18T06:54:19.753Z,100.00
2022-12-18T06:57:47.559Z,100.00
2022-12-18T07:01:15.283Z,100.00
2022-12-18T07:04:41.943Z,100.00
2022-12-18T07:08:12.032Z,100.00
2022-12-18T07:11:42.666Z,100.00
2022-12-18T07:15:12.107Z,100.00
2022-12-18T07:18:40.269Z,100.00
2022-12-18T07:22:06.985Z,100.00
2022-12-18T07:25:35.658Z,100.00
2022-12-18T07:29:03.741Z,100.00
2022-12-18T07:32:32.372Z,100.00
2022-12-18T07:36:01.184Z,100.00
2022-12-18T07:39:27.891Z,100.00
2022-12-18T07:42:54.379Z,100.00
2022-12-18T07:46:25.063Z,100.00
2022-12-18T07:49:54.468Z,100.00
2022-12-18T07:53:20.946Z,100.00
2022-12-18T07:56:47.530Z,100.00
2022-12-18T08:00:14.649Z,100.00
2022-12-18T08:03:42.052Z,100.00
2022-12-18T08:07:12.721Z,100.00
2022-12-18T08:10:41.811Z,100.00
2022-12-18T08:14:10.933Z,100.00
2022-12-18T08:17:37.436Z,100.00
2022-12-18T08:21:11.305Z,100.00
2022-12-18T08:24:37.881Z,100.00
2022-12-18T08:28:06.488Z,100.00
2022-12-18T08:31:33.928Z,100.00
2022-12-18T08:35:04.951Z,100.00
2022-12-18T08:38:50.608Z,100.00
2022-12-18T08:42:35.566Z,100.00
2022-12-18T08:46:05.124Z,100.00
2022-12-18T08:49:31.575Z,100.00
2022-12-18T08:52:58.279Z,100.00
2022-12-18T08:56:26.064Z,100.00
2022-12-18T08:59:55.126Z,100.00
2022-12-18T09:03:23.729Z,100.00
2022-12-18T09:06:50.315Z,100.00
2022-12-18T09:10:17.285Z,100.00
2022-12-18T09:13:44.950Z,100.00
2022-12-18T09:20:54.345Z,100.00
2022-12-18T09:24:21.658Z,100.00
2022-12-18T09:27:59.194Z,100.00
2022-12-18T09:31:25.279Z,100.00
2022-12-18T09:34:50.432Z,100.00
2022-12-18T09:38:17.744Z,100.00
2022-12-18T09:41:45.679Z,100.00
2022-12-18T09:45:25.891Z,100.00
2022-12-18T09:48:52.204Z,100.00
2022-12-18T09:52:18.768Z,100.00
2022-12-18T09:55:47.328Z,100.00
2022-12-18T09:59:18.025Z,100.00
2022-12-18T10:02:41.071Z,100.00
2022-12-18T10:06:13.103Z,100.00
2022-12-18T10:09:43.282Z,100.00
2022-12-18T10:13:14.391Z,100.00
2022-12-18T10:16:47.460Z,100.00
2022-12-18T10:20:18.961Z,100.00
2022-12-18T10:23:51.768Z,100.00
2022-12-18T10:27:26.815Z,100.00
2022-12-18T10:30:55.074Z,100.00
2022-12-18T10:34:28.665Z,100.00
2022-12-18T10:38:05.534Z,100.00
2022-12-18T10:41:47.992Z,100.00
2022-12-18T10:45:19.856Z,100.00
2022-12-18T10:48:56.553Z,100.00
2022-12-18T10:52:24.659Z,100.00
2022-12-18T10:55:52.350Z,100.00
2022-12-18T10:59:21.623Z,100.00
2022-12-18T11:02:52.646Z,100.00
2022-12-18T11:06:29.468Z,100.00
2022-12-18T11:10:02.969Z,100.00
2022-12-18T11:13:30.042Z,100.00
2022-12-18T11:20:45.643Z,100.00
2022-12-18T11:24:17.970Z,100.00
2022-12-18T11:27:44.232Z,100.00
2022-12-18T11:31:14.892Z,100.00
2022-12-18T11:34:43.175Z,100.00
2022-12-18T11:38:21.320Z,100.00
2022-12-18T11:42:11.989Z,100.00
2022-12-18T11:45:43.120Z,100.00
2022-12-18T11:49:13.435Z,100.00
2022-12-18T11:52:44.175Z,100.00
2022-12-18T11:56:17.779Z,100.00
2022-12-18T11:59:44.758Z,100.00
2022-12-18T12:03:24.596Z,100.00
2022-12-18T12:07:02.879Z,100.00
2022-12-18T12:10:38.355Z,100.00
2022-12-18T12:14:16.554Z,100.00
2022-12-18T12:17:50.344Z,100.00
2022-12-18T12:21:23.156Z,100.00
2022-12-18T12:24:58.545Z,100.00
2022-12-18T12:28:38.956Z,100.00
2022-12-18T12:32:13.236Z,100.00
2022-12-18T12:35:49.970Z,100.00
2022-12-18T12:39:20.955Z,100.00
2022-12-18T12:43:06.803Z,100.00
2022-12-18T12:46:38.792Z,100.00
2022-12-18T12:50:15.058Z,100.00
2022-12-18T12:53:42.680Z,100.00
2022-12-18T12:57:12.310Z,100.00
2022-12-18T13:00:47.815Z,100.00
2022-12-18T13:04:18.615Z,100.00
2022-12-18T13:07:38.514Z,100.00
2022-12-18T13:11:32.965Z,100.00
2022-12-18T13:14:47.224Z,100.00
2022-12-18T13:18:08.941Z,100.00
2022-12-18T13:21:24.346Z,100.00
2022-12-18T13:24:51.223Z,100.00
2022-12-18T13:28:55.458Z,100.00
2022-12-18T13:32:42.000Z,100.00
2022-12-18T13:36:33.219Z,100.00
2022-12-18T13:40:40.017Z,100.00
2022-12-18T13:44:22.628Z,100.00
2022-12-18T13:47:52.083Z,100.00
2022-12-18T13:51:21.549Z,100.00
2022-12-18T13:54:52.529Z,100.00
2022-12-18T13:58:26.419Z,100.00
2022-12-18T14:01:54.922Z,100.00
2022-12-18T14:05:42.099Z,100.00
2022-12-18T14:09:21.413Z,100.00
2022-12-18T14:13:03.327Z,100.00
2022-12-18T14:16:32.780Z,100.00
2022-12-18T14:20:00.797Z,100.00
2022-12-18T14:23:31.545Z,100.00
2022-12-18T14:26:59.259Z,100.00
2022-12-18T14:30:30.798Z,100.00
2022-12-18T14:34:04.326Z,100.00
2022-12-18T14:37:34.199Z,100.00
2022-12-18T14:41:02.695Z,100.00
2022-12-18T14:44:39.158Z,100.00
2022-12-18T14:48:23.492Z,100.00
2022-12-18T14:52:00.232Z,100.00
2022-12-18T14:55:27.771Z,100.00
2022-12-18T14:58:56.158Z,100.00
2022-12-18T15:02:28.746Z,100.00
2022-12-18T15:06:14.000Z,100.00
2022-12-18T15:09:45.804Z,100.00
2022-12-18T15:13:23.787Z,100.00
2022-12-18T15:16:52.407Z,100.00
2022-12-18T15:20:20.492Z,100.00
2022-12-18T15:23:53.211Z,100.00
2022-12-18T15:27:29.027Z,100.00
2022-12-18T15:31:24.595Z,100.00
2022-12-18T15:35:17.017Z,100.00
2022-12-18T15:38:46.077Z,100.00
2022-12-18T15:42:32.060Z,100.00
2022-12-18T15:45:58.339Z,100.00
2022-12-18T15:49:24.790Z,100.00
2022-12-18T15:52:54.691Z,100.00
2022-12-18T15:56:49.824Z,100.00
2022-12-18T16:00:17.876Z,100.00
2022-12-18T16:03:46.051Z,100.00
2022-12-18T16:07:15.184Z,100.00
2022-12-18T16:10:52.628Z,100.00
2022-12-18T16:14:22.092Z,100.00
2022-12-18T16:17:50.360Z,100.00
2022-12-18T16:21:17.332Z,100.00
2022-12-18T16:24:44.562Z,100.00
2022-12-18T16:28:10.744Z,100.00
2022-12-18T16:31:39.030Z,100.00
2022-12-18T16:35:14.695Z,100.00
2022-12-18T16:38:42.392Z,100.00
2022-12-18T16:42:20.958Z,100.00
2022-12-18T16:45:50.047Z,100.00
2022-12-18T16:49:19.459Z,100.00
2022-12-18T16:52:46.904Z,100.00
2022-12-18T16:56:22.299Z,100.00
2022-12-18T16:59:51.784Z,100.00
2022-12-18T17:03:22.529Z,100.00
2022-12-18T17:06:52.162Z,100.00
2022-12-18T17:10:20.253Z,100.00
2022-12-18T17:13:47.759Z,100.00
2022-12-18T17:17:22.571Z,100.00
2022-12-18T17:20:51.649Z,100.00
2022-12-18T17:24:18.066Z,100.00
2022-12-18T17:27:48.314Z,100.00
2022-12-18T17:54:08.324Z,74.93
2022-12-18T17:56:36.182Z,74.81
2022-12-18T17:59:06.818Z,74.99
2022-12-18T18:01:41.111Z,74.95
2022-12-18T18:04:12.046Z,74.69
2022-12-18T18:06:40.197Z,74.46
2022-12-18T18:09:16.577Z,74.09
2022-12-18T18:11:59.037Z,74.05
2022-12-18T18:14:27.058Z,73.98
2022-12-18T18:16:57.344Z,74.21
2022-12-18T18:19:49.512Z,73.68
2022-12-18T18:35:52.507Z,74.25
2022-12-18T18:38:10.121Z,74.06
2022-12-18T18:40:38.578Z,74.14
2022-12-18T18:43:06.314Z,73.87
2022-12-18T18:45:34.627Z,73.85
2022-12-18T18:48:02.670Z,73.66
2022-12-18T18:50:31.701Z,74.29
2022-12-18T18:52:59.374Z,74.41
2022-12-18T18:55:28.736Z,74.04
2022-12-18T18:57:56.886Z,74.27
2022-12-18T19:00:24.785Z,74.49
2022-12-18T19:02:57.625Z,74.44
2022-12-18T19:05:28.030Z,74.22
2022-12-18T19:07:58.357Z,74.36
2022-12-18T19:10:26.547Z,74.29
2022-12-18T19:13:12.299Z,74.62
2022-12-18T19:15:40.488Z,74.31
2022-12-18T19:18:08.213Z,74.24
2022-12-18T19:20:37.308Z,74.13
2022-12-18T19:23:06.313Z,74.09
2022-12-18T19:25:40.690Z,74.52
2022-12-18T19:28:21.565Z,74.63
2022-12-18T19:30:51.429Z,74.60
2022-12-18T19:33:42.153Z,74.57
2022-12-18T19:36:19.219Z,74.55
2022-12-18T19:38:50.391Z,74.71
2022-12-18T19:41:18.680Z,74.34
2022-12-18T19:43:47.675Z,74.74
2022-12-18T19:46:18.348Z,74.91
2022-12-18T19:48:46.652Z,74.94
2022-12-18T19:51:16.496Z,74.75
2022-12-18T19:53:44.352Z,74.94
2022-12-18T19:56:15.697Z,74.78
2022-12-18T19:58:44.265Z,74.92
2022-12-18T20:01:12.625Z,75.15
2022-12-18T20:03:42.396Z,75.34
2022-12-18T20:06:13.536Z,75.28
2022-12-18T20:08:41.634Z,75.13
2022-12-18T20:11:09.775Z,75.08
2022-12-18T20:13:39.474Z,75.34
2022-12-18T20:16:07.728Z,75.21
2022-12-18T20:18:35.537Z,75.35
2022-12-18T20:21:04.438Z,75.44
2022-12-18T20:23:33.247Z,75.25
2022-12-18T20:26:02.428Z,75.00
2022-12-18T20:28:34.141Z,75.21
2022-12-18T20:31:04.620Z,75.59
2022-12-18T20:33:32.685Z,75.32
2022-12-18T20:36:04.649Z,75.20
2022-12-18T20:38:33.601Z,74.99
2022-12-18T20:41:02.928Z,74.80
2022-12-18T20:43:31.365Z,74.89
2022-12-18T20:46:05.987Z,74.96
2022-12-18T20:48:33.960Z,75.13
2022-12-18T20:51:03.873Z,75.17
2022-12-18T20:53:32.563Z,74.98
2022-12-18T20:56:00.315Z,74.83
2022-12-18T20:58:28.019Z,74.47
2022-12-18T21:01:12.997Z,74.52
2022-12-18T21:03:42.108Z,74.52
2022-12-18T21:06:11.209Z,74.48
2022-12-18T21:08:39.438Z,74.64
2022-12-18T21:11:35.408Z,74.41
2022-12-18T21:14:04.258Z,74.59
2022-12-18T21:16:33.294Z,74.04
2022-12-18T21:19:00.978Z,74.23
2022-12-18T21:21:29.550Z,74.37
2022-12-18T21:24:05.233Z,74.11
2022-12-18T21:26:33.090Z,73.92
2022-12-18T21:29:02.360Z,73.96
2022-12-18T21:31:31.674Z,73.99
2022-12-18T21:34:02.103Z,73.92
2022-12-18T21:36:30.760Z,73.74
2022-12-18T21:39:02.636Z,74.01
2022-12-18T21:41:48.101Z,74.13
2022-12-18T21:44:17.884Z,74.50
2022-12-18T21:46:51.510Z,73.94
2022-12-18T21:49:23.699Z,73.67
2022-12-18T21:51:53.247Z,73.69
2022-12-18T21:54:21.302Z,73.86
2022-12-18T21:56:51.233Z,74.16
2022-12-18T21:59:20.515Z,74.05
2022-12-18T22:01:49.059Z,74.31
2022-12-18T22:04:17.456Z,74.18
2022-12-18T22:06:47.395Z,74.14
2022-12-18T22:09:17.234Z,74.32
2022-12-18T22:11:45.144Z,74.17
2022-12-18T22:14:13.642Z,74.20
2022-12-18T22:16:41.533Z,74.21
2022-12-18T22:19:10.465Z,74.44
2022-12-18T22:21:40.382Z,74.42
2022-12-18T22:24:11.968Z,74.80
2022-12-18T22:26:40.555Z,74.97
2022-12-18T22:29:30.570Z,75.04
2022-12-18T22:32:00.325Z,74.84
2022-12-18T22:34:28.170Z,74.73
2022-12-18T22:36:55.817Z,74.79
2022-12-18T22:39:26.956Z,75.03
2022-12-18T22:41:56.664Z,75.20
2022-12-18T22:44:24.890Z,74.82
2022-12-18T22:47:00.628Z,74.64
2022-12-18T22:49:35.232Z,74.15
2022-12-18T22:52:03.775Z,74.28
2022-12-18T22:54:33.191Z,74.36
2022-12-18T22:57:01.147Z,74.23
2022-12-18T22:59:30.055Z,74.18
2022-12-18T23:01:59.011Z,74.06
2022-12-18T23:04:35.160Z,74.21
2022-12-18T23:07:04.815Z,74.17
2022-12-18T23:09:33.995Z,74.04
2022-12-18T23:12:01.992Z,74.15
2022-12-18T23:14:30.104Z,74.07
2022-12-18T23:16:57.732Z,73.92
2022-12-18T23:19:26.254Z,73.69
2022-12-18T23:21:54.852Z,73.91
2022-12-18T23:24:24.695Z,74.35
2022-12-18T23:26:53.663Z,74.56
2022-12-18T23:29:21.429Z,74.64
2022-12-18T23:31:49.097Z,74.19
2022-12-18T23:34:17.777Z,74.14
2022-12-18T23:36:47.092Z,73.83
2022-12-18T23:39:28.874Z,73.85
2022-12-18T23:42:00.084Z,73.86
2022-12-18T23:44:27.820Z,73.72
2022-12-18T23:46:55.915Z,73.94
2022-12-18T23:49:23.660Z,74.36
2022-12-18T23:51:51.401Z,74.05
2022-12-18T23:54:22.710Z,73.34
2022-12-18T23:57:02.768Z,72.63
2022-12-18T23:59:30.452Z,72.34
