createdAt,value
2018-10-03T00:00:12.874Z,12.90
2018-10-03T00:01:12.968Z,12.60
2018-10-03T00:02:13.098Z,12.80
2018-10-03T00:03:13.152Z,13.20
2018-10-03T00:04:13.248Z,13.30
2018-10-03T00:05:13.336Z,12.90
2018-10-03T00:06:13.426Z,13.50
2018-10-03T00:07:13.520Z,13.10
2018-10-03T00:08:13.612Z,13.70
2018-10-03T00:09:13.705Z,13.20
2018-10-03T00:10:13.807Z,13.00
2018-10-03T00:11:13.891Z,13.70
2018-10-03T00:12:14.021Z,13.20
2018-10-03T00:13:14.085Z,13.90
2018-10-03T00:14:14.167Z,13.30
2018-10-03T00:15:14.263Z,13.90
2018-10-03T00:16:14.355Z,14.10
2018-10-03T00:17:14.448Z,14.20
2018-10-03T00:18:14.540Z,14.50
2018-10-03T00:19:14.634Z,14.50
2018-10-03T00:20:14.728Z,13.20
2018-10-03T00:21:14.819Z,14.00
2018-10-03T00:22:14.918Z,14.20
2018-10-03T00:23:15.056Z,14.40
2018-10-03T00:24:15.097Z,14.20
2018-10-03T00:25:15.191Z,14.20
2018-10-03T00:26:15.280Z,14.20
2018-10-03T00:27:15.375Z,13.90
2018-10-03T00:28:15.464Z,13.50
2018-10-03T00:29:15.553Z,14.10
2018-10-03T00:30:15.646Z,14.30
2018-10-03T00:31:15.763Z,14.60
2018-10-03T00:32:15.904Z,14.30
2018-10-03T00:33:15.949Z,14.30
2018-10-03T00:34:16.042Z,14.60
2018-10-03T00:35:16.133Z,13.60
2018-10-03T00:36:16.227Z,15.00
2018-10-03T00:37:16.319Z,14.40
2018-10-03T00:38:16.405Z,14.30
2018-10-03T00:39:16.494Z,14.40
2018-10-03T00:40:16.588Z,14.20
2018-10-03T00:41:16.679Z,14.10
2018-10-03T00:42:16.778Z,14.70
2018-10-03T00:43:16.871Z,14.50
2018-10-03T00:44:16.983Z,14.60
2018-10-03T00:45:17.072Z,14.80
2018-10-03T00:46:17.174Z,15.70
2018-10-03T00:47:17.262Z,14.70
2018-10-03T00:48:17.357Z,14.80
2018-10-03T00:49:17.453Z,14.60
2018-10-03T00:50:17.543Z,14.70
2018-10-03T00:51:17.635Z,15.20
2018-10-03T00:52:17.732Z,15.20
2018-10-03T00:53:17.827Z,15.30
2018-10-03T00:54:17.920Z,15.00
2018-10-03T00:55:18.018Z,14.40
2018-10-03T00:56:18.104Z,14.60
2018-10-03T00:57:18.202Z,15.20
2018-10-03T00:58:18.296Z,15.20
2018-10-03T00:59:25.557Z,14.60
2018-10-03T01:00:18.537Z,15.00
2018-10-03T01:01:18.627Z,15.60
2018-10-03T01:02:18.718Z,14.00
2018-10-03T01:03:18.811Z,14.80
2018-10-03T01:04:18.919Z,14.80
2018-10-03T01:05:19.011Z,15.00
2018-10-03T01:06:19.104Z,14.20
2018-10-03T01:07:19.197Z,14.80
2018-10-03T01:08:19.289Z,14.90
2018-10-03T01:09:19.382Z,14.90
2018-10-03T01:10:19.471Z,14.30
2018-10-03T01:11:19.560Z,14.60
2018-10-03T01:12:19.648Z,14.40
2018-10-03T01:13:19.745Z,14.20
2018-10-03T01:14:19.831Z,13.90
2018-10-03T01:15:19.927Z,14.50
2018-10-03T01:16:20.018Z,14.10
2018-10-03T01:17:20.111Z,14.30
2018-10-03T01:18:20.206Z,13.80
2018-10-03T01:19:20.295Z,14.00
2018-10-03T01:20:20.387Z,14.50
2018-10-03T01:21:20.479Z,13.80
2018-10-03T01:22:20.571Z,13.30
2018-10-03T01:23:20.663Z,14.20
2018-10-03T01:24:20.753Z,14.00
2018-10-03T01:25:20.846Z,14.10
2018-10-03T01:26:20.937Z,14.40
2018-10-03T01:27:21.034Z,14.60
2018-10-03T01:28:21.123Z,14.50
2018-10-03T01:29:21.214Z,14.40
2018-10-03T01:30:21.297Z,13.80
2018-10-03T01:31:21.387Z,13.80
2018-10-03T01:32:21.487Z,14.40
2018-10-03T01:33:21.575Z,14.40
2018-10-03T01:34:21.667Z,14.90
2018-10-03T01:35:21.759Z,13.80
2018-10-03T01:36:21.853Z,13.90
2018-10-03T01:37:21.943Z,14.10
2018-10-03T01:38:22.040Z,14.70
2018-10-03T01:39:22.124Z,14.30
2018-10-03T01:40:22.219Z,14.10
2018-10-03T01:41:22.307Z,14.20
2018-10-03T01:42:22.406Z,14.40
2018-10-03T01:43:22.502Z,13.70
2018-10-03T01:44:22.593Z,14.30
2018-10-03T01:45:22.685Z,14.60
2018-10-03T01:46:22.777Z,14.20
2018-10-03T01:47:22.864Z,13.00
2018-10-03T01:48:22.961Z,14.30
2018-10-03T01:49:23.052Z,14.20
2018-10-03T01:50:23.141Z,14.70
2018-10-03T01:51:23.229Z,14.60
2018-10-03T01:52:23.323Z,14.10
2018-10-03T01:53:23.421Z,15.00
2018-10-03T01:54:23.513Z,14.60
2018-10-03T01:55:23.614Z,14.60
2018-10-03T01:56:23.704Z,14.50
2018-10-03T01:57:23.794Z,14.40
2018-10-03T01:58:23.889Z,14.00
2018-10-03T01:59:23.980Z,13.40
2018-10-03T02:00:24.072Z,14.40
2018-10-03T02:01:24.164Z,14.70
2018-10-03T02:02:24.248Z,13.90
2018-10-03T02:03:24.342Z,14.40
2018-10-03T02:04:24.435Z,14.60
2018-10-03T02:05:24.527Z,14.80
2018-10-03T02:06:24.617Z,14.30
2018-10-03T02:07:24.710Z,15.10
2018-10-03T02:08:24.801Z,14.90
2018-10-03T02:09:24.894Z,15.00
2018-10-03T02:10:24.983Z,14.40
2018-10-03T02:11:25.075Z,14.30
2018-10-03T02:12:25.167Z,13.60
2018-10-03T02:13:25.263Z,13.60
2018-10-03T02:14:25.358Z,13.60
2018-10-03T02:15:25.445Z,14.20
2018-10-03T02:16:25.541Z,14.10
2018-10-03T02:17:25.633Z,13.90
2018-10-03T02:18:25.724Z,14.40
2018-10-03T02:19:25.820Z,13.90
2018-10-03T02:20:25.906Z,14.50
2018-10-03T02:21:26.002Z,14.30
2018-10-03T02:22:26.093Z,14.30
2018-10-03T02:23:26.189Z,14.00
2018-10-03T02:24:26.292Z,14.10
2018-10-03T02:25:26.376Z,14.50
2018-10-03T02:26:26.468Z,13.70
2018-10-03T02:27:26.569Z,13.90
2018-10-03T02:28:26.660Z,14.30
2018-10-03T02:29:26.761Z,13.40
2018-10-03T02:30:26.845Z,13.20
2018-10-03T02:31:26.935Z,12.30
2018-10-03T02:32:27.027Z,13.60
2018-10-03T02:33:27.122Z,12.70
2018-10-03T02:34:27.214Z,12.60
2018-10-03T02:35:27.309Z,12.70
2018-10-03T02:36:27.423Z,13.00
2018-10-03T02:37:27.516Z,13.10
2018-10-03T02:38:27.611Z,12.80
2018-10-03T02:39:27.703Z,12.20
2018-10-03T02:40:27.795Z,12.60
2018-10-03T02:41:27.885Z,11.70
2018-10-03T02:42:27.978Z,12.20
2018-10-03T02:43:28.126Z,12.30
2018-10-03T02:44:28.166Z,12.20
2018-10-03T02:45:28.261Z,12.20
2018-10-03T02:46:28.353Z,12.10
2018-10-03T02:47:28.443Z,12.40
2018-10-03T02:48:28.534Z,12.00
2018-10-03T02:49:28.633Z,12.00
2018-10-03T02:50:28.727Z,12.50
2018-10-03T02:51:28.818Z,12.60
2018-10-03T02:52:28.913Z,12.30
2018-10-03T02:53:29.007Z,11.80
2018-10-03T02:54:29.106Z,12.60
2018-10-03T02:55:29.189Z,12.50
2018-10-03T02:56:29.282Z,11.90
2018-10-03T02:57:29.370Z,12.70
2018-10-03T02:58:29.464Z,12.60
2018-10-03T02:59:29.558Z,12.50
2018-10-03T03:00:29.647Z,12.70
2018-10-03T03:01:29.805Z,12.30
2018-10-03T03:02:29.837Z,11.90
2018-10-03T03:03:29.928Z,12.70
2018-10-03T03:04:30.033Z,11.00
2018-10-03T03:05:30.119Z,12.70
2018-10-03T03:06:30.208Z,11.10
2018-10-03T03:07:30.311Z,11.20
2018-10-03T03:08:30.441Z,11.30
2018-10-03T03:09:30.495Z,11.10
2018-10-03T03:10:30.583Z,11.10
2018-10-03T03:11:30.676Z,11.20
2018-10-03T03:12:30.764Z,10.80
2018-10-03T03:13:30.859Z,11.00
2018-10-03T03:14:30.962Z,10.40
2018-10-03T03:15:31.050Z,11.10
2018-10-03T03:16:31.137Z,11.10
2018-10-03T03:17:31.227Z,11.00
2018-10-03T03:18:31.320Z,11.10
2018-10-03T03:19:31.411Z,11.10
2018-10-03T03:20:31.503Z,10.90
2018-10-03T03:21:31.601Z,10.90
2018-10-03T03:22:31.693Z,10.90
2018-10-03T03:23:31.779Z,11.50
2018-10-03T03:24:31.882Z,11.20
2018-10-03T03:25:31.982Z,11.00
2018-10-03T03:26:32.072Z,10.70
2018-10-03T03:27:32.162Z,10.80
2018-10-03T03:28:32.256Z,10.20
2018-10-03T03:29:32.352Z,11.50
2018-10-03T03:30:32.440Z,10.30
2018-10-03T03:31:32.531Z,11.40
2018-10-03T03:32:32.627Z,11.30
2018-10-03T03:33:32.718Z,11.00
2018-10-03T03:34:32.831Z,10.90
2018-10-03T03:35:32.924Z,11.50
2018-10-03T03:36:33.013Z,11.50
2018-10-03T03:37:33.105Z,11.10
2018-10-03T03:38:33.197Z,11.40
2018-10-03T03:39:33.286Z,10.90
2018-10-03T03:40:33.379Z,10.10
2018-10-03T03:41:33.472Z,11.30
2018-10-03T03:42:33.571Z,10.80
2018-10-03T03:43:33.664Z,10.60
2018-10-03T03:44:33.754Z,10.60
2018-10-03T03:45:33.845Z,11.30
2018-10-03T03:46:33.934Z,11.50
2018-10-03T03:47:34.048Z,10.70
2018-10-03T03:48:34.141Z,11.00
2018-10-03T03:49:34.233Z,11.20
2018-10-03T03:50:34.325Z,11.60
2018-10-03T03:51:34.419Z,11.60
2018-10-03T03:52:34.511Z,10.50
2018-10-03T03:53:34.614Z,11.10
2018-10-03T03:54:34.696Z,11.20
2018-10-03T03:55:34.781Z,11.70
2018-10-03T03:56:34.879Z,11.70
2018-10-03T03:57:34.967Z,12.30
2018-10-03T03:58:35.071Z,11.50
2018-10-03T03:59:35.154Z,11.30
2018-10-03T04:00:35.247Z,10.90
2018-10-03T04:01:35.333Z,11.90
2018-10-03T04:02:35.426Z,12.00
2018-10-03T04:03:35.517Z,11.10
2018-10-03T04:04:35.609Z,11.70
2018-10-03T04:05:35.704Z,11.70
2018-10-03T04:06:35.800Z,11.60
2018-10-03T04:07:35.898Z,11.50
2018-10-03T04:08:35.986Z,12.10
2018-10-03T04:09:36.081Z,12.60
2018-10-03T04:10:36.172Z,12.40
2018-10-03T04:11:36.264Z,12.60
2018-10-03T04:12:36.359Z,12.20
2018-10-03T04:13:36.457Z,12.00
2018-10-03T04:14:36.549Z,12.10
2018-10-03T04:15:36.639Z,12.50
2018-10-03T04:16:36.729Z,12.40
2018-10-03T04:17:36.831Z,12.20
2018-10-03T04:18:36.916Z,12.00
2018-10-03T04:19:37.007Z,12.20
2018-10-03T04:20:37.101Z,12.40
2018-10-03T04:21:37.194Z,11.90
2018-10-03T04:22:37.290Z,12.30
2018-10-03T04:23:37.386Z,12.10
2018-10-03T04:24:37.476Z,12.30
2018-10-03T04:25:37.568Z,12.40
2018-10-03T04:26:37.665Z,12.60
2018-10-03T04:27:37.754Z,12.30
2018-10-03T04:28:37.848Z,13.00
2018-10-03T04:29:37.939Z,13.30
2018-10-03T04:30:38.029Z,12.80
2018-10-03T04:31:38.120Z,13.10
2018-10-03T04:32:38.209Z,12.30
2018-10-03T04:33:38.311Z,12.10
2018-10-03T04:34:38.401Z,12.70
2018-10-03T04:35:38.638Z,12.50
2018-10-03T04:36:38.567Z,12.30
2018-10-03T04:37:38.664Z,11.10
2018-10-03T04:38:38.753Z,11.50
2018-10-03T04:39:38.852Z,12.00
2018-10-03T04:40:38.947Z,12.00
2018-10-03T04:41:39.037Z,12.40
2018-10-03T04:42:39.130Z,12.60
2018-10-03T04:43:39.225Z,13.20
2018-10-03T04:44:39.320Z,12.50
2018-10-03T04:45:39.416Z,12.50
2018-10-03T04:46:39.509Z,12.10
2018-10-03T04:47:39.601Z,12.70
2018-10-03T04:48:39.689Z,13.20
2018-10-03T04:49:39.780Z,13.00
2018-10-03T04:50:39.872Z,12.80
2018-10-03T04:51:39.967Z,13.50
2018-10-03T04:52:40.056Z,12.30
2018-10-03T04:53:40.155Z,13.00
2018-10-03T04:54:40.246Z,13.40
2018-10-03T04:55:40.339Z,13.50
2018-10-03T04:56:40.430Z,12.10
2018-10-03T04:57:40.521Z,12.40
2018-10-03T04:58:40.608Z,12.80
2018-10-03T04:59:40.699Z,12.50
2018-10-03T05:00:40.793Z,12.60
2018-10-03T05:01:40.894Z,12.00
2018-10-03T05:02:40.977Z,12.90
2018-10-03T05:03:41.069Z,12.60
2018-10-03T05:04:41.161Z,12.80
2018-10-03T05:05:41.245Z,12.80
2018-10-03T05:06:41.341Z,13.90
2018-10-03T05:07:41.434Z,13.40
2018-10-03T05:08:41.528Z,13.20
2018-10-03T05:09:41.624Z,13.30
2018-10-03T05:10:41.712Z,12.60
2018-10-03T05:11:41.834Z,12.70
2018-10-03T05:12:41.900Z,13.60
2018-10-03T05:13:41.992Z,12.90
2018-10-03T05:14:42.086Z,12.70
2018-10-03T05:15:42.180Z,12.50
2018-10-03T05:16:42.269Z,12.70
2018-10-03T05:17:42.364Z,12.50
2018-10-03T05:18:42.459Z,13.70
2018-10-03T05:19:42.549Z,13.90
2018-10-03T05:20:42.641Z,13.40
2018-10-03T05:21:42.732Z,14.20
2018-10-03T05:22:42.822Z,13.40
2018-10-03T05:23:42.952Z,14.80
2018-10-03T05:24:43.043Z,14.40
2018-10-03T05:25:43.135Z,14.50
2018-10-03T05:26:43.233Z,15.00
2018-10-03T05:27:43.332Z,15.20
2018-10-03T05:28:43.408Z,14.80
2018-10-03T05:29:43.504Z,13.20
2018-10-03T05:30:43.588Z,15.50
2018-10-03T05:31:43.681Z,15.60
2018-10-03T05:32:43.777Z,14.80
2018-10-03T05:33:43.866Z,14.60
2018-10-03T05:34:43.961Z,13.90
2018-10-03T05:35:44.052Z,15.50
2018-10-03T05:36:44.145Z,14.30
2018-10-03T05:37:44.238Z,13.20
2018-10-03T05:38:44.329Z,13.30
2018-10-03T05:39:44.519Z,14.60
2018-10-03T05:40:44.515Z,13.80
2018-10-03T05:41:44.609Z,13.60
2018-10-03T05:42:44.697Z,13.70
2018-10-03T05:43:44.791Z,12.70
2018-10-03T05:44:44.877Z,12.90
2018-10-03T05:45:44.974Z,12.50
2018-10-03T05:46:45.061Z,12.20
2018-10-03T05:47:45.152Z,11.30
2018-10-03T05:48:45.283Z,11.50
2018-10-03T05:49:45.341Z,11.60
2018-10-03T05:50:45.434Z,11.40
2018-10-03T05:51:45.524Z,11.70
2018-10-03T05:52:45.618Z,11.60
2018-10-03T05:53:45.708Z,12.90
2018-10-03T05:54:45.863Z,12.10
2018-10-03T05:55:45.890Z,12.00
2018-10-03T05:56:45.980Z,12.30
2018-10-03T05:57:46.079Z,12.70
2018-10-03T05:58:46.166Z,12.30
2018-10-03T05:59:46.261Z,12.60
2018-10-03T06:00:46.356Z,11.90
2018-10-03T06:01:46.447Z,11.40
2018-10-03T06:02:46.574Z,11.60
2018-10-03T06:03:46.632Z,11.20
2018-10-03T06:04:46.724Z,9.20
2018-10-03T06:05:46.811Z,9.70
2018-10-03T06:06:46.908Z,8.30
2018-10-03T06:07:47.004Z,8.50
2018-10-03T06:08:47.108Z,16.10
2018-10-03T06:09:47.202Z,104.50
2018-10-03T06:10:47.292Z,32.60
2018-10-03T06:14:30.014Z,29.50
2018-10-03T06:15:30.104Z,32.10
2018-10-03T06:16:30.196Z,22.80
2018-10-03T06:17:30.289Z,22.80
2018-10-03T06:18:30.406Z,26.90
2018-10-03T06:19:30.474Z,25.20
2018-10-03T06:20:30.557Z,16.20
2018-10-03T06:21:30.646Z,16.70
2018-10-03T06:22:30.739Z,21.40
2018-10-03T06:23:30.834Z,21.80
2018-10-03T06:24:30.924Z,26.80
2018-10-03T06:25:31.019Z,22.70
2018-10-03T06:26:31.110Z,16.90
2018-10-03T06:27:31.198Z,15.50
2018-10-03T06:28:31.292Z,18.70
2018-10-03T06:29:31.383Z,18.30
2018-10-03T06:30:31.472Z,16.50
2018-10-03T06:31:31.564Z,15.90
2018-10-03T06:32:31.658Z,14.10
2018-10-03T06:33:31.794Z,10.40
2018-10-03T06:34:31.842Z,12.40
2018-10-03T06:35:31.936Z,11.20
2018-10-03T06:36:32.028Z,11.50
2018-10-03T06:37:32.122Z,11.50
2018-10-03T06:38:32.198Z,10.30
2018-10-03T06:39:32.352Z,11.20
2018-10-03T06:40:32.424Z,11.20
2018-10-03T06:41:32.465Z,10.60
2018-10-03T06:42:32.562Z,10.40
2018-10-03T06:43:32.651Z,10.70
2018-10-03T06:44:32.750Z,10.30
2018-10-03T06:45:32.852Z,10.40
2018-10-03T06:46:32.930Z,11.10
2018-10-03T06:47:33.024Z,10.40
2018-10-03T06:48:33.115Z,10.80
2018-10-03T06:49:33.210Z,10.70
2018-10-03T06:50:33.304Z,10.60
2018-10-03T06:51:33.397Z,10.80
2018-10-03T06:52:33.488Z,10.30
2018-10-03T06:53:33.584Z,11.10
2018-10-03T06:54:33.677Z,8.10
2018-10-03T06:55:33.767Z,6.90
2018-10-03T06:56:33.859Z,7.80
2018-10-03T06:57:33.953Z,8.10
2018-10-03T06:58:34.045Z,9.00
2018-10-03T06:59:41.306Z,9.10
2018-10-03T07:00:34.277Z,9.50
2018-10-03T07:01:34.368Z,10.30
2018-10-03T07:02:34.461Z,9.20
2018-10-03T07:03:34.553Z,9.40
2018-10-03T07:04:34.645Z,9.80
2018-10-03T07:05:34.753Z,9.80
2018-10-03T07:06:34.823Z,9.90
2018-10-03T07:07:34.916Z,10.10
2018-10-03T07:08:35.009Z,9.30
2018-10-03T07:09:35.103Z,9.90
2018-10-03T07:10:35.196Z,9.50
2018-10-03T07:11:35.285Z,10.10
2018-10-03T07:12:35.380Z,9.30
2018-10-03T07:13:35.474Z,10.20
2018-10-03T07:14:35.567Z,10.00
2018-10-03T07:15:35.657Z,9.30
2018-10-03T07:16:35.750Z,8.90
2018-10-03T07:17:35.848Z,9.00
2018-10-03T07:18:35.938Z,8.40
2018-10-03T07:19:36.032Z,8.20
2018-10-03T07:20:36.130Z,7.90
2018-10-03T07:21:36.215Z,8.30
2018-10-03T07:22:36.309Z,8.10
2018-10-03T07:23:36.404Z,8.60
2018-10-03T07:24:36.498Z,8.00
2018-10-03T07:25:36.590Z,8.70
2018-10-03T07:26:36.681Z,7.70
2018-10-03T07:27:36.777Z,7.50
2018-10-03T07:28:36.870Z,7.30
2018-10-03T07:29:36.963Z,6.80
2018-10-03T07:30:37.058Z,6.90
2018-10-03T07:31:37.151Z,6.50
2018-10-03T07:32:37.251Z,6.40
2018-10-03T07:33:37.336Z,6.90
2018-10-03T07:34:37.433Z,7.20
2018-10-03T07:35:37.527Z,7.00
2018-10-03T07:36:37.616Z,8.30
2018-10-03T07:37:37.711Z,8.60
2018-10-03T07:38:37.806Z,8.70
2018-10-03T07:39:37.897Z,7.00
2018-10-03T07:40:37.991Z,7.00
2018-10-03T07:41:38.087Z,7.10
2018-10-03T07:42:38.178Z,6.60
2018-10-03T07:43:38.277Z,6.10
2018-10-03T07:44:38.369Z,6.00
2018-10-03T07:45:38.465Z,6.20
2018-10-03T07:46:38.555Z,6.40
2018-10-03T07:47:38.652Z,6.40
2018-10-03T07:48:38.742Z,6.20
2018-10-03T07:49:38.836Z,6.10
2018-10-03T07:50:38.924Z,6.30
2018-10-03T07:51:39.011Z,6.20
2018-10-03T07:52:39.104Z,6.20
2018-10-03T07:53:39.229Z,5.80
2018-10-03T07:54:39.294Z,6.10
2018-10-03T07:55:39.382Z,5.50
2018-10-03T07:56:39.478Z,5.30
2018-10-03T07:57:39.570Z,5.60
2018-10-03T07:58:39.659Z,5.50
2018-10-03T07:59:39.786Z,5.90
2018-10-03T08:00:39.858Z,5.30
2018-10-03T08:01:39.941Z,5.50
2018-10-03T08:02:40.036Z,6.20
2018-10-03T08:03:40.127Z,5.20
2018-10-03T08:04:40.219Z,5.40
2018-10-03T08:05:40.313Z,5.20
2018-10-03T08:06:40.409Z,6.70
2018-10-03T08:07:40.508Z,6.00
2018-10-03T08:08:40.595Z,6.00
2018-10-03T08:09:40.688Z,5.50
2018-10-03T08:10:40.788Z,5.10
2018-10-03T08:11:40.878Z,5.30
2018-10-03T08:12:40.995Z,5.40
2018-10-03T08:13:41.049Z,5.70
2018-10-03T08:14:41.139Z,5.20
2018-10-03T08:15:41.233Z,5.50
2018-10-03T08:16:41.327Z,5.40
2018-10-03T08:17:41.425Z,5.20
2018-10-03T08:18:41.516Z,5.50
2018-10-03T08:19:41.609Z,5.50
2018-10-03T08:20:41.708Z,5.60
2018-10-03T08:21:41.796Z,5.10
2018-10-03T08:22:41.883Z,5.50
2018-10-03T08:23:41.989Z,5.40
2018-10-03T08:24:42.116Z,5.40
2018-10-03T08:25:42.175Z,5.90
2018-10-03T08:26:42.266Z,4.70
2018-10-03T08:27:42.359Z,5.60
2018-10-03T08:28:42.455Z,5.30
2018-10-03T08:29:42.547Z,5.50
2018-10-03T08:30:42.651Z,5.40
2018-10-03T08:31:42.732Z,5.30
2018-10-03T08:32:42.940Z,5.30
2018-10-03T08:33:42.925Z,6.30
2018-10-03T08:34:43.019Z,5.70
2018-10-03T08:35:43.117Z,5.50
2018-10-03T08:36:43.208Z,5.10
2018-10-03T08:37:43.301Z,5.20
2018-10-03T08:38:43.450Z,5.50
2018-10-03T08:39:43.487Z,6.30
2018-10-03T08:40:43.581Z,5.40
2018-10-03T08:41:43.675Z,5.00
2018-10-03T08:42:43.768Z,4.40
2018-10-03T08:43:43.860Z,5.20
2018-10-03T08:44:43.955Z,4.40
2018-10-03T08:45:44.052Z,5.00
2018-10-03T08:46:44.146Z,5.00
2018-10-03T08:47:44.235Z,4.80
2018-10-03T08:48:44.321Z,5.30
2018-10-03T08:49:44.412Z,5.00
2018-10-03T08:50:44.506Z,5.90
2018-10-03T08:51:44.614Z,5.00
2018-10-03T08:52:44.691Z,4.90
2018-10-03T08:53:44.785Z,5.00
2018-10-03T08:54:44.898Z,5.30
2018-10-03T08:55:44.991Z,4.40
2018-10-03T08:56:45.086Z,5.10
2018-10-03T08:57:45.179Z,4.70
2018-10-03T08:58:45.275Z,4.40
2018-10-03T08:59:45.370Z,4.50
2018-10-03T09:00:45.464Z,5.10
2018-10-03T09:01:45.554Z,4.60
2018-10-03T09:02:45.653Z,4.80
2018-10-03T09:03:45.748Z,5.10
2018-10-03T09:04:45.842Z,4.40
2018-10-03T09:05:45.937Z,4.20
2018-10-03T09:06:46.026Z,5.30
2018-10-03T09:07:46.122Z,4.80
2018-10-03T09:08:46.242Z,4.60
2018-10-03T09:09:46.312Z,4.20
2018-10-03T09:10:46.408Z,4.20
2018-10-03T09:11:46.569Z,5.20
2018-10-03T09:12:46.595Z,4.50
2018-10-03T09:13:46.690Z,4.40
2018-10-03T09:14:46.786Z,4.70
2018-10-03T09:15:46.876Z,4.20
2018-10-03T09:16:46.973Z,5.70
2018-10-03T09:17:47.066Z,4.30
2018-10-03T09:18:47.159Z,4.90
2018-10-03T09:19:47.256Z,4.00
2018-10-03T09:20:47.349Z,4.10
2018-10-03T09:21:47.470Z,4.10
2018-10-03T09:22:47.539Z,4.70
2018-10-03T09:23:47.632Z,4.40
2018-10-03T09:24:47.724Z,4.10
2018-10-03T09:25:47.830Z,4.40
2018-10-03T09:26:47.913Z,4.70
2018-10-03T09:27:48.007Z,4.30
2018-10-03T09:28:48.101Z,5.00
2018-10-03T09:29:48.290Z,4.60
2018-10-03T09:30:48.259Z,4.90
2018-10-03T09:31:48.353Z,4.30
2018-10-03T09:32:48.448Z,4.30
2018-10-03T09:33:48.564Z,4.50
2018-10-03T09:34:48.660Z,4.80
2018-10-03T09:35:48.753Z,4.70
2018-10-03T09:36:48.850Z,4.50
2018-10-03T09:37:48.945Z,4.00
2018-10-03T09:38:49.039Z,4.10
2018-10-03T09:39:49.132Z,3.90
2018-10-03T09:40:49.228Z,4.00
2018-10-03T09:41:49.319Z,4.30
2018-10-03T09:42:49.418Z,4.20
2018-10-03T09:43:49.545Z,4.20
2018-10-03T09:44:49.591Z,4.60
2018-10-03T09:45:49.685Z,3.90
2018-10-03T09:46:49.785Z,3.90
2018-10-03T09:47:49.883Z,3.70
2018-10-03T09:48:49.976Z,3.90
2018-10-03T09:49:50.070Z,4.20
2018-10-03T09:50:50.164Z,4.40
2018-10-03T09:51:50.258Z,4.00
2018-10-03T09:52:50.356Z,3.90
2018-10-03T09:53:50.455Z,3.80
2018-10-03T09:54:50.541Z,4.30
2018-10-03T09:55:50.637Z,9.50
2018-10-03T09:56:50.728Z,7.10
2018-10-03T09:57:50.824Z,4.10
2018-10-03T09:58:50.918Z,6.50
2018-10-03T09:59:51.012Z,4.80
2018-10-03T10:00:51.124Z,4.10
2018-10-03T10:01:51.201Z,5.10
2018-10-03T10:02:51.296Z,4.70
2018-10-03T10:03:51.396Z,4.30
2018-10-03T10:04:51.485Z,3.80
2018-10-03T10:05:51.585Z,3.80
2018-10-03T10:06:51.675Z,4.70
2018-10-03T10:07:51.771Z,4.00
2018-10-03T10:08:51.864Z,4.10
2018-10-03T10:09:51.959Z,3.90
2018-10-03T10:10:52.056Z,3.50
2018-10-03T10:11:52.152Z,4.00
2018-10-03T10:12:52.247Z,3.70
2018-10-03T10:13:52.341Z,4.60
2018-10-03T10:14:52.433Z,3.80
2018-10-03T10:15:52.530Z,3.80
2018-10-03T10:16:52.624Z,3.90
2018-10-03T10:17:52.719Z,3.90
2018-10-03T10:18:52.813Z,4.20
2018-10-03T10:19:52.911Z,3.80
2018-10-03T10:20:53.106Z,4.10
2018-10-03T10:21:53.101Z,4.00
2018-10-03T10:22:53.196Z,3.30
2018-10-03T10:23:53.289Z,3.60
2018-10-03T10:24:53.387Z,3.10
2018-10-03T10:25:53.483Z,3.60
2018-10-03T10:26:53.574Z,3.70
2018-10-03T10:27:53.665Z,3.40
2018-10-03T10:28:53.759Z,3.30
2018-10-03T10:29:53.856Z,3.40
2018-10-03T10:30:53.950Z,3.10
2018-10-03T10:31:54.153Z,3.60
2018-10-03T10:32:54.196Z,3.20
2018-10-03T10:33:54.236Z,3.40
2018-10-03T10:34:54.330Z,3.00
2018-10-03T10:35:54.425Z,4.10
2018-10-03T10:36:54.519Z,3.00
2018-10-03T10:37:54.685Z,3.30
2018-10-03T10:38:54.712Z,3.50
2018-10-03T10:39:54.799Z,4.00
2018-10-03T10:40:54.963Z,3.30
2018-10-03T10:41:54.994Z,3.50
2018-10-03T10:42:55.089Z,3.40
2018-10-03T10:43:55.182Z,3.20
2018-10-03T10:44:55.274Z,3.40
2018-10-03T10:45:55.388Z,3.60
2018-10-03T10:46:55.485Z,3.20
2018-10-03T10:47:55.580Z,3.00
2018-10-03T10:48:55.677Z,3.50
2018-10-03T10:49:55.772Z,3.20
2018-10-03T10:50:55.866Z,2.90
2018-10-03T10:51:56.003Z,3.10
2018-10-03T10:52:56.061Z,3.60
2018-10-03T10:53:56.148Z,3.90
2018-10-03T10:54:56.245Z,3.60
2018-10-03T10:55:56.340Z,3.50
2018-10-03T10:56:56.437Z,3.10
2018-10-03T10:57:56.530Z,3.20
2018-10-03T10:58:56.624Z,3.20
2018-10-03T10:59:56.720Z,3.00
2018-10-03T11:00:56.814Z,3.40
2018-10-03T11:01:56.906Z,3.40
2018-10-03T11:02:57.003Z,3.60
2018-10-03T11:03:57.099Z,3.60
2018-10-03T11:04:57.195Z,3.10
2018-10-03T11:05:57.290Z,3.40
2018-10-03T11:06:57.381Z,3.30
2018-10-03T11:07:57.476Z,3.20
2018-10-03T11:08:57.574Z,4.80
2018-10-03T11:09:57.670Z,3.10
2018-10-03T11:10:57.762Z,2.90
2018-10-03T11:11:57.854Z,5.80
2018-10-03T11:12:57.950Z,3.30
2018-10-03T11:13:58.043Z,3.20
2018-10-03T11:14:58.137Z,3.40
2018-10-03T11:15:58.235Z,3.50
2018-10-03T11:16:58.351Z,3.20
2018-10-03T11:17:58.419Z,3.40
2018-10-03T11:18:58.517Z,2.80
2018-10-03T11:19:58.608Z,3.30
2018-10-03T11:20:58.703Z,3.30
2018-10-03T11:21:58.797Z,2.90
2018-10-03T11:22:58.896Z,3.00
2018-10-03T11:23:59.143Z,2.90
2018-10-03T11:24:59.112Z,3.10
2018-10-03T11:25:59.174Z,3.20
2018-10-03T11:26:59.269Z,3.10
2018-10-03T11:27:59.365Z,3.40
2018-10-03T11:28:59.458Z,3.30
2018-10-03T11:29:59.553Z,2.90
2018-10-03T11:30:59.649Z,3.10
2018-10-03T11:31:59.812Z,3.00
2018-10-03T11:32:59.864Z,3.30
2018-10-03T11:33:59.959Z,3.00
2018-10-03T11:35:00.051Z,3.10
2018-10-03T11:36:00.145Z,3.10
2018-10-03T11:37:00.241Z,3.10
2018-10-03T11:38:00.334Z,3.20
2018-10-03T11:39:00.438Z,3.30
2018-10-03T11:40:00.526Z,2.80
2018-10-03T11:41:00.622Z,3.00
2018-10-03T11:42:00.721Z,2.80
2018-10-03T11:43:00.815Z,2.80
2018-10-03T11:44:00.948Z,2.80
2018-10-03T11:45:01.004Z,3.10
2018-10-03T11:46:01.099Z,2.80
2018-10-03T11:47:01.194Z,3.10
2018-10-03T11:48:01.290Z,3.10
2018-10-03T11:49:01.385Z,2.80
2018-10-03T11:50:01.479Z,2.60
2018-10-03T11:51:01.575Z,2.80
2018-10-03T11:52:01.670Z,2.50
2018-10-03T11:53:01.765Z,2.40
2018-10-03T11:54:01.861Z,2.60
2018-10-03T11:55:01.954Z,2.60
2018-10-03T11:56:02.050Z,3.10
2018-10-03T11:57:02.212Z,3.00
2018-10-03T11:58:02.243Z,2.40
2018-10-03T11:59:02.331Z,2.40
2018-10-03T12:00:02.424Z,2.50
2018-10-03T12:01:02.519Z,2.50
2018-10-03T12:02:02.616Z,2.70
2018-10-03T12:03:02.764Z,2.40
2018-10-03T12:04:02.825Z,2.80
2018-10-03T12:05:02.919Z,2.90
2018-10-03T12:06:03.016Z,2.30
2018-10-03T12:07:03.105Z,2.80
2018-10-03T12:08:03.201Z,3.00
2018-10-03T12:09:03.300Z,2.60
2018-10-03T12:10:03.396Z,2.80
2018-10-03T12:11:03.495Z,2.70
2018-10-03T12:12:03.593Z,2.60
2018-10-03T12:13:03.687Z,2.60
2018-10-03T12:14:03.786Z,2.40
2018-10-03T12:15:03.879Z,2.70
2018-10-03T12:16:03.976Z,2.90
2018-10-03T12:17:04.075Z,2.80
2018-10-03T12:18:04.165Z,2.80
2018-10-03T12:19:04.260Z,2.50
2018-10-03T12:20:04.355Z,2.50
2018-10-03T12:21:04.447Z,2.70
2018-10-03T12:22:04.540Z,2.60
2018-10-03T12:23:04.637Z,3.20
2018-10-03T12:24:04.736Z,3.10
2018-10-03T12:25:04.871Z,3.00
2018-10-03T12:26:04.946Z,2.60
2018-10-03T12:27:05.047Z,2.60
2018-10-03T12:28:05.142Z,2.60
2018-10-03T12:29:05.235Z,3.20
2018-10-03T12:30:05.332Z,2.80
2018-10-03T12:31:05.428Z,3.00
2018-10-03T12:32:05.528Z,3.20
2018-10-03T12:33:05.623Z,3.30
2018-10-03T12:34:05.716Z,2.90
2018-10-03T12:35:05.812Z,3.00
2018-10-03T12:36:05.908Z,3.00
2018-10-03T12:37:06.005Z,2.90
2018-10-03T12:38:06.093Z,2.80
2018-10-03T12:39:06.196Z,2.70
2018-10-03T12:40:06.292Z,3.00
2018-10-03T12:41:06.387Z,2.90
2018-10-03T12:42:06.483Z,2.60
2018-10-03T12:43:06.580Z,3.20
2018-10-03T12:44:06.673Z,2.80
2018-10-03T12:45:06.848Z,2.60
2018-10-03T12:46:06.879Z,2.80
2018-10-03T12:47:06.975Z,3.10
2018-10-03T12:48:07.070Z,2.80
2018-10-03T12:49:07.164Z,3.00
2018-10-03T12:50:07.265Z,2.70
2018-10-03T12:51:07.361Z,3.00
2018-10-03T12:52:07.457Z,2.90
2018-10-03T12:53:07.549Z,3.00
2018-10-03T12:54:07.645Z,2.70
2018-10-03T12:55:07.742Z,2.40
2018-10-03T12:56:07.841Z,3.00
2018-10-03T12:57:07.936Z,2.30
2018-10-03T12:58:08.032Z,2.90
2018-10-03T12:59:08.126Z,2.80
2018-10-03T13:00:15.366Z,2.80
2018-10-03T13:01:08.347Z,3.00
2018-10-03T13:02:08.433Z,2.90
2018-10-03T13:03:08.527Z,2.60
2018-10-03T13:04:08.625Z,2.40
2018-10-03T13:05:08.720Z,2.40
2018-10-03T13:06:08.812Z,2.20
2018-10-03T13:07:08.913Z,2.70
2018-10-03T13:08:09.004Z,3.00