createdAt,value
2023-03-17T00:01:10.454Z,4.37
2023-03-17T00:16:10.364Z,4.21
2023-03-17T00:31:10.190Z,4.14
2023-03-17T00:46:10.017Z,3.83
2023-03-17T01:01:09.810Z,3.83
2023-03-17T01:16:09.660Z,3.94
2023-03-17T01:31:09.750Z,3.75
2023-03-17T01:46:09.497Z,3.86
2023-03-17T02:01:09.201Z,3.92
2023-03-17T02:16:09.023Z,3.78
2023-03-17T02:31:08.866Z,3.78
2023-03-17T02:46:08.845Z,3.67
2023-03-17T03:01:08.564Z,3.68
2023-03-17T03:16:08.444Z,3.68
2023-03-17T03:31:08.304Z,3.72
2023-03-17T03:46:08.147Z,3.78
2023-03-17T04:01:07.936Z,3.60
2023-03-17T04:16:07.804Z,3.57
2023-03-17T04:31:07.769Z,3.47
2023-03-17T04:46:07.503Z,3.42
2023-03-17T05:01:07.329Z,3.34
2023-03-17T05:16:07.210Z,3.25
2023-03-17T05:31:10.290Z,3.44
2023-03-17T05:46:06.890Z,3.47
2023-03-17T06:01:06.804Z,3.62
2023-03-17T06:16:07.675Z,3.68
2023-03-17T06:31:14.223Z,3.85
2023-03-17T06:46:06.298Z,4.03
2023-03-17T07:01:06.123Z,4.22
2023-03-17T07:16:06.035Z,4.59
2023-03-17T07:31:05.948Z,4.86
2023-03-17T07:46:06.569Z,6.06
2023-03-17T08:01:05.503Z,5.89
2023-03-17T08:16:05.324Z,7.32
2023-03-17T08:31:05.235Z,7.99
2023-03-17T08:46:05.105Z,8.22
2023-03-17T09:01:04.978Z,8.18
2023-03-17T09:16:04.717Z,8.37
2023-03-17T09:31:04.618Z,8.68
2023-03-17T09:46:04.407Z,9.27
2023-03-17T10:01:04.256Z,10.59
2023-03-17T10:16:04.161Z,10.98
2023-03-17T10:31:03.973Z,11.75
2023-03-17T10:46:03.786Z,11.77
2023-03-17T11:01:03.755Z,11.71
2023-03-17T11:16:03.536Z,11.93
2023-03-17T11:31:03.314Z,12.54
2023-03-17T11:46:03.159Z,12.70
2023-03-17T12:01:03.069Z,12.99
2023-03-17T12:16:03.105Z,12.56
2023-03-17T12:31:02.814Z,13.14
2023-03-17T12:46:02.664Z,13.24
2023-03-17T13:01:02.399Z,13.47
2023-03-17T13:16:02.394Z,13.30
2023-03-17T13:31:02.220Z,13.55
2023-03-17T13:46:01.948Z,13.87
2023-03-17T14:01:01.762Z,13.79
2023-03-17T14:16:01.614Z,13.98
2023-03-17T14:31:01.451Z,13.98
2023-03-17T14:46:01.327Z,13.74
2023-03-17T15:01:01.177Z,13.54
2023-03-17T15:16:01.013Z,13.44
2023-03-17T15:31:00.864Z,13.25
2023-03-17T15:46:00.731Z,13.12
2023-03-17T16:01:00.552Z,12.97
2023-03-17T16:16:00.482Z,12.88
2023-03-17T16:31:00.299Z,12.64
2023-03-17T16:46:00.149Z,12.26
2023-03-17T17:00:59.911Z,11.97
2023-03-17T17:15:59.778Z,11.74
2023-03-17T17:30:59.652Z,11.59
2023-03-17T17:45:59.437Z,11.14
2023-03-17T18:01:05.845Z,11.21
2023-03-17T18:16:00.406Z,11.13
2023-03-17T18:30:59.391Z,10.70
2023-03-17T18:45:59.736Z,10.22
2023-03-17T19:00:59.075Z,10.14
2023-03-17T19:15:58.620Z,10.28
2023-03-17T19:31:00.774Z,10.33
2023-03-17T19:46:00.813Z,10.32
2023-03-17T20:00:58.126Z,10.17
2023-03-17T20:15:59.431Z,9.99
2023-03-17T20:30:58.897Z,9.79
2023-03-17T20:45:59.365Z,9.71
2023-03-17T21:00:57.385Z,9.63
2023-03-17T21:15:57.261Z,9.16
2023-03-17T21:30:57.155Z,8.37
2023-03-17T21:45:57.975Z,7.94
2023-03-17T22:00:56.932Z,7.45
2023-03-17T22:15:57.021Z,7.44
2023-03-17T22:30:56.520Z,7.42
2023-03-17T22:45:56.543Z,7.15
2023-03-17T23:00:56.332Z,7.45
2023-03-17T23:15:56.909Z,7.81
2023-03-17T23:30:55.930Z,7.77
2023-03-17T23:45:55.829Z,8.00
