createdAt,value
2017-05-26T00:01:10.507Z,1015.55
2017-05-26T00:02:10.139Z,1015.54
2017-05-26T00:03:10.077Z,1015.55
2017-05-26T00:04:10.013Z,1015.56
2017-05-26T00:05:09.949Z,1015.61
2017-05-26T00:06:09.888Z,1015.57
2017-05-26T00:07:09.826Z,1015.58
2017-05-26T00:08:09.762Z,1015.58
2017-05-26T00:09:09.700Z,1015.56
2017-05-26T00:10:09.637Z,1015.55
2017-05-26T00:11:09.573Z,1015.55
2017-05-26T00:12:09.511Z,1015.56
2017-05-26T00:13:09.449Z,1015.51
2017-05-26T00:14:09.387Z,1015.53
2017-05-26T00:15:09.323Z,1015.53
2017-05-26T00:16:09.260Z,1015.57
2017-05-26T00:17:09.197Z,1015.56
2017-05-26T00:18:09.135Z,1015.55
2017-05-26T00:19:09.071Z,1015.59
2017-05-26T00:20:09.009Z,1015.56
2017-05-26T00:21:08.946Z,1015.56
2017-05-26T00:22:08.888Z,1015.51
2017-05-26T00:23:08.821Z,1015.52
2017-05-26T00:24:08.757Z,1015.51
2017-05-26T00:25:08.695Z,1015.49
2017-05-26T00:26:08.632Z,1015.5
2017-05-26T00:27:08.570Z,1015.5
2017-05-26T00:28:08.507Z,1015.49
2017-05-26T00:29:08.443Z,1015.48
2017-05-26T00:30:08.381Z,1015.51
2017-05-26T00:31:08.319Z,1015.46
2017-05-26T00:32:08.556Z,1015.46
2017-05-26T00:33:08.192Z,1015.46
2017-05-26T00:34:08.130Z,1015.47
2017-05-26T00:35:08.067Z,1015.41
2017-05-26T00:36:08.005Z,1015.47
2017-05-26T00:37:07.941Z,1015.41
2017-05-26T00:38:07.878Z,1015.45
2017-05-26T00:39:07.816Z,1015.44
2017-05-26T00:40:07.755Z,1015.4
2017-05-26T00:41:07.691Z,1015.39
2017-05-26T00:42:07.628Z,1015.39
2017-05-26T00:43:07.565Z,1015.41
2017-05-26T00:44:07.502Z,1015.39
2017-05-26T00:45:07.438Z,1015.43
2017-05-26T00:46:07.378Z,1015.39
2017-05-26T00:47:07.314Z,1015.39
2017-05-26T00:48:07.249Z,1015.37
2017-05-26T00:49:07.189Z,1015.35
2017-05-26T00:50:07.133Z,1015.36
2017-05-26T00:51:07.063Z,1015.29
2017-05-26T00:52:07.000Z,1015.33
2017-05-26T00:53:06.942Z,1015.3
2017-05-26T00:54:06.875Z,1015.35
2017-05-26T00:55:06.812Z,1015.33
2017-05-26T00:56:06.749Z,1015.37
2017-05-26T00:57:06.686Z,1015.36
2017-05-26T00:58:06.624Z,1015.34
2017-05-26T00:59:06.560Z,1015.36
2017-05-26T01:00:06.497Z,1015.36
2017-05-26T01:01:06.435Z,1015.31
2017-05-26T01:02:06.373Z,1015.34
2017-05-26T01:03:06.460Z,1015.35
2017-05-26T01:04:06.247Z,1015.38
2017-05-26T01:05:06.185Z,1015.38
2017-05-26T01:06:06.121Z,1015.34
2017-05-26T01:07:06.061Z,1015.36
2017-05-26T01:08:05.995Z,1015.36
2017-05-26T01:09:05.934Z,1015.38
2017-05-26T01:10:05.872Z,1015.39
2017-05-26T01:11:05.808Z,1015.39
2017-05-26T01:12:05.748Z,1015.42
2017-05-26T01:13:05.685Z,1015.41
2017-05-26T01:14:05.621Z,1015.4
2017-05-26T01:15:05.557Z,1015.38
2017-05-26T01:16:05.494Z,1015.42
2017-05-26T01:17:05.431Z,1015.43
2017-05-26T01:18:05.368Z,1015.42
2017-05-26T01:19:05.305Z,1015.42
2017-05-26T01:20:05.244Z,1015.45
2017-05-26T01:21:05.180Z,1015.46
2017-05-26T01:22:05.118Z,1015.47
2017-05-26T01:23:05.054Z,1015.48
2017-05-26T01:24:04.993Z,1015.43
2017-05-26T01:25:04.929Z,1015.5
2017-05-26T01:26:04.868Z,1015.44
2017-05-26T01:27:04.802Z,1015.45
2017-05-26T01:28:04.739Z,1015.48
2017-05-26T01:29:04.678Z,1015.48
2017-05-26T01:30:04.616Z,1015.47
2017-05-26T01:31:04.553Z,1015.5
2017-05-26T01:32:04.490Z,1015.49
2017-05-26T01:33:04.428Z,1015.46
2017-05-26T01:34:04.515Z,1015.49
2017-05-26T01:35:04.301Z,1015.51
2017-05-26T01:36:04.242Z,1015.52
2017-05-26T01:37:04.178Z,1015.47
2017-05-26T01:38:04.116Z,1015.53
2017-05-26T01:39:04.052Z,1015.51
2017-05-26T01:40:03.989Z,1015.5
2017-05-26T01:41:03.927Z,1015.46
2017-05-26T01:42:03.864Z,1015.49
2017-05-26T01:43:03.801Z,1015.44
2017-05-26T01:44:03.739Z,1015.5
2017-05-26T01:45:03.678Z,1015.52
2017-05-26T01:46:03.611Z,1015.49
2017-05-26T01:47:03.550Z,1015.51
2017-05-26T01:48:03.487Z,1015.53
2017-05-26T01:49:03.424Z,1015.52
2017-05-26T01:50:03.361Z,1015.49
2017-05-26T01:51:03.299Z,1015.5
2017-05-26T01:52:03.236Z,1015.5
2017-05-26T01:53:03.188Z,1015.48
2017-05-26T01:54:03.110Z,1015.46
2017-05-26T01:55:03.048Z,1015.45
2017-05-26T01:56:02.985Z,1015.49
2017-05-26T01:57:02.922Z,1015.47
2017-05-26T01:58:02.860Z,1015.48
2017-05-26T01:59:02.798Z,1015.52
2017-05-26T02:00:02.736Z,1015.5
2017-05-26T02:01:02.672Z,1015.53
2017-05-26T02:02:02.615Z,1015.53
2017-05-26T02:03:02.549Z,1015.54
2017-05-26T02:04:02.484Z,1015.53
2017-05-26T02:05:02.422Z,1015.49
2017-05-26T02:06:02.358Z,1015.52
2017-05-26T02:07:02.295Z,1015.54
2017-05-26T02:08:02.232Z,1015.55
2017-05-26T02:09:02.170Z,1015.55
2017-05-26T02:10:02.108Z,1015.55
2017-05-26T02:11:02.043Z,1015.53
2017-05-26T02:12:01.981Z,1015.55
2017-05-26T02:13:01.920Z,1015.55
2017-05-26T02:14:01.858Z,1015.57
2017-05-26T02:15:01.796Z,1015.56
2017-05-26T02:16:01.732Z,1015.56
2017-05-26T02:17:01.670Z,1015.54
2017-05-26T02:18:01.607Z,1015.58
2017-05-26T02:19:01.544Z,1015.58
2017-05-26T02:20:01.481Z,1015.59
2017-05-26T02:21:01.417Z,1015.56
2017-05-26T02:22:01.355Z,1015.59
2017-05-26T02:23:01.292Z,1015.54
2017-05-26T02:24:01.231Z,1015.53
2017-05-26T02:25:01.167Z,1015.6
2017-05-26T02:26:01.105Z,1015.57
2017-05-26T02:27:01.041Z,1015.57
2017-05-26T02:28:00.978Z,1015.59
2017-05-26T02:29:00.916Z,1015.6
2017-05-26T02:30:00.855Z,1015.62
2017-05-26T02:31:00.790Z,1015.56
2017-05-26T02:32:00.727Z,1015.58
2017-05-26T02:33:00.666Z,1015.58
2017-05-26T02:34:00.602Z,1015.57
2017-05-26T02:35:00.539Z,1015.56
2017-05-26T02:36:00.481Z,1015.52
2017-05-26T02:37:00.415Z,1015.52
2017-05-26T02:38:00.351Z,1015.51
2017-05-26T02:39:00.288Z,1015.55
2017-05-26T02:40:00.227Z,1015.56
2017-05-26T02:41:00.163Z,1015.52
2017-05-26T02:42:00.101Z,1015.53
2017-05-26T02:43:00.039Z,1015.55
2017-05-26T02:43:59.975Z,1015.58
2017-05-26T02:44:59.912Z,1015.57
2017-05-26T02:45:59.849Z,1015.56
2017-05-26T02:46:59.787Z,1015.51
2017-05-26T02:47:59.725Z,1015.55
2017-05-26T02:48:59.661Z,1015.53
2017-05-26T02:49:59.598Z,1015.53
2017-05-26T02:50:59.536Z,1015.53
2017-05-26T02:51:59.472Z,1015.54
2017-05-26T02:52:59.413Z,1015.52
2017-05-26T02:53:59.347Z,1015.49
2017-05-26T02:54:59.285Z,1015.48
2017-05-26T02:55:59.221Z,1015.44
2017-05-26T02:56:59.158Z,1015.46
2017-05-26T02:57:59.097Z,1015.48
2017-05-26T02:58:59.035Z,1015.48
2017-05-26T02:59:58.972Z,1015.46
2017-05-26T03:00:58.909Z,1015.45
2017-05-26T03:01:58.847Z,1015.44
2017-05-26T03:02:58.783Z,1015.45
2017-05-26T03:03:58.721Z,1015.49
2017-05-26T03:04:58.659Z,1015.48
2017-05-26T03:05:58.595Z,1015.47
2017-05-26T03:06:58.533Z,1015.52
2017-05-26T03:07:58.469Z,1015.54
2017-05-26T03:08:58.407Z,1015.59
2017-05-26T03:09:58.345Z,1015.58
2017-05-26T03:10:58.283Z,1015.58
2017-05-26T03:11:58.222Z,1015.6
2017-05-26T03:12:58.157Z,1015.58
2017-05-26T03:13:58.094Z,1015.62
2017-05-26T03:14:58.032Z,1015.59
2017-05-26T03:15:57.969Z,1015.59
2017-05-26T03:16:57.921Z,1015.56
2017-05-26T03:17:57.843Z,1015.58
2017-05-26T03:18:57.781Z,1015.51
2017-05-26T03:19:57.719Z,1015.53
2017-05-26T03:20:57.654Z,1015.52
2017-05-26T03:21:57.593Z,1015.55
2017-05-26T03:22:57.530Z,1015.55
2017-05-26T03:23:57.471Z,1015.57
2017-05-26T03:24:57.405Z,1015.58
2017-05-26T03:25:57.342Z,1015.6
2017-05-26T03:26:57.278Z,1015.61
2017-05-26T03:27:57.217Z,1015.64
2017-05-26T03:28:57.152Z,1015.6
2017-05-26T03:29:57.090Z,1015.6
2017-05-26T03:30:57.029Z,1015.62
2017-05-26T03:31:56.965Z,1015.61
2017-05-26T03:32:56.903Z,1015.58
2017-05-26T03:33:56.842Z,1015.6
2017-05-26T03:34:56.776Z,1015.6
2017-05-26T03:35:56.714Z,1015.62
2017-05-26T03:36:56.652Z,1015.57
2017-05-26T03:37:56.589Z,1015.63
2017-05-26T03:38:56.526Z,1015.62
2017-05-26T03:39:56.465Z,1015.65
2017-05-26T03:40:56.400Z,1015.62
2017-05-26T03:41:56.339Z,1015.62
2017-05-26T03:42:56.276Z,1015.58
2017-05-26T03:43:56.213Z,1015.6
2017-05-26T03:44:56.150Z,1015.62
2017-05-26T03:45:56.088Z,1015.58
2017-05-26T03:46:56.025Z,1015.6
2017-05-26T03:47:55.962Z,1015.63
2017-05-26T03:48:55.899Z,1015.64
2017-05-26T03:49:55.841Z,1015.62
2017-05-26T03:50:55.773Z,1015.62
2017-05-26T03:51:55.711Z,1015.61
2017-05-26T03:52:55.648Z,1015.59
2017-05-26T03:53:55.585Z,1015.54
2017-05-26T03:54:55.522Z,1015.55
2017-05-26T03:55:55.460Z,1015.58
2017-05-26T03:56:55.398Z,1015.56
2017-05-26T03:57:55.335Z,1015.56
2017-05-26T03:58:55.276Z,1015.6
2017-05-26T03:59:55.211Z,1015.57
2017-05-26T04:00:55.149Z,1015.55
2017-05-26T04:01:55.084Z,1015.54
2017-05-26T04:02:55.022Z,1015.56
2017-05-26T04:03:54.960Z,1015.6
2017-05-26T04:04:54.896Z,1015.63
2017-05-26T04:05:54.833Z,1015.64
2017-05-26T04:06:54.770Z,1015.64
2017-05-26T04:07:54.709Z,1015.61
2017-05-26T04:08:54.645Z,1015.61
2017-05-26T04:09:54.582Z,1015.63
2017-05-26T04:10:54.520Z,1015.65
2017-05-26T04:11:54.458Z,1015.62
2017-05-26T04:12:54.394Z,1015.62
2017-05-26T04:13:54.332Z,1015.62
2017-05-26T04:14:54.270Z,1015.66
2017-05-26T04:15:54.207Z,1015.65
2017-05-26T04:16:54.145Z,1015.65
2017-05-26T04:17:54.081Z,1015.67
2017-05-26T04:18:54.018Z,1015.67
2017-05-26T04:19:53.956Z,1015.68
2017-05-26T04:20:53.892Z,1015.66
2017-05-26T04:21:53.831Z,1015.69
2017-05-26T04:22:53.768Z,1015.62
2017-05-26T04:23:53.705Z,1015.66
2017-05-26T04:24:53.642Z,1015.64
2017-05-26T04:25:53.582Z,1015.61
2017-05-26T04:26:53.514Z,1015.62
2017-05-26T04:27:53.453Z,1015.64
2017-05-26T04:28:53.392Z,1015.62
2017-05-26T04:29:53.328Z,1015.62
2017-05-26T04:30:53.274Z,1015.62
2017-05-26T04:31:53.203Z,1015.63
2017-05-26T04:32:53.151Z,1015.66
2017-05-26T04:33:53.094Z,1015.64
2017-05-26T04:34:53.015Z,1015.64
2017-05-26T04:35:52.952Z,1015.64
2017-05-26T04:36:52.889Z,1015.62
2017-05-26T04:37:52.829Z,1015.63
2017-05-26T04:38:52.764Z,1015.65
2017-05-26T04:39:52.701Z,1015.61
2017-05-26T04:40:52.639Z,1015.67
2017-05-26T04:41:52.574Z,1015.65
2017-05-26T04:42:52.513Z,1015.67
2017-05-26T04:43:52.450Z,1015.68
2017-05-26T04:44:52.395Z,1015.7
2017-05-26T04:45:52.326Z,1015.66
2017-05-26T04:46:52.263Z,1015.68
2017-05-26T04:47:52.201Z,1015.68
2017-05-26T04:48:52.138Z,1015.68
2017-05-26T04:49:52.128Z,1015.69
2017-05-26T04:50:52.012Z,1015.7
2017-05-26T04:51:51.950Z,1015.78
2017-05-26T04:52:51.888Z,1015.8
2017-05-26T04:53:51.825Z,1015.69
2017-05-26T04:54:51.765Z,1015.7
2017-05-26T04:55:51.699Z,1015.71
2017-05-26T04:56:51.637Z,1015.73
2017-05-26T04:57:51.574Z,1015.77
2017-05-26T04:58:51.511Z,1015.72
2017-05-26T04:59:51.448Z,1015.76
2017-05-26T05:00:51.385Z,1015.74
2017-05-26T05:01:51.322Z,1015.71
2017-05-26T05:02:51.260Z,1015.73
2017-05-26T05:03:51.197Z,1015.77
2017-05-26T05:04:51.134Z,1015.78
2017-05-26T05:05:51.072Z,1015.83
2017-05-26T05:06:51.011Z,1015.79
2017-05-26T05:07:50.952Z,1015.86
2017-05-26T05:08:50.883Z,1015.83
2017-05-26T05:09:50.820Z,1015.84
2017-05-26T05:10:50.757Z,1015.85
2017-05-26T05:11:50.694Z,1015.87
2017-05-26T05:12:50.633Z,1015.86
2017-05-26T05:13:50.569Z,1015.87
2017-05-26T05:14:50.505Z,1015.89
2017-05-26T05:15:50.444Z,1015.9
2017-05-26T05:16:50.380Z,1015.88
2017-05-26T05:17:50.319Z,1015.9
2017-05-26T05:18:50.254Z,1015.9
2017-05-26T05:19:50.193Z,1015.87
2017-05-26T05:20:50.129Z,1015.87
2017-05-26T05:21:50.066Z,1015.86
2017-05-26T05:22:50.003Z,1015.87
2017-05-26T05:23:49.939Z,1015.88
2017-05-26T05:24:49.878Z,1015.89
2017-05-26T05:25:49.814Z,1015.92
2017-05-26T05:26:49.752Z,1015.93
2017-05-26T05:27:49.691Z,1015.96
2017-05-26T05:28:49.626Z,1015.98
2017-05-26T05:29:49.565Z,1015.97
2017-05-26T05:30:49.499Z,1015.98
2017-05-26T05:31:49.438Z,1016
2017-05-26T05:32:49.373Z,1016.04
2017-05-26T05:33:49.312Z,1015.98
2017-05-26T05:34:49.260Z,1016
2017-05-26T05:35:49.186Z,1016
2017-05-26T05:36:49.123Z,1016.02
2017-05-26T05:37:49.060Z,1016
2017-05-26T05:38:48.996Z,1016.03
2017-05-26T05:39:48.935Z,1016.02
2017-05-26T05:40:48.873Z,1016.08
2017-05-26T05:41:48.807Z,1016.02
2017-05-26T05:42:48.746Z,1016.07
2017-05-26T05:43:48.682Z,1016.06
2017-05-26T05:44:48.620Z,1016.07
2017-05-26T05:45:48.557Z,1016.09
2017-05-26T05:46:48.494Z,1016.07
2017-05-26T05:47:48.431Z,1016.1
2017-05-26T05:48:48.369Z,1016.09
2017-05-26T05:49:48.306Z,1016.04
2017-05-26T05:50:48.242Z,1016.07
2017-05-26T05:51:48.179Z,1016.08
2017-05-26T05:52:48.116Z,1016.08
2017-05-26T05:53:48.054Z,1016.03
2017-05-26T05:54:47.989Z,1016.1
2017-05-26T05:55:47.927Z,1016.07
2017-05-26T05:56:47.864Z,1016.08
2017-05-26T05:57:47.802Z,1016.06
2017-05-26T05:58:47.738Z,1016.1
2017-05-26T05:59:47.676Z,1016.09
2017-05-26T06:00:47.615Z,1016.06
2017-05-26T06:01:47.553Z,1016.09
2017-05-26T06:02:47.488Z,1016.09
2017-05-26T06:03:47.424Z,1016.11
2017-05-26T06:04:47.363Z,1016.1
2017-05-26T06:05:47.297Z,1016.08
2017-05-26T06:06:47.235Z,1016.09
2017-05-26T06:07:47.171Z,1016.11
2017-05-26T06:08:47.117Z,1016.14
2017-05-26T06:09:47.045Z,1016.13
2017-05-26T06:10:46.983Z,1016.16
2017-05-26T06:11:46.920Z,1016.16
2017-05-26T06:12:46.857Z,1016.16
2017-05-26T06:13:46.794Z,1016.15
2017-05-26T06:14:46.732Z,1016.16
2017-05-26T06:15:46.669Z,1016.18
2017-05-26T06:16:46.605Z,1016.17
2017-05-26T06:17:46.543Z,1016.23
2017-05-26T06:18:46.479Z,1016.22
2017-05-26T06:19:46.416Z,1016.19
2017-05-26T06:20:46.354Z,1016.21
2017-05-26T06:21:46.291Z,1016.21
2017-05-26T06:22:46.228Z,1016.23
2017-05-26T06:23:46.164Z,1016.22
2017-05-26T06:24:46.101Z,1016.16
2017-05-26T06:25:46.039Z,1016.17
2017-05-26T06:26:45.977Z,1016.2
2017-05-26T06:27:45.912Z,1016.22
2017-05-26T06:28:45.849Z,1016.22
2017-05-26T06:29:45.786Z,1016.23
2017-05-26T06:30:45.723Z,1016.24
2017-05-26T06:31:45.660Z,1016.26
2017-05-26T06:32:45.597Z,1016.23
2017-05-26T06:33:45.534Z,1016.27
2017-05-26T06:34:45.472Z,1016.27
2017-05-26T06:35:45.408Z,1016.26
2017-05-26T06:36:45.345Z,1016.3
2017-05-26T06:37:45.282Z,1016.34
2017-05-26T06:38:45.219Z,1016.39
2017-05-26T06:39:45.157Z,1016.38
2017-05-26T06:40:45.093Z,1016.39
2017-05-26T06:41:45.029Z,1016.38
2017-05-26T06:42:44.967Z,1016.37
2017-05-26T06:43:44.904Z,1016.35
2017-05-26T06:44:44.843Z,1016.38
2017-05-26T06:45:44.779Z,1016.43
2017-05-26T06:46:44.713Z,1016.4
2017-05-26T06:47:44.650Z,1016.38
2017-05-26T06:48:44.588Z,1016.43
2017-05-26T06:49:44.523Z,1016.43
2017-05-26T06:50:44.462Z,1016.46
2017-05-26T06:51:44.399Z,1016.46
2017-05-26T06:52:44.336Z,1016.47
2017-05-26T06:53:44.273Z,1016.48
2017-05-26T06:54:44.212Z,1016.47
2017-05-26T06:55:44.148Z,1016.47
2017-05-26T06:56:44.083Z,1016.47
2017-05-26T06:57:44.021Z,1016.48
2017-05-26T06:58:43.958Z,1016.49
2017-05-26T06:59:43.894Z,1016.49
2017-05-26T07:00:43.832Z,1016.51
2017-05-26T07:01:43.767Z,1016.56
2017-05-26T07:02:43.705Z,1016.58
2017-05-26T07:03:43.646Z,1016.54
2017-05-26T07:04:43.579Z,1016.54
2017-05-26T07:05:43.666Z,1016.56
2017-05-26T07:06:43.453Z,1016.54
2017-05-26T07:07:43.390Z,1016.58
2017-05-26T07:08:43.327Z,1016.61
2017-05-26T07:09:43.268Z,1016.59
2017-05-26T07:10:43.300Z,1016.62
2017-05-26T07:11:43.138Z,1016.61
2017-05-26T07:12:43.074Z,1016.61
2017-05-26T07:13:43.011Z,1016.67
2017-05-26T07:14:42.948Z,1016.66
2017-05-26T07:15:43.185Z,1016.66
2017-05-26T07:16:42.822Z,1016.66
2017-05-26T07:17:42.760Z,1016.66
2017-05-26T07:18:42.694Z,1016.69
2017-05-26T07:19:42.632Z,1016.68
2017-05-26T07:20:42.570Z,1016.72
2017-05-26T07:21:42.506Z,1016.68
2017-05-26T07:22:42.443Z,1016.67
2017-05-26T07:23:42.380Z,1016.69
2017-05-26T07:24:42.318Z,1016.69
2017-05-26T07:25:42.259Z,1016.65
2017-05-26T07:26:42.192Z,1016.64
2017-05-26T07:27:42.205Z,1016.64
2017-05-26T07:28:42.067Z,1016.65
2017-05-26T07:29:42.003Z,1016.7
2017-05-26T07:30:41.980Z,1016.66
2017-05-26T07:31:41.875Z,1016.67
2017-05-26T07:32:41.813Z,1016.62
2017-05-26T07:33:41.756Z,1016.58
2017-05-26T07:34:41.686Z,1016.6
2017-05-26T07:35:41.622Z,1016.61
2017-05-26T07:36:41.560Z,1016.61
2017-05-26T07:37:41.497Z,1016.59
2017-05-26T07:38:41.433Z,1016.61
2017-05-26T07:39:41.372Z,1016.6
2017-05-26T07:40:41.306Z,1016.57
2017-05-26T07:41:41.244Z,1016.57
2017-05-26T07:42:41.185Z,1016.58
2017-05-26T07:43:41.119Z,1016.6
2017-05-26T07:44:41.055Z,1016.56
2017-05-26T07:45:40.992Z,1016.59
2017-05-26T07:46:40.928Z,1016.6
2017-05-26T07:47:40.864Z,1016.6
2017-05-26T07:48:40.802Z,1016.58
2017-05-26T07:49:40.738Z,1016.58
2017-05-26T07:50:40.675Z,1016.6
2017-05-26T07:51:40.612Z,1016.64
2017-05-26T07:52:40.549Z,1016.67
2017-05-26T07:53:40.529Z,1016.7
2017-05-26T07:54:40.423Z,1016.71
2017-05-26T07:55:40.398Z,1016.72
2017-05-26T07:56:40.297Z,1016.74
2017-05-26T07:57:40.235Z,1016.78
2017-05-26T07:58:40.171Z,1016.75
2017-05-26T07:59:40.108Z,1016.76
2017-05-26T08:00:40.045Z,1016.73
2017-05-26T08:01:39.984Z,1016.74
2017-05-26T08:02:39.917Z,1016.72
2017-05-26T08:03:39.856Z,1016.74
2017-05-26T08:04:39.791Z,1016.71
2017-05-26T08:05:39.773Z,1016.72
2017-05-26T08:06:39.666Z,1016.75
2017-05-26T08:07:39.603Z,1016.74
2017-05-26T08:08:39.542Z,1016.72
2017-05-26T08:09:39.476Z,1016.75
2017-05-26T08:10:39.432Z,1016.7
2017-05-26T08:11:39.350Z,1016.71
2017-05-26T08:12:39.302Z,1016.73
2017-05-26T08:13:39.223Z,1016.76
2017-05-26T08:14:39.161Z,1016.77
2017-05-26T08:15:39.099Z,1016.77
2017-05-26T08:16:39.035Z,1016.77
2017-05-26T08:17:38.973Z,1016.72
2017-05-26T08:18:38.920Z,1016.74
2017-05-26T08:19:38.858Z,1016.73
2017-05-26T08:20:38.780Z,1016.71
2017-05-26T08:21:38.718Z,1016.73
2017-05-26T08:22:38.654Z,1016.69
2017-05-26T08:23:38.593Z,1016.75
2017-05-26T08:24:38.530Z,1016.69
2017-05-26T08:25:38.466Z,1016.71
2017-05-26T08:26:38.402Z,1016.73
2017-05-26T08:27:38.341Z,1016.7
2017-05-26T08:28:38.275Z,1016.71
2017-05-26T08:29:38.213Z,1016.74
2017-05-26T08:30:38.151Z,1016.75
2017-05-26T08:31:38.086Z,1016.7
2017-05-26T08:32:38.023Z,1016.63
2017-05-26T08:33:37.961Z,1016.67
2017-05-26T08:34:37.895Z,1016.65
2017-05-26T08:35:37.835Z,1016.63
2017-05-26T08:36:37.770Z,1016.62
2017-05-26T08:37:37.708Z,1016.63
2017-05-26T08:38:37.642Z,1016.62
2017-05-26T08:39:37.580Z,1016.61
2017-05-26T08:40:37.520Z,1016.59
2017-05-26T08:41:37.456Z,1016.61
2017-05-26T08:42:37.392Z,1016.61
2017-05-26T08:43:37.331Z,1016.6
2017-05-26T08:44:37.266Z,1016.55
2017-05-26T08:45:37.201Z,1016.56
2017-05-26T08:46:37.138Z,1016.55
2017-05-26T08:47:37.079Z,1016.52
2017-05-26T08:48:37.011Z,1016.5
2017-05-26T08:49:36.950Z,1016.52
2017-05-26T08:50:36.886Z,1016.47
2017-05-26T08:51:36.825Z,1016.51
2017-05-26T08:52:36.761Z,1016.54
2017-05-26T08:53:36.696Z,1016.5
2017-05-26T08:54:36.634Z,1016.5
2017-05-26T08:55:36.571Z,1016.51
2017-05-26T08:56:36.507Z,1016.48
2017-05-26T08:57:36.444Z,1016.48
2017-05-26T08:58:36.382Z,1016.54
2017-05-26T08:59:36.318Z,1016.52
2017-05-26T09:00:36.255Z,1016.53
2017-05-26T09:01:36.191Z,1016.53
2017-05-26T09:02:36.129Z,1016.56
2017-05-26T09:03:36.066Z,1016.58
2017-05-26T09:04:35.999Z,1016.57
2017-05-26T09:05:35.942Z,1016.55
2017-05-26T09:06:35.880Z,1016.53
2017-05-26T09:07:35.812Z,1016.53
2017-05-26T09:08:35.748Z,1016.54
2017-05-26T09:09:35.684Z,1016.53
2017-05-26T09:10:35.623Z,1016.55
2017-05-26T09:11:35.562Z,1016.57
2017-05-26T09:12:35.496Z,1016.55
2017-05-26T09:13:35.434Z,1016.57
2017-05-26T09:14:35.370Z,1016.59
2017-05-26T09:15:35.308Z,1016.6
2017-05-26T09:16:35.246Z,1016.61
2017-05-26T09:17:35.181Z,1016.61
2017-05-26T09:18:35.116Z,1016.54
2017-05-26T09:19:35.118Z,1016.56
2017-05-26T09:20:34.991Z,1016.52
2017-05-26T09:21:34.930Z,1016.54
2017-05-26T09:22:34.865Z,1016.53
2017-05-26T09:23:34.802Z,1016.54
2017-05-26T09:24:34.743Z,1016.52
2017-05-26T09:25:34.676Z,1016.49
2017-05-26T09:26:34.611Z,1016.48
2017-05-26T09:27:34.570Z,1016.47
2017-05-26T09:28:34.486Z,1016.5
2017-05-26T09:29:34.422Z,1016.47
2017-05-26T09:30:34.362Z,1016.54
2017-05-26T09:31:34.297Z,1016.52
2017-05-26T09:32:34.233Z,1016.53
2017-05-26T09:33:34.172Z,1016.48
2017-05-26T09:34:34.108Z,1016.49
2017-05-26T09:35:34.065Z,1016.53
2017-05-26T09:36:33.983Z,1016.52
2017-05-26T09:37:33.919Z,1016.53
2017-05-26T09:38:33.855Z,1016.51
2017-05-26T09:39:33.793Z,1016.56
2017-05-26T09:40:33.730Z,1016.53
2017-05-26T09:41:33.666Z,1016.57
2017-05-26T09:42:33.603Z,1016.53
2017-05-26T09:43:33.542Z,1016.48
2017-05-26T09:44:33.476Z,1016.58
2017-05-26T09:45:33.412Z,1016.55
2017-05-26T09:46:33.349Z,1016.55
2017-05-26T09:47:33.289Z,1016.55
2017-05-26T09:48:33.225Z,1016.57
2017-05-26T09:49:33.162Z,1016.61
2017-05-26T09:50:33.099Z,1016.59
2017-05-26T09:51:33.035Z,1016.63
2017-05-26T09:52:32.973Z,1016.61
2017-05-26T09:53:32.910Z,1016.57
2017-05-26T09:54:32.846Z,1016.58
2017-05-26T09:55:32.783Z,1016.56
2017-05-26T09:56:32.721Z,1016.52
2017-05-26T09:57:32.657Z,1016.59
2017-05-26T09:58:32.594Z,1016.55
2017-05-26T09:59:32.531Z,1016.56
2017-05-26T10:00:32.469Z,1016.53
2017-05-26T10:01:32.405Z,1016.51
2017-05-26T10:02:32.342Z,1016.55
2017-05-26T10:03:32.279Z,1016.6
2017-05-26T10:04:32.216Z,1016.57
2017-05-26T10:05:32.154Z,1016.48
2017-05-26T10:06:32.105Z,1016.47
2017-05-26T10:07:32.028Z,1016.44
2017-05-26T10:08:31.964Z,1016.5
2017-05-26T10:09:31.902Z,1016.55
2017-05-26T10:10:31.838Z,1016.5
2017-05-26T10:11:31.775Z,1016.51
2017-05-26T10:12:31.712Z,1016.51
2017-05-26T10:13:31.650Z,1016.5
2017-05-26T10:14:31.585Z,1016.51
2017-05-26T10:15:31.526Z,1016.51
2017-05-26T10:16:31.460Z,1016.5
2017-05-26T10:17:31.397Z,1016.45
2017-05-26T10:18:31.334Z,1016.42
2017-05-26T10:19:31.270Z,1016.42
2017-05-26T10:20:31.208Z,1016.45
2017-05-26T10:21:31.144Z,1016.43
2017-05-26T10:22:31.081Z,1016.43
2017-05-26T10:23:31.019Z,1016.41
2017-05-26T10:24:30.954Z,1016.43
2017-05-26T10:25:30.892Z,1016.44
2017-05-26T10:26:30.828Z,1016.41
2017-05-26T10:27:30.767Z,1016.44
2017-05-26T10:28:30.704Z,1016.38
2017-05-26T10:29:30.639Z,1016.47
2017-05-26T10:30:30.576Z,1016.39
2017-05-26T10:31:30.511Z,1016.38
2017-05-26T10:32:30.451Z,1016.33
2017-05-26T10:33:30.386Z,1016.36
2017-05-26T10:34:30.378Z,1016.36
2017-05-26T10:35:30.259Z,1016.39
2017-05-26T10:36:30.198Z,1016.38
2017-05-26T10:37:30.136Z,1016.35
2017-05-26T10:38:30.071Z,1016.33
2017-05-26T10:39:30.009Z,1016.27
2017-05-26T10:40:29.946Z,1016.31
2017-05-26T10:41:29.883Z,1016.29
2017-05-26T10:42:29.821Z,1016.3
2017-05-26T10:43:29.756Z,1016.26
2017-05-26T10:44:29.693Z,1016.29
2017-05-26T10:45:29.631Z,1016.22
2017-05-26T10:46:29.566Z,1016.21
2017-05-26T10:47:29.504Z,1016.21
2017-05-26T10:48:29.441Z,1016.24
2017-05-26T10:49:29.377Z,1016.27
2017-05-26T10:50:29.315Z,1016.27
2017-05-26T10:51:29.274Z,1016.29
2017-05-26T10:52:29.190Z,1016.28
2017-05-26T10:53:29.126Z,1016.23
2017-05-26T10:54:29.060Z,1016.22
2017-05-26T10:55:29.000Z,1016.24
2017-05-26T10:56:28.937Z,1016.21
2017-05-26T10:57:28.873Z,1016.21
2017-05-26T10:58:28.810Z,1016.2
2017-05-26T10:59:28.746Z,1016.18
2017-05-26T11:00:28.683Z,1016.2
2017-05-26T11:01:28.620Z,1016.17
2017-05-26T11:02:28.557Z,1016.1
2017-05-26T11:03:28.494Z,1016.13
2017-05-26T11:04:28.431Z,1016.13
2017-05-26T11:05:28.370Z,1016.13
2017-05-26T11:06:28.305Z,1016.16
2017-05-26T11:07:28.242Z,1016.16
2017-05-26T11:08:28.179Z,1016.14
2017-05-26T11:09:28.118Z,1016.16
2017-05-26T11:10:28.055Z,1016.21
2017-05-26T11:11:27.995Z,1016.18
2017-05-26T11:12:27.928Z,1016.22
2017-05-26T11:13:27.865Z,1016.19
2017-05-26T11:14:27.802Z,1016.14
2017-05-26T11:15:27.738Z,1016.13
2017-05-26T11:16:27.675Z,1016.13
2017-05-26T11:17:27.613Z,1016.11
2017-05-26T11:18:27.550Z,1016.13
2017-05-26T11:19:27.485Z,1016.09
2017-05-26T11:20:27.723Z,1016.06
2017-05-26T11:21:27.360Z,1016.07
2017-05-26T11:22:27.297Z,1016.14
2017-05-26T11:23:27.237Z,1016.1
2017-05-26T11:24:27.172Z,1016.15
2017-05-26T11:25:27.108Z,1016.14
2017-05-26T11:26:27.043Z,1016.15
2017-05-26T11:27:26.982Z,1016.09
2017-05-26T11:28:26.920Z,1016.17
2017-05-26T11:29:26.856Z,1016.18
2017-05-26T11:30:26.792Z,1016.12
2017-05-26T11:31:26.729Z,1016.12
2017-05-26T11:32:26.665Z,1016.07
2017-05-26T11:33:26.604Z,1016.09
2017-05-26T11:34:26.539Z,1016.09
2017-05-26T11:35:26.480Z,1016.22
2017-05-26T11:36:26.413Z,1016.21
2017-05-26T11:37:26.351Z,1016.24
2017-05-26T11:38:26.287Z,1016.19
2017-05-26T11:39:26.225Z,1016.18
2017-05-26T11:40:26.162Z,1016.18
2017-05-26T11:41:26.096Z,1016.13
2017-05-26T11:42:26.036Z,1016.15
2017-05-26T11:43:25.973Z,1016.17
2017-05-26T11:44:25.909Z,1016.17
2017-05-26T11:45:25.844Z,1016.14
2017-05-26T11:46:25.782Z,1016.18
2017-05-26T11:47:25.720Z,1016.1
2017-05-26T11:48:25.657Z,1016.14
2017-05-26T11:49:25.593Z,1016.13
2017-05-26T11:50:25.528Z,1016.15
2017-05-26T11:51:25.468Z,1016.07
2017-05-26T11:52:25.403Z,1016.16
2017-05-26T11:53:25.342Z,1016.13
2017-05-26T11:54:25.280Z,1016.15
2017-05-26T11:55:25.215Z,1016.13
2017-05-26T11:56:25.151Z,1016.18
2017-05-26T11:57:25.089Z,1016.17
2017-05-26T11:58:25.027Z,1016.14
2017-05-26T11:59:24.962Z,1016.14
2017-05-26T12:00:24.900Z,1016.09
2017-05-26T12:01:24.836Z,1016.12
2017-05-26T12:02:24.812Z,1016.09
2017-05-26T12:03:24.709Z,1016.15
2017-05-26T12:04:24.648Z,1016.12
2017-05-26T12:05:24.684Z,1016.08
2017-05-26T12:06:24.521Z,1016.07
2017-05-26T12:07:24.457Z,1016.09
2017-05-26T12:08:24.394Z,1016.09