createdAt,value
2024-02-22T00:01:56.837Z,63306.74
2024-02-22T00:08:15.122Z,63178.83
2024-02-22T00:10:43.078Z,63302.07
2024-02-22T00:13:11.904Z,63306.83
2024-02-22T00:15:40.127Z,63292.62
2024-02-22T00:18:07.947Z,63281.74
2024-02-22T00:20:35.508Z,63291.41
2024-02-22T00:23:04.325Z,63280.57
2024-02-22T00:25:32.341Z,63287.27
2024-02-22T00:28:00.166Z,63271.19
2024-02-22T00:30:31.627Z,63262.26
2024-02-22T00:32:59.176Z,63274.35
2024-02-22T00:35:26.830Z,63272.89
2024-02-22T00:37:54.455Z,63290.62
2024-02-22T00:40:22.078Z,63281.43
2024-02-22T00:42:49.868Z,63273.57
2024-02-22T00:45:18.270Z,63289.89
2024-02-22T00:47:45.842Z,63293.78
2024-02-22T00:50:13.583Z,63283.63
2024-02-22T00:52:44.341Z,63300.37
2024-02-22T00:55:11.871Z,63297.86
2024-02-22T00:57:39.399Z,63295.52
2024-02-22T01:00:08.033Z,63294.30
2024-02-22T01:02:35.591Z,63284.48
2024-02-22T01:05:03.593Z,63297.32
2024-02-22T01:07:32.900Z,63297.41
2024-02-22T01:10:00.692Z,63281.91
2024-02-22T01:12:28.765Z,63310.84
2024-02-22T01:14:56.492Z,63318.27
2024-02-22T01:17:23.969Z,63316.52
2024-02-22T01:19:51.545Z,63312.16
2024-02-22T01:22:19.285Z,63310.02
2024-02-22T01:24:47.077Z,63305.46
2024-02-22T01:27:14.558Z,63289.08
2024-02-22T01:29:43.707Z,63304.63
2024-02-22T01:32:11.408Z,63306.80
2024-02-22T01:34:39.035Z,63307.19
2024-02-22T01:37:06.569Z,63289.64
2024-02-22T01:39:34.058Z,63298.72
2024-02-22T01:42:01.577Z,63299.36
2024-02-22T01:44:29.979Z,63302.41
2024-02-22T01:46:57.771Z,63309.68
2024-02-22T01:49:25.733Z,63297.21
2024-02-22T01:51:59.419Z,63304.30
2024-02-22T01:54:27.298Z,63294.86
2024-02-22T01:56:55.443Z,63288.80
2024-02-22T01:59:23.066Z,63296.05
2024-02-22T02:01:52.392Z,63306.44
2024-02-22T02:04:20.296Z,63302.82
2024-02-22T02:06:47.968Z,63284.04
2024-02-22T02:09:15.595Z,63286.91
2024-02-22T02:11:43.330Z,63283.21
2024-02-22T02:14:11.086Z,63303.13
2024-02-22T02:16:38.738Z,63283.84
2024-02-22T02:19:08.964Z,63273.37
2024-02-22T02:22:09.647Z,63293.04
2024-02-22T02:24:53.544Z,63281.39
2024-02-22T02:27:21.255Z,63267.79
2024-02-22T02:29:48.881Z,63269.29
2024-02-22T02:32:16.512Z,63275.49
2024-02-22T02:34:44.140Z,63273.68
2024-02-22T02:37:12.701Z,63281.66
2024-02-22T02:39:40.163Z,63297.55
2024-02-22T02:42:07.999Z,63288.11
2024-02-22T02:44:35.465Z,63281.21
2024-02-22T02:47:08.110Z,63278.49
2024-02-22T02:49:35.774Z,63288.24
2024-02-22T02:52:03.507Z,63270.31
2024-02-22T02:54:31.028Z,63253.01
2024-02-22T02:56:58.510Z,63273.26
2024-02-22T02:59:26.504Z,63256.95
2024-02-22T03:01:54.074Z,63276.14
2024-02-22T03:04:21.731Z,63264.64
2024-02-22T03:06:49.391Z,63273.63
2024-02-22T03:09:17.045Z,63273.27
2024-02-22T03:11:45.110Z,63262.52
2024-02-22T03:14:12.916Z,63272.01
2024-02-22T03:16:40.525Z,63257.77
2024-02-22T03:19:08.133Z,63262.37
2024-02-22T03:21:36.495Z,63255.56
2024-02-22T03:24:04.909Z,63251.26
2024-02-22T03:26:32.453Z,63260.11
2024-02-22T03:28:59.930Z,63245.13
2024-02-22T03:31:29.742Z,63255.90
2024-02-22T03:33:57.783Z,63254.69
2024-02-22T03:36:25.303Z,63260.09
2024-02-22T03:38:54.685Z,63230.49
2024-02-22T03:41:25.559Z,63233.68
2024-02-22T03:43:53.409Z,63242.67
2024-02-22T03:46:21.335Z,63236.46
2024-02-22T03:48:48.932Z,63238.83
2024-02-22T03:51:16.635Z,63248.77
2024-02-22T03:53:46.323Z,63251.74
2024-02-22T03:56:14.494Z,63251.89
2024-02-22T03:58:42.144Z,63239.84
2024-02-22T04:01:10.036Z,63232.14
2024-02-22T04:03:37.623Z,63230.08
2024-02-22T04:06:05.291Z,63237.53
2024-02-22T04:08:33.223Z,63246.44
2024-02-22T04:11:00.796Z,63240.26
2024-02-22T04:13:28.541Z,63244.41
2024-02-22T04:15:55.995Z,63229.96
2024-02-22T04:18:23.584Z,63247.26
2024-02-22T04:20:51.099Z,63247.45
2024-02-22T04:23:18.846Z,63229.39
2024-02-22T04:25:46.922Z,63229.16
2024-02-22T04:28:19.428Z,63244.77
2024-02-22T04:30:47.607Z,63243.43
2024-02-22T04:33:15.945Z,63244.33
2024-02-22T04:35:51.779Z,63240.89
2024-02-22T04:38:19.906Z,63242.07
2024-02-22T04:40:47.511Z,63236.24
2024-02-22T04:43:15.216Z,63239.94
2024-02-22T04:45:42.730Z,63241.43
2024-02-22T04:48:10.806Z,63249.52
2024-02-22T04:50:39.796Z,63250.73
2024-02-22T04:53:07.720Z,63250.05
2024-02-22T04:55:41.302Z,63251.56
2024-02-22T04:58:08.810Z,63257.09
2024-02-22T05:00:36.682Z,63250.06
2024-02-22T05:03:05.239Z,63257.58
2024-02-22T05:05:34.010Z,63239.14
2024-02-22T05:08:03.448Z,63241.04
2024-02-22T05:10:33.453Z,63245.54
2024-02-22T05:13:01.279Z,63252.92
2024-02-22T05:15:28.917Z,63242.74
2024-02-22T05:18:00.002Z,63256.76
2024-02-22T05:20:29.940Z,63252.80
2024-02-22T05:22:57.524Z,63252.13
2024-02-22T05:25:25.070Z,63266.54
2024-02-22T05:27:52.581Z,63257.81
2024-02-22T05:30:20.236Z,63267.79
2024-02-22T05:32:48.032Z,63266.23
2024-02-22T05:35:15.884Z,63264.25
2024-02-22T05:37:43.577Z,63269.29
2024-02-22T05:40:12.214Z,63260.60
2024-02-22T05:42:39.932Z,63270.27
2024-02-22T05:45:08.416Z,63259.71
2024-02-22T05:47:36.509Z,63277.90
2024-02-22T05:50:04.600Z,63284.64
2024-02-22T05:52:32.155Z,63277.76
2024-02-22T05:54:59.733Z,63278.52
2024-02-22T05:57:27.360Z,63270.13
2024-02-22T05:59:54.971Z,63273.63
2024-02-22T06:02:22.540Z,63251.47
2024-02-22T06:04:51.014Z,63254.03
2024-02-22T06:07:19.198Z,63268.27
2024-02-22T06:09:46.919Z,63265.43
2024-02-22T06:12:16.424Z,63272.17
2024-02-22T06:14:44.484Z,63282.14
2024-02-22T06:17:12.595Z,63284.60
2024-02-22T06:19:40.554Z,63262.47
2024-02-22T06:22:08.041Z,63279.38
2024-02-22T06:24:35.653Z,63284.77
2024-02-22T06:27:03.918Z,63284.41
2024-02-22T06:29:32.180Z,63273.56
2024-02-22T06:32:00.316Z,63278.20
2024-02-22T06:34:28.064Z,63285.14
2024-02-22T06:36:55.720Z,63276.43
2024-02-22T06:39:24.485Z,63288.18
2024-02-22T06:41:52.350Z,63295.32
2024-02-22T06:44:20.042Z,63287.92
2024-02-22T06:46:48.434Z,63285.07
2024-02-22T06:49:17.183Z,63305.13
2024-02-22T06:51:44.974Z,63302.59
2024-02-22T06:54:14.471Z,63304.56
2024-02-22T06:56:42.416Z,63307.82
2024-02-22T06:59:10.494Z,63314.63
2024-02-22T07:01:38.467Z,63320.68
2024-02-22T07:04:16.393Z,63309.70
2024-02-22T07:06:52.605Z,63309.56
2024-02-22T07:09:23.815Z,63298.21
2024-02-22T07:11:51.977Z,63308.07
2024-02-22T07:14:20.698Z,63311.21
2024-02-22T07:16:50.607Z,63311.69
2024-02-22T07:19:19.203Z,63329.05
2024-02-22T07:21:47.570Z,63325.61
2024-02-22T07:24:15.121Z,63319.68
2024-02-22T07:26:42.710Z,63320.68
2024-02-22T07:29:12.373Z,63342.96
2024-02-22T07:31:41.575Z,63375.83
2024-02-22T07:34:10.414Z,63337.18
2024-02-22T07:36:39.325Z,63339.49
2024-02-22T07:39:06.844Z,63332.39
2024-02-22T07:41:34.410Z,63348.13
2024-02-22T07:44:02.304Z,63350.35
2024-02-22T07:46:29.910Z,63345.24
2024-02-22T07:48:57.568Z,63362.47
2024-02-22T07:51:25.157Z,63367.16
2024-02-22T07:53:53.890Z,63353.84
2024-02-22T07:56:22.213Z,63379.63
2024-02-22T07:58:55.436Z,63391.19
2024-02-22T08:01:23.205Z,63368.77
2024-02-22T08:03:50.897Z,63384.41
2024-02-22T08:06:18.612Z,63402.73
2024-02-22T08:08:47.618Z,63403.07
2024-02-22T08:11:15.276Z,63377.48
2024-02-22T08:13:43.440Z,63385.36
2024-02-22T08:16:11.974Z,63380.06
2024-02-22T08:18:40.736Z,63386.65
2024-02-22T08:21:08.626Z,63397.82
2024-02-22T08:23:36.499Z,63403.58
2024-02-22T08:26:04.211Z,63387.61
2024-02-22T08:28:34.086Z,63414.49
2024-02-22T08:31:01.926Z,63440.04
2024-02-22T08:33:31.038Z,63418.20
2024-02-22T08:35:59.013Z,63443.09
2024-02-22T08:38:27.546Z,63413.02
2024-02-22T08:40:55.353Z,63425.09
2024-02-22T08:43:22.890Z,63416.32
2024-02-22T08:45:50.570Z,63419.41
2024-02-22T08:48:19.119Z,63430.36
2024-02-22T08:50:46.924Z,63435.11
2024-02-22T08:53:14.580Z,63426.58
2024-02-22T08:55:43.432Z,63466.29
2024-02-22T08:58:11.035Z,63458.35
2024-02-22T09:00:38.685Z,63464.80
2024-02-22T09:03:06.290Z,63471.47
2024-02-22T09:05:34.223Z,63476.11
2024-02-22T09:08:02.056Z,63516.62
2024-02-22T09:10:29.903Z,63475.10
2024-02-22T09:12:57.435Z,63479.34
2024-02-22T09:15:25.033Z,63483.71
2024-02-22T09:17:52.600Z,63514.26
2024-02-22T09:20:21.159Z,63527.63
2024-02-22T09:22:49.271Z,63488.48
2024-02-22T09:25:17.042Z,63498.85
2024-02-22T09:27:45.290Z,63498.66
2024-02-22T09:30:13.290Z,63479.85
2024-02-22T09:32:40.857Z,63499.43
2024-02-22T09:35:08.440Z,63507.87
2024-02-22T09:37:36.386Z,63510.01
2024-02-22T09:40:04.399Z,63516.39
2024-02-22T09:42:32.010Z,63509.48
2024-02-22T09:44:59.697Z,63520.36
2024-02-22T09:47:28.711Z,63533.38
2024-02-22T09:49:56.538Z,63523.50
2024-02-22T09:52:24.515Z,63551.79
2024-02-22T09:54:52.365Z,63546.07
2024-02-22T09:57:19.896Z,63549.63
2024-02-22T09:59:51.885Z,63545.71
2024-02-22T10:02:20.277Z,63546.26
2024-02-22T10:04:52.790Z,63557.63
2024-02-22T10:07:27.435Z,63576.27
2024-02-22T10:09:55.233Z,63570.93
2024-02-22T10:12:35.438Z,63573.27
2024-02-22T10:15:10.600Z,63578.43
2024-02-22T10:17:39.408Z,63587.62
2024-02-22T10:20:09.099Z,63608.37
2024-02-22T10:22:40.468Z,63604.80
2024-02-22T10:25:13.986Z,63620.73
2024-02-22T10:27:47.507Z,63638.12
2024-02-22T10:30:15.416Z,63633.71
2024-02-22T10:32:43.962Z,63647.57
2024-02-22T10:35:12.981Z,63650.55
2024-02-22T10:37:41.198Z,63651.76
2024-02-22T10:40:13.346Z,63670.55
2024-02-22T10:42:41.403Z,63679.53
2024-02-22T10:45:10.029Z,63688.30
2024-02-22T10:47:40.752Z,63673.65
2024-02-22T10:50:08.752Z,63706.57
2024-02-22T10:52:39.387Z,63693.23
2024-02-22T10:55:10.450Z,63698.16
2024-02-22T10:57:38.102Z,63707.30
2024-02-22T11:00:06.261Z,63711.18
2024-02-22T11:02:33.897Z,63721.79
2024-02-22T11:05:05.331Z,63714.34
2024-02-22T11:07:33.387Z,63716.71
2024-02-22T11:10:06.540Z,63732.25
2024-02-22T11:12:34.648Z,63718.36
2024-02-22T11:15:08.943Z,63749.66
2024-02-22T11:17:36.731Z,63743.52
2024-02-22T11:20:10.831Z,63738.74
2024-02-22T11:22:38.777Z,63744.24
2024-02-22T11:25:08.895Z,63733.70
2024-02-22T11:27:37.918Z,63735.49
2024-02-22T11:30:19.177Z,63747.18
2024-02-22T11:32:49.623Z,63753.37
2024-02-22T11:35:17.269Z,63750.26
2024-02-22T11:37:44.876Z,63762.04
2024-02-22T11:40:12.450Z,63754.82
2024-02-22T11:42:40.028Z,63768.74
2024-02-22T11:45:12.025Z,63766.85
2024-02-22T11:47:40.805Z,63763.73
2024-02-22T11:50:09.049Z,63767.89
2024-02-22T11:52:36.784Z,63764.59
2024-02-22T11:55:04.698Z,63777.14
2024-02-22T11:57:32.198Z,63777.52
2024-02-22T11:59:59.913Z,63790.65
2024-02-22T12:02:27.681Z,63789.55
2024-02-22T12:04:56.041Z,63795.48
2024-02-22T12:07:23.775Z,63783.96
2024-02-22T12:09:51.478Z,63790.45
2024-02-22T12:12:19.373Z,63789.36
2024-02-22T12:14:58.254Z,63779.75
2024-02-22T12:17:33.280Z,63779.21
2024-02-22T12:20:01.671Z,63793.08
2024-02-22T12:22:31.211Z,63789.65
2024-02-22T12:24:59.916Z,63792.13
2024-02-22T12:27:30.465Z,63784.44
2024-02-22T12:29:59.265Z,63780.07
2024-02-22T12:32:27.091Z,63782.74
2024-02-22T12:34:55.547Z,63786.93
2024-02-22T12:37:24.686Z,63797.86
2024-02-22T12:39:52.256Z,63794.94
2024-02-22T12:42:20.108Z,63783.99
2024-02-22T12:44:47.647Z,63778.02
2024-02-22T12:47:15.412Z,63768.14
2024-02-22T12:49:43.934Z,63775.93
2024-02-22T12:52:13.152Z,63773.65
2024-02-22T12:54:40.903Z,63795.40
2024-02-22T12:57:09.773Z,63783.77
2024-02-22T12:59:37.430Z,63790.09
2024-02-22T13:02:05.372Z,63791.39
2024-02-22T13:04:33.126Z,63789.79
2024-02-22T13:07:01.368Z,63786.25
2024-02-22T13:09:28.941Z,63791.11
2024-02-22T13:11:56.611Z,63781.38
2024-02-22T13:14:25.703Z,63786.30
2024-02-22T13:16:53.517Z,63774.38
2024-02-22T13:19:21.248Z,63781.28
2024-02-22T13:21:48.870Z,63786.11
2024-02-22T13:24:16.396Z,63779.26
2024-02-22T13:26:44.022Z,63781.01
2024-02-22T13:29:11.629Z,63782.99
2024-02-22T13:31:39.308Z,63780.79
2024-02-22T13:34:07.261Z,63781.63
2024-02-22T13:36:35.472Z,63772.73
2024-02-22T13:39:04.719Z,63774.74
2024-02-22T13:41:32.337Z,63769.50
2024-02-22T13:43:59.963Z,63771.64
2024-02-22T13:46:27.721Z,63772.89
2024-02-22T13:48:55.361Z,63789.57
2024-02-22T13:51:29.675Z,63784.82
2024-02-22T13:54:03.738Z,63776.16
2024-02-22T13:56:32.313Z,63790.49
2024-02-22T13:58:59.930Z,63786.73
2024-02-22T14:01:27.500Z,63788.85
2024-02-22T14:03:55.231Z,63782.54
2024-02-22T14:06:22.972Z,63770.84
2024-02-22T14:08:50.772Z,63785.63
2024-02-22T14:11:18.562Z,63778.33
2024-02-22T14:13:46.231Z,63786.08
2024-02-22T14:16:13.885Z,63775.25
2024-02-22T14:18:41.511Z,63781.52
2024-02-22T14:21:14.928Z,63782.17
2024-02-22T14:23:44.187Z,63776.77
2024-02-22T14:26:11.911Z,63788.02
2024-02-22T14:28:39.479Z,63770.88
2024-02-22T14:31:07.059Z,63774.72
2024-02-22T14:33:34.661Z,63787.46
2024-02-22T14:36:02.225Z,63796.09
2024-02-22T14:38:29.811Z,63793.51
2024-02-22T14:40:57.407Z,63784.98
2024-02-22T14:43:25.051Z,63782.77
2024-02-22T14:45:52.716Z,63764.88
2024-02-22T14:48:20.383Z,63770.07
2024-02-22T14:50:48.282Z,63792.12
2024-02-22T14:53:15.904Z,63792.91
2024-02-22T14:55:43.952Z,63779.82
2024-02-22T14:58:11.494Z,63778.16
2024-02-22T15:00:40.101Z,63770.20
2024-02-22T15:03:07.657Z,63766.75
2024-02-22T15:05:35.384Z,63771.14
2024-02-22T15:08:03.181Z,63765.59
2024-02-22T15:10:31.796Z,63752.78
2024-02-22T15:12:59.457Z,63754.79
2024-02-22T15:15:27.073Z,63751.98
2024-02-22T15:17:54.773Z,63746.61
2024-02-22T15:20:22.532Z,63754.99
2024-02-22T15:22:50.081Z,63721.73
2024-02-22T15:25:20.177Z,63732.94
2024-02-22T15:27:47.930Z,63725.82
2024-02-22T15:30:15.745Z,63733.86
2024-02-22T15:32:43.406Z,63732.49
2024-02-22T15:35:12.047Z,63726.59
2024-02-22T15:37:39.794Z,63731.11
2024-02-22T15:40:08.374Z,63736.95
2024-02-22T15:42:35.926Z,63739.11
2024-02-22T15:45:04.466Z,63726.02
2024-02-22T15:47:32.618Z,63727.19
2024-02-22T15:50:01.831Z,63719.24
2024-02-22T15:52:29.432Z,63708.68
2024-02-22T15:54:58.334Z,63715.90
2024-02-22T15:57:26.316Z,63707.70
2024-02-22T15:59:53.888Z,63708.65
2024-02-22T16:02:22.662Z,63714.94
2024-02-22T16:04:50.877Z,63702.52
2024-02-22T16:07:18.538Z,63708.59
2024-02-22T16:09:46.050Z,63708.46
2024-02-22T16:12:14.551Z,63694.30
2024-02-22T16:14:42.356Z,63687.69
2024-02-22T16:17:10.408Z,63701.92
2024-02-22T16:19:38.311Z,63708.10
2024-02-22T16:22:07.642Z,63698.46
2024-02-22T16:24:35.270Z,63691.88
2024-02-22T16:27:02.899Z,63682.85
2024-02-22T16:29:30.656Z,63689.73
2024-02-22T16:31:58.489Z,63687.67
2024-02-22T16:34:29.955Z,63689.96
2024-02-22T16:36:58.199Z,63686.81
2024-02-22T16:39:31.011Z,63685.22
2024-02-22T16:42:05.574Z,63689.85
2024-02-22T16:44:35.327Z,63694.67
2024-02-22T16:47:02.966Z,63701.00
2024-02-22T16:49:30.516Z,63681.33
2024-02-22T16:51:58.828Z,63681.14
2024-02-22T16:54:26.701Z,63677.52
2024-02-22T16:56:54.242Z,63677.26
2024-02-22T16:59:21.895Z,63689.82
2024-02-22T17:01:49.623Z,63698.36
2024-02-22T17:04:17.220Z,63680.70
2024-02-22T17:06:44.735Z,63685.32
2024-02-22T17:09:12.437Z,63667.57
2024-02-22T17:11:40.233Z,63674.48
2024-02-22T17:14:07.902Z,63687.98
2024-02-22T17:16:35.629Z,63670.23
2024-02-22T17:19:03.245Z,63697.32
2024-02-22T17:21:30.763Z,63687.95
2024-02-22T17:23:58.773Z,63667.79
2024-02-22T17:26:26.416Z,63684.49
2024-02-22T17:28:54.030Z,63673.71
2024-02-22T17:31:22.479Z,63664.00
2024-02-22T17:33:50.102Z,63661.84
2024-02-22T17:36:17.778Z,63683.13
2024-02-22T17:38:45.333Z,63680.21
2024-02-22T17:41:12.964Z,63668.29
2024-02-22T17:43:40.547Z,63677.55
2024-02-22T17:46:08.999Z,63680.36
2024-02-22T17:48:38.355Z,63661.34
2024-02-22T17:51:05.986Z,63662.63
2024-02-22T17:53:35.412Z,63669.91
2024-02-22T17:56:03.070Z,63678.51
2024-02-22T17:58:32.110Z,63664.89
2024-02-22T18:00:59.996Z,63666.09
2024-02-22T18:03:28.188Z,63655.16
2024-02-22T18:05:55.798Z,63662.75
2024-02-22T18:08:23.818Z,63640.81
2024-02-22T18:10:54.328Z,63637.36
2024-02-22T18:13:22.005Z,63659.96
2024-02-22T18:15:49.771Z,63658.79
2024-02-22T18:18:17.663Z,63653.88
2024-02-22T18:20:45.548Z,63662.19
2024-02-22T18:23:13.294Z,63650.62
2024-02-22T18:25:41.105Z,63652.40
2024-02-22T18:28:09.056Z,63649.22
2024-02-22T18:30:37.215Z,63635.32
2024-02-22T18:33:05.332Z,63630.39
2024-02-22T18:35:34.268Z,63633.11
2024-02-22T18:38:03.005Z,63641.18
2024-02-22T18:40:31.911Z,63638.60
2024-02-22T18:43:00.399Z,63648.77
2024-02-22T18:45:27.916Z,63641.07
2024-02-22T18:47:56.215Z,63623.43
2024-02-22T18:50:24.080Z,63632.31
2024-02-22T18:52:52.053Z,63628.74
2024-02-22T18:55:19.641Z,63629.62
2024-02-22T18:57:47.161Z,63629.85
2024-02-22T19:00:15.209Z,63640.88
2024-02-22T19:02:42.949Z,63652.14
2024-02-22T19:05:11.528Z,63629.62
2024-02-22T19:07:39.751Z,63639.52
2024-02-22T19:10:09.678Z,63620.50
2024-02-22T19:12:38.262Z,63622.20
2024-02-22T19:15:06.913Z,63619.58
2024-02-22T19:17:34.592Z,63621.81
2024-02-22T19:20:02.624Z,63620.41
2024-02-22T19:22:31.598Z,63621.80
2024-02-22T19:24:59.608Z,63629.00
2024-02-22T19:27:29.458Z,63610.43
2024-02-22T19:29:57.027Z,63609.89
2024-02-22T19:32:24.751Z,63616.30
2024-02-22T19:34:52.535Z,63607.27
2024-02-22T19:37:20.153Z,63605.74
2024-02-22T19:39:54.253Z,63606.84
2024-02-22T19:42:21.824Z,63615.89
2024-02-22T19:44:49.807Z,63615.32
2024-02-22T19:47:17.433Z,63611.34
2024-02-22T19:49:45.031Z,63606.06
2024-02-22T19:52:12.607Z,63614.05
2024-02-22T19:54:40.463Z,63612.73
2024-02-22T19:57:08.031Z,63619.63
2024-02-22T19:59:35.652Z,63608.51
2024-02-22T20:02:03.352Z,63608.46
2024-02-22T20:04:31.097Z,63604.75
2024-02-22T20:06:58.889Z,63604.93
2024-02-22T20:09:26.423Z,63612.12
2024-02-22T20:11:54.084Z,63597.23
2024-02-22T20:14:21.737Z,63600.11
2024-02-22T20:16:52.615Z,63591.70
2024-02-22T20:19:20.247Z,63601.45
2024-02-22T20:21:48.041Z,63580.54
2024-02-22T20:24:15.668Z,63594.79
2024-02-22T20:26:43.303Z,63592.85
2024-02-22T20:29:11.529Z,63587.16
2024-02-22T20:31:39.748Z,63590.95
2024-02-22T20:34:07.564Z,63587.38
2024-02-22T20:36:36.148Z,63578.40
2024-02-22T20:39:07.915Z,63587.95
2024-02-22T20:41:35.706Z,63599.36
2024-02-22T20:44:03.845Z,63584.42
2024-02-22T20:46:31.791Z,63588.18
2024-02-22T20:49:01.000Z,63587.64
2024-02-22T20:51:30.988Z,63584.73
2024-02-22T20:53:58.895Z,63568.80
2024-02-22T20:56:27.882Z,63579.52
2024-02-22T20:58:55.907Z,63581.52
2024-02-22T21:01:23.834Z,63584.62
2024-02-22T21:03:51.510Z,63579.80
2024-02-22T21:06:21.662Z,63566.57
2024-02-22T21:08:50.299Z,63572.16
2024-02-22T21:11:18.481Z,63556.73
2024-02-22T21:13:46.352Z,63569.24
2024-02-22T21:16:14.529Z,63561.27
2024-02-22T21:18:42.523Z,63573.54
2024-02-22T21:21:10.369Z,63560.64
2024-02-22T21:23:39.724Z,63551.17
2024-02-22T21:26:07.576Z,63549.84
2024-02-22T21:28:35.312Z,63549.75
2024-02-22T21:31:02.935Z,63558.91
2024-02-22T21:33:32.379Z,63559.04
2024-02-22T21:36:00.207Z,63542.10
2024-02-22T21:38:28.210Z,63543.27
2024-02-22T21:40:56.097Z,63537.39
2024-02-22T21:43:24.949Z,63529.84
2024-02-22T21:45:52.622Z,63526.16
2024-02-22T21:48:20.205Z,63517.02
2024-02-22T21:50:47.901Z,63526.78
2024-02-22T21:53:15.600Z,63521.21
2024-02-22T21:55:43.296Z,63516.74
2024-02-22T21:58:10.929Z,63523.57
2024-02-22T22:00:39.019Z,63508.27
2024-02-22T22:05:52.107Z,63507.06
2024-02-22T22:08:19.898Z,63508.61
2024-02-22T22:10:47.495Z,63493.76
2024-02-22T22:13:15.059Z,63488.25
2024-02-22T22:15:42.546Z,63484.88
2024-02-22T22:18:10.156Z,63474.38
2024-02-22T22:20:37.712Z,63498.20
2024-02-22T22:23:05.472Z,63495.88
2024-02-22T22:25:33.030Z,63491.89
2024-02-22T22:28:00.487Z,63479.17
2024-02-22T22:30:28.021Z,63469.16
2024-02-22T22:32:55.473Z,63473.20
2024-02-22T22:35:23.156Z,63459.12
2024-02-22T22:37:50.784Z,63454.60
2024-02-22T22:40:18.215Z,63465.74
2024-02-22T22:42:45.788Z,63458.73
2024-02-22T22:45:13.440Z,63457.95
2024-02-22T22:47:40.977Z,63446.12
2024-02-22T22:50:10.114Z,63442.40
2024-02-22T22:52:37.724Z,63454.72
2024-02-22T22:55:07.763Z,63442.82
2024-02-22T22:57:35.627Z,63435.46
2024-02-22T23:00:09.888Z,63441.68
2024-02-22T23:02:37.707Z,63429.76
2024-02-22T23:05:05.833Z,63432.57
2024-02-22T23:07:33.325Z,63432.83
2024-02-22T23:10:00.952Z,63431.84
2024-02-22T23:12:28.532Z,63427.02
2024-02-22T23:14:59.513Z,63431.94
2024-02-22T23:17:27.223Z,63420.55
2024-02-22T23:19:54.790Z,63423.30
2024-02-22T23:22:22.429Z,63424.61
2024-02-22T23:24:50.124Z,63433.05
2024-02-22T23:27:17.739Z,63435.96
2024-02-22T23:29:45.286Z,63424.98
2024-02-22T23:32:12.819Z,63410.01
2024-02-22T23:34:40.992Z,63407.13
2024-02-22T23:37:08.545Z,63412.07
2024-02-22T23:39:37.490Z,63404.80
2024-02-22T23:42:05.471Z,63398.57
2024-02-22T23:44:33.061Z,63403.53
2024-02-22T23:47:00.669Z,63415.49
2024-02-22T23:49:28.278Z,63395.99
2024-02-22T23:51:57.317Z,63387.85
2024-02-22T23:54:25.176Z,63376.66
2024-02-22T23:56:52.676Z,63386.51
2024-02-22T23:59:21.478Z,63377.69
